SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993121007,East Bay Municipal Utility District,,EBMUD,Berryman Reservoir Replacement,OTH,8/17/1998,,REPLACE AN EXISTING OPEN-CUT RESERVOIR BY PROVIDING SEVERAL SMALLER TREATED WATER STORAGE TANKS.,https://ceqanet.opr.ca.gov/1993121007/3,Berryman Reservoir Replacement,GWEN A. ALIE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871053,,Berkeley,Alameda,,,,,,24,,,No,8/17/1998,10/1/1998,,,,,,,,,,,,,,,,,,,,
1997021026,"Santa Clarita, City of",City of Santa Clarita,,MAGIC MOUNTAIN PARKWAY EXTENSION,EIR,8/17/1998,,3.5 MILE EXTENSION TO MAGIC MOUNTAIN PARKWAY,https://ceqanet.opr.ca.gov/1997021026/2,MAGIC MOUNTAIN PARKWAY EXTENSION,ROUBIK MARDIROSIAN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554305,,Santa Clarita,Los Angeles,,"S FERNANDO, VIA PRINCESSA, RAINBOW",,             66,VARIOUS,126/14/I-5,SANTA CLARA RIVER,,No,8/17/1998,10/1/1998,,,,,,,,,,,,,,,,,,,,
1998022024,Alameda County,,,"Altamont Winds Inc., Wind Energy Repowering (Golden Hills Wind Project), Jess & Marciel Properties",EIR,8/17/1998,,REPOWERING OF A PORTION OF THE ALTAMONT PASS WIND RESOURCE AREA,https://ceqanet.opr.ca.gov/1998022024/2,Repowering of a Portion of the Altamonte Pass Wind Resource,ANNEMARIE DIETZGEN,ALAMEDA COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,5106705400,,Hayward,Alameda,,"ALTAMONT PASS, GRANT LINE",,,,I 580,LOS VAQUEROS,"LIVERMORE, BYRN",No,8/17/1998,10/1/1998,,,,,,,,,,,,,,,,,,,,
1998081048,"Carlsbad, City of",City of Carlsbad,,BOX CANYON BLASTING,NEG,8/17/1998,,"BLASTING OF APPROXIMATELY 1,800 CUBIC YARDS OF ROCK FROM THE CLIFF FACE IN ORDER TO FILL A LARGE POOL IN SAN MARCOS CREEK",https://ceqanet.opr.ca.gov/1998081048,BOX CANYON BLASTING,DON RIDEOUT,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,,,,223-050-49,,,,No,8/17/1998,9/16/1998,,,,,,,,,,,,,,,,,,,,
1998081049,San Diego Community College District,,,"REVITALIZATION OF WEST CITY CENTER, POINT LOMA CAMPUS",NEG,8/17/1998,,LEASE OF SITE CURRENTLY OCCUPIED BY THE POINT LOMA CAMPUS/ WEST CITY CENTER.,https://ceqanet.opr.ca.gov/1998081049,"REVITALIZATION OF WEST CITY CENTER, POINT LOMA CAMPUS",DAMON SCHAMU,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6195846546,,San Diego,San Diego,,FORDHAM & KENYON ST,,,"441-290-18,19",SR209,SAN DIEGO RIVER,LINDBERG FIELD,No,8/17/1998,9/16/1998,,,,,,,,,,,,,,,,,,,,
1998081051,"Encinitas, City of",City of Encinitas,,98-068 NUP/CDP  (OAKCREST PARK COMMUNITY/SENIOR CENTER)W GLN,NEG,8/17/1998,,"USE PERMIT & COASTAL PERMIT FOR A 38,866 SQ FT COMMUNITY SENIOR CENTER ON A 6.9 ACRE SITE, INCLUDING A COMMUNITY HALL GYMNASIUN, SENIOR CENTER, MEETING & CONFERENCE ROOMS, KITCHN & RELATED SITE IMPROVEMENTS INCLUDING LANDSCAPING & PARKING.",https://ceqanet.opr.ca.gov/1998081051,98-068 NUP/CDP  (OAKCREST PARK COMMUNITY/SENIOR CENTER)W GLN,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,"BALOUR DR., ENCINITAS BLVD.",,,259-320-02,,,,No,8/17/1998,9/16/1998,,,,,,,,,,,,,,,,,,,,
1998081052,Kern County,,,CERRO NOROESTE ROD RESTORATION/REALIGNMENT,CON,8/17/1998,,CONSTRUCT APPROX 1100 FEET OF 2 LANE ROADWAY WITH DIRT SHOULDERS AND 2:1 SLOPES ON BOTH SIDES.,https://ceqanet.opr.ca.gov/1998081052,CERRO NOROESTE ROD RESTORATION/REALIGNMENT,JANE TALBOT,KERN COUNTY ROADS DEPARTMENT,N/A,,,,,,,8058628898,,,Kern,,SR 166 & MIL POTRERO HWY,,,256-300-005,,SANTIAGO CREEK,,No,8/17/1998,9/14/1998,,,,,,,,,,,,,,,,,,,,
1998082040,"San Carlos, City of",City of San Carlos,,Pacific Hacienda,NOP,8/17/1998,,"THE PROPOSED PROJECT WOULD REPLACE THE GARDEN HACIENDA APARTMENTS AND THE TWO SINGLE-FAMILY DWELLINGS, WITH MEDIUM TO HIGH DENSITY RESIDENTIAL DEVELOPMENT.  THE PROJECT PRO- POSES TO CONSTRUCT 68 UNITS:  30 TOWNHOMES AND 38 APARTMENTS",https://ceqanet.opr.ca.gov/1998082040,Pacific Hacienda,ELIZABETH S.R. CULLINAN,CITY OF SAN CARLOS,N/A,,,,,,,6508024263,,San Carlos,San Mateo,,"SAN CARLOS AVENUE, ELM STREET",,,050-131-200,EL CAM REA,PULGAS CREEK,SAN CARLOS,No,8/17/1998,9/16/1998,,,,,,,,,,,,,,,,,,,,
1998101245,State Water Resources Control Board,,,INFILTRATION/INFLOE REDUCTION MEASURES,NOD,8/17/1998,8/17/1998,"THE PROPOSED PROJECT CONSISTS OF A SUPERVISORY CONTROL AND DATA ACQUISITION SYSTEM,UPGRADES TO SEVERAL PUMP STATIONS AND PIPING IMPROVEMENTS TO REDUCE INFILTRATION AND INFLOW,ELIMINATE SEWER SYSTEM OVERFLOW,AND INCREASE COLLECTION SYSTEM CAPACITY",https://ceqanet.opr.ca.gov/1998101245,INFILTRATION/INFLOE REDUCTION MEASURES,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101246,Air Resources Board,California Air Resources Board,ARB,COMPLIANCE VAPOR RECOVERY,NOE,8/17/1998,8/17/1998,"LEASE APPROX. 4,200 SQUARE FEET OF USABLE OFFICE AND WAREHOUSE SPACE FOR THE VAPOR RECOVERY PROJECT",https://ceqanet.opr.ca.gov/1998101246,COMPLIANCE VAPOR RECOVERY,BILL VALDEZ,AIR RESOURCES BOARD SPACE MANAGEMENT,N/A,,2020 "L" STREET,,SACRAMENTO,CA,95814,9164455076,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101247,Sonoma County,,,HACIENDA BRIDGE,NOD,8/17/1998,8/17/1998,,https://ceqanet.opr.ca.gov/1998101247,HACIENDA BRIDGE,JEFF FLEISHER,SONOMA COUNTY PLANNING DIVISION,N/A,,575 ADMINISTRATION DR.RM.105-A,,SANTA ROSA,CA,95403,7075273647,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101248,"Modesto, City of",City of Modesto,,APPLICATION OF KEARNEY VENTURES TO REZONE,NOD,8/17/1998,8/17/1998,,https://ceqanet.opr.ca.gov/1998101248,APPLICATION OF KEARNEY VENTURES TO REZONE,JOHN STACK,CITY OF MODESTO,N/A,,PO BOX 642,,MODESTO,CA,95353,2095775282,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998101249,Lake County,,,PARNUM PAVING INC.,NOD,8/17/1998,8/17/1998,"A DISPOSAL SITE FOR 120,000 CUBIC YARDS OF SOIL FROM HWY 20 IMPROVEMENT PROJECT",https://ceqanet.opr.ca.gov/1998101249,PARNUM PAVING INC.,RICHARD COEL,LAKE COUNTY PLANNING DIVISION,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101250,Bella Vista Elementary School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,8/17/1998,8/17/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT,RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1998101250,ADOPTION OF SCHOOL DEVELOPMENT FEES,JAMES C. GIBSON,BELLA VISTA ELEMENTARY SCHOOL DISTRICT,N/A,,PO BOX 1070,,BELLA VISTA,CA,96008,5305494415,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101251,"Weed, City of",City of Weed,,JIM'S PLACE,NOE,8/17/1998,8/17/1998,REMODEL OF AN EXISTING BUILDING TO HOUSE A BUTCHER SHOP AND EAT IN/TAKE OUT DELI,https://ceqanet.opr.ca.gov/1998101251,JIM'S PLACE,JAMES TAYLOR,CITY OF WEED,N/A,,PO BOX 470,,WEED,CA,96094,5309385020,,Weed,Siskiyou,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998101252,"St. Helena, City of",City of St. Helena,,LOUIS STEVENSON MIDDLE SCHOOL,NOE,8/17/1998,8/17/1998,MODERNIZATION AND NEW GYM,https://ceqanet.opr.ca.gov/1998101252,LOUIS STEVENSON MIDDLE SCHOOL,ELAINE COLLINS,ST. HELENA UNIFIED SCHOOL DISTRICT,N/A,,465 MAIN STREET,,ST. HELENA,CA,94574,7079672705,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101253,"St. Helena, City of",City of St. Helena,,ST. HELENA HIGH SCHOOL,NOE,8/17/1998,8/17/1998,MODERNIZATION,https://ceqanet.opr.ca.gov/1998101253,ST. HELENA HIGH SCHOOL,ELAINE COLLINS,ST. HELENA UNIFIED SCHOOL DISTRICT,N/A,,465 MAIN STREET,,ST. HELENA,CA,94574,7079672705,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101254,"St. Helena, City of",City of St. Helena,,ST. HELENA ELEMENTARY SCHOOL,NOE,8/17/1998,8/17/1998,MODERNIZATION,https://ceqanet.opr.ca.gov/1998101254,ST. HELENA ELEMENTARY SCHOOL,ELAINE COLLINS,ST. HELENA UNIFIED SCHOOL DISTRICT,N/A,,465 MAIN STREET,,ST. HELENA,CA,94574,7079672705,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101290,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SQUIRREL ABATEMENT (98/99-SD-12),NOE,8/17/1998,8/17/1998,TEMPORARILY CLOSING A SECTION OF THE PARK AND TRAPPING AND REMOVING EXCESS GROUND SQUIRRELS TO REDUCE PUBLIC HEALTH RISKS.,https://ceqanet.opr.ca.gov/1998101290,SQUIRREL ABATEMENT (98/99-SD-12),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 NINTH ST., P.O BOX 942896",,SACRAMENTO,CA,94296-0001,6192205315,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101291,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"MACHADO-SILVAS ADOBE SITE, INTERPRETIVE RAMADA REPLACEME",NOE,8/17/1998,8/17/1998,PROJECT IS TO REBUILD INTERPRETIVE RAMADA OF SAME SIZE AND LOCATION AS A PREVIOUSLY EXISTING ONE.,https://ceqanet.opr.ca.gov/1998101291,"MACHADO-SILVAS ADOBE SITE, INTERPRETIVE RAMADA REPLACEME",KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 NINTH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,6192205315,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101292,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOT A IRRIGATION INSTALLATION (98/99-SD-11),NOE,8/17/1998,8/17/1998,"INSTALLATION OF IRRIGATION SYSTEM IN EXISTING LAWN AREA REQUIRING UP TO 1000' OF 18"" DEEP TRENCHES.  THE AREA HAS LIKELY BEEN HEAVILY IMPACTED BY PERVIOUS 20TH CENTURY CONSTRUCTION, INCLUDING IMPORT OF FILL.  LINES WILL BE PLACED IN PREVIOUSLY DISTURBED SOILS OR FILL, AND ARCHAEOLOGIST WILL MONITOR TRENCHING TO ASSURE AVOIDANCE OF IMPACTS TO SIGNIFICANT CULTURAL DEPOSITS.",https://ceqanet.opr.ca.gov/1998101292,LOT A IRRIGATION INSTALLATION (98/99-SD-11),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATIONS,N/A,,"1416 NINTH ST.,P.O BOX 942896",,SACRAMENTO,CA,94296-0001,6192205315,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
