SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101099,San Diego County,,,Corrections Corporation of America (CCA) Facility Building Mod.; 3301 06-074-02(MUP),NOD,7/23/2012,7/23/2012,"The Major Use Permit Modification would revise the building design of a secure detention facility which would serve the needs of Immigration and Customs Enforcement, a branch of the Department of Homeland Security. The facility will house minimum to medium security adult male and female detainees and will be operated by the Corrections Corporation of America. The project will modify the previously-approved building design from six-building campus-style layout to two larger buildings.",https://ceqanet.opr.ca.gov/1992101099/30,TM5139 RLP6R/ Sunroad Centrum Industrial/ Commercial Subdivision,Gail Wright,San Diego County,N/A,,"Department of Planning and Land Use, M.S. O650","5201 Ruffin Road, Suite B",San Diego,CA,92123,8586940333,,,San Diego,,Otay Mesa Road and Harvest Road,,245.79,"646-080-04,05,08&646-240-30","SR-125, 905",,Brown Field,,,,,,,,,,,,San Diego Planning Commission                                   ,Yes,7/20/2012,No,Yes,No,,,,No,Yes,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, California"
2001059009,"Oakland, City of",City of Oakland,,Sausal Creek Restoration in Dimond Canyon,NOD,7/23/2012,7/23/2012,"The Project, on Sausal Creek, includes a total of nearly 800 linear feet of creek channel that will be restored within the City of Oakland's Diamond Park. The California Department of Fish and Game (DFG) are executing Lake and Streambed Alteration Agreement Number 1600-2012-0061-3 pursuant to Section 1602 of the Fish and Game Code to the project Applicant, Kristin Hathaway/City of Oakland.",https://ceqanet.opr.ca.gov/2001059009/2,Sausal Creek Restoration in Dimond Canyon,Marcia Grefsrud,California Department of Fish and Game,N/A,,Bay Delta Region,7329 Silverado Trail,Napa,CA,94558,7076442812,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,7/17/2012,No,Yes,No,,Yes,,No,No,"Community and Economic Development Agency 250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA"
2005071084,San Bernardino County,,,Concurrence in the Issuance of a Revised Full Solid Waste Facilities Permit (SWFP No. 36-AA-0046) for the Barstow Sanitary Landfill in San Bernardino County,NOD,7/23/2012,7/23/2012,"The proposed project consists of expanding the existing Barstow Landfill by 11.5 acres to its currently permitted 47-acre footprint. The permitted height will increase by 145 feet from 2,985 feet above mean sea level (msl) to 3,130 feet above msl. The daily refuse inflow rate will increase (600 tons per day) as will the maximum number of vehicles per day. Various landfill facilities and monitoring and/or control systems will be developed and expanded, including an upgraded gas migration monitoring system, an expanded groundwater/vadose zone monitoring system, an expanded drainage/erosion control system, and a gas collection/control system. The site is located on the east side of State Route 247 approximately 3 miles south of the City of Barstow.",https://ceqanet.opr.ca.gov/2005071084/10,Barstow Sanitary Landfill Expansion,Christy Hunter,Lahontan Regional Water Quality Control Board,N/A,,"14440 Civic Drive, Suite 200",,Victoriville,CA,92392,7602416583,,Barstow,San Bernardino,,Highway 247 and landfill entrance road,92311,645,"0417-011-07,12, 13",247,Unnamed ephemeral streams,No,,,,,,,,,,,,Lahontan Regional Water Quality Control Board                   ,No,7/11/2012,No,Yes,No,,Yes,,No,Yes,"County of San Bernardino Department of Public Works, 825 E. Third Street, Room 201, San Bernardino, CA 92415"
2008042067,"Grass Valley, City of",City of Grass Valley,,"Annexation 07PLN-46, Prezoning 07PLN-47, General Plan Amendment 07PLN-48 and Specific Plan 07PLN-49",NOD,7/23/2012,7/23/2012,"Annexation of approximately 466 acres of unincorporated territory into the City of Grass Valley and County Service Area 32, detachment of entire area from Nevada County Consolidated Fire District and County Service Area 16, and detachment of portions of the area from the Nevada County Sanitation District No. 1. Annexation was proposed by the City to implement the Loma Rica Ranch Specific Plan, which includes development of 700 residential units, 54,000 square feet of commercial, mixed-use, and retail uses, and 364,161 square feet of business and light industrial uses in four clustered neighborhoods.",https://ceqanet.opr.ca.gov/2008042067/5,Loma Rica Ranch Specific Plan,SR Jones,Nevada LAFCo,N/A,,950 Maidu Avenue,,Nevada,CA,95959,5302657180,39�22'"N 121�01'"W,Grass Valley,Nevada,,"Idaho-Matyland Road, Brunswick Road, Sutton Way, and Loma Rica Drive",95945,452,Multiple,"Hwy 20/49, 174","Wolf Creek, Whitewater and Olympia Creeks",Nevada County Airpark,,,,,,,,,,,,Local Agency Formation Commission of Nevada Co.                 ,No,7/19/2012,Yes,Yes,No,,Yes,,Yes,Yes,"Nevada LAFCo, 950 Maidu Avenue, Nevada City CA 95959"
2011042043,Donner Summit Public Utility District,,,Wastewater Treatment Plant Upgrade and Expansion Project,NOD,7/23/2012,7/23/2012,This project consists of the issuance of a Timberland Conversion Permit for the conversion of 10 acres of timberland for the purpose of expanding a wastewater treatment area.,https://ceqanet.opr.ca.gov/2011042043/3,Wastewater Treatment Plant Upgrade and Expansion Project,Tom Skjelstad,California Department of Forestry and Fire Protection,N/A,,P.O. Box 944246,,Sacramento,CA,944246,5304263456,39�19'36/8"N 120�23/27'35/27"W,,Nevada,,Sherritt Lane & Donner Pass Road and Donner Pass Road & Soda Springs Road,95728,15,4702104000 & 4702148000,I-80,Yuba River,,,,,,,,,,,,,Department of Forestry and Fire Protection                      ,No,7/23/2012,No,No,Yes,,Yes,,No,Yes,"CAL FIRE, Environmental Protection, P.O. Box 944246, Sacramento, CA 94244-2460"
2011112044,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Streambed Alteration Agreement #1600-2012-0043-R2 Coldstream Lower Floodplain Enhancement,NOD,7/23/2012,7/23/2012,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2012-0043-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant,  California Department of Parks and Recreation. The project is limited to work within about 1,000 feet of a historically channelized and straightened portion of Cold Creek for the purpose of restoring natural geomorphic and ecological processes and floodplain habitat and reducing sediment discharge to the Truckee River, as described in the notification.",https://ceqanet.opr.ca.gov/2011112044/4,Coldstream Floodplain Enhancement Project,Julie Newman,Department of Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,5302836866,39�19'10"N 120�13'45"W,Truckee,"Nevada, Placer",,Donner Pass Rd and Coldstream Rd,96161,25,18-560-09,Hwy 89,Cold Creek,,,,,,,,,,,,,Department of Fish and Game                                     ,No,7/10/2012,No,No,Yes,,Yes,,,Yes,"California Department of Parks and Recreation, 1155 North Lake Blvd, Tahoe City, CA 96145"
2011122072,Del Norte County,,,Elk Valley Rancheria - Coastal Grading Permit Humboldt Road Safety - GP2011-32C,NOD,7/23/2012,7/23/2012,Environmental Review of Coastal Grading Permit application for Pedestrian and Safety Improvements. Coastal Grading Permit for the Elk Valley Rancheria to reconstruct Humboldt Road beginning 1300 feet north of the existing intersection of Humboldt Ranch and Sand Mine Road and ending at the intersection of Humboldt Road and U.S. Highway 101.,https://ceqanet.opr.ca.gov/2011122072/2,Elk Valley Rancheria - Coastal Grading Permit Humboldt Road Safety - GP2011-32C,Rosanna Bower,Del Norte County Planning Department,N/A,,"981 H Street, Suite 110",,Crescent City,CA,95531,7074647229,41�44'32"N 124�9'24"W,Crescent City,Del Norte,,Sandmine Road,95531,,"115-020-20, 28, 29",Hwy 101,Pacific Ocean,,,,,,,,,,,,,Del Norte County Planning Department                            ,Yes,7/11/2012,No,No,Yes,,Yes,,No,Yes,"Community Development Department, 981 H Street, Ste 110, Crescent City, CA 95531"
2012052075,"Sonora, City of",City of Sonora,,Mono Way Widening Project,NOD,7/23/2012,7/23/2012,"Widen Mono Way to five lanes, with center turn lane; right of way acquisition to the north, elimination of Mountain View Drive access; and project construction including tree removal, excavation, grading, retaining walls and storm drain crossing.",https://ceqanet.opr.ca.gov/2012052075/2,Mono Way Widening Project,Timothy Miller,City of Sonora,N/A,,94 N. Washington Street,,Sonora,CA,95370,2095324541,37�58'31.49"N 120�21'49.63"W,Sonora,Tuolumne,,"Greenley Road, Fir Drive",95370,3,"044-180-027, 044-180-057, 044-200-031, 044-200-032, 044-220-015, 044-180-027, 044-180-042","Hwy 49, 108",Sullivan Creek,No,,,,,,,,,,,,City of Sonora                                                  ,Yes,7/16/2012,No,No,Yes,,Yes,,No,Yes,"City of Sonora, City Hall, 94 N. Washington Street, Sonora, CA 95370"
2012052078,"Roseville, City of",City of Roseville,,North Area Collection System Intertie (NACSI) Project,NOD,7/23/2012,7/23/2012,"The project is a proposal by the City of Roseville Environmental Utilities Department to connect existing sewer lines on the north that flow to the Pleasant Grove Wastewater Treatment Plant (PGWWTP) to existing lines on the south that flow to the Dry Creek Wastewater Treatment Plant (DCWWTP).  This would be accomplished by constructing two new 10-inch sewer line segments, refurbishing and utilizing existing sewer lines, construction two new pump stations and two new pipeline under crossings of the UPRR.  The two new pipeline segments would be located: 1) primarily along the west side of the UPRR within the ""Telefunken"" (formally NEC) campus located at 7503 Foothills Boulevard, and then west under the railroad to Industrial Avenue; and, 2) along the west side of Washington Boulevard beginning at a point approximately 300 feet south of the Washington Boulevard/Diamond Oaks Road intersection and continuing south crossing under the railroad and ending at a point approximately 380 south of the Washington Boulevard/South Branch Pleasant Grove Creek crossing.",https://ceqanet.opr.ca.gov/2012052078/2,North Area Collection System Intertie (NACSI) Project,Mark Morse,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167745499,,Roseville,Placer,,Washington Boulevard/Diamond Oaks Road,95678,.8,017-230-048/017-113-001/017-430-ROW/017-410-ROW/017-410-032/015-350-016,I-80,"Pleasant Grove Creek, Dry Creek",No,,,,,,,,,,,,Roseville City Council                                          ,Yes,7/19/2012,No,No,Yes,,Yes,,,,"City of Roseville, Office of the City Clerk, 311 Vernon Street, Roseville, CA 95678"
2012071071,"Goleta, City of",City of Goleta,,Shelby Trust and Kenwood Village LLC General Plan Amendment,NOP,7/23/2012,,"The two applicants, Shelby and Kenwood Village, came to the City of Goleta with very similar General Plan Amendments requests.  Both wanted to change the land use designation from Agriculture to a non-Agriculture land use as shown in the table below.  The City requested that the applicants coordinate their requests so the one environmental document could be prepared on the GPA, rather than two documents addressing two similar requests.  The two projects also involve amendments to the Conservation and Open Space Elements of the General Plan.  The relevant maps are provided in the NOP.",https://ceqanet.opr.ca.gov/2012071071,Shelby General Plan Amendment,Pat Saley,City of Goleta,N/A,,"130 Cremona Drive, Suite B",,Goleta,CA,93117,8059617541,34.442398�'"N 119.886267�'"W,Goleta,Santa Barbara,,Cathedral Oaks Rd (Shelby) and Calle Real (Kenwood Village),93117,14.38,"077-530-019, 077-130-019, 077-141-049",US 101,El Encanto Creek,Santa Barbara Municipal,Yes,7/23/2012,8/21/2012,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2012071072,Mountains Recreation and Conservation Authority,,,Milton Street Park,MND,7/23/2012,,"The MRCA is proposing the development of a linear park on a 1.2-acre vacant parcel.  The proposed park would include a pedestrian walkway, overlook areas, a shade structure, new access gateway, entry stairs and ADA accessible ramp, fencing, native landscaping, site furnishings, gabion retaining walls, and interpretive panels.  The project would also make Milton Street a ""Green Street"", where vegetated stormwater curb extensions would be constructed to capture and treat wet and dry weather runoff.",https://ceqanet.opr.ca.gov/2012071072,Milton Street Park,Ana Petrilic,Mountains Recreation and Conservation Authority,N/A,,LA River Center & Gardens,"570 W. Avenue 26, Suite 100",Los Angeles,CA,90065,323 221 9944 x107,33�59'5.65"N 118�25'8.51"W,Los Angeles,Los Angeles,,Milton Street and Westlawn Avenue,,1.2,"4221-024-907, 908, 909, 910",Hwy 90,Ballona Creek,LAX,Yes,7/23/2012,8/21/2012,Recreational,Site Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2012071073,"General Services, Department of",Department of General Services,DGS,Central California Women's Facility Chowchilla Solar Project,MND,7/23/2012,,"The Proposed Project is a solar PV power generation system for the CCWFC that would be located on approximately 17 acres.  The site corresponds to a portion of S6, T10S, R17E (MDB&M) of the ""Berenda, CA"" 7.5-minute quadrangle.  The solar array would convert incident sunlight to direct current (DC) electrical power which would then be converted to alternating current (AC) by four centrally-located inverters before being delivered to the CCWFC owned distribution system.",https://ceqanet.opr.ca.gov/2012071073,Central California Women's Facility Chowchilla Solar Project,Valerie Namba,"Department of General Services, RESD, PSB",N/A,,"707 Third Street, Suite 3-401",,West Sacramento,CA,95605,9163761607,37�5'41"N 120�9'41"W,Chowchilla,Madera,,"Road 22, Avenue 24",93610,17,03026001000,,,,Yes,7/24/2012,8/22/2012,Power,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012071074,"General Services, Department of",Department of General Services,DGS,Salinas Valley State Prison and Correctional Training Facility Soledad Solar Project,MND,7/23/2012,,"The Proposed Project is a solar PV power generation system for SVSP and CTF.  The Proposed Project would be located on approximately 31 acres encompassing two distinct parcels.  The sites correspond to an unsectioned portion of the Soledad, CA and Palo Escrito Peak, CA 7.5-minutes quadrangles (ECORP 2012a).  The solar array would convert incident sunlight to direct current (DC) electrical power which would then be converted to alternating current (AC) before being delivered to the SVSP and CTF owned distribution system.",https://ceqanet.opr.ca.gov/2012071074,Salinas Valley State Prison and Correctional Training Facility Solar Projects,Jennifer Parson,"Department of General Services, RESD, PSB",N/A,,"707 Third Street, Suite 3-401",,West Sacramento,CA,95605,9163761607,36�29'9.5"N 121�22'6.5"W,Soledad,Monterey,,"US 101, Camphora Gloria Road, Gloria Road",93960,31,257-021-012,US 101,,,No,7/24/2012,8/22/2012,Power,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012071075,"General Services, Department of",Department of General Services,DGS,California State Prison Corcoran Solar Project,MND,7/23/2012,,"The Proposed Project is a solar photovoltaic power (PV) generation system for CSPC.  The Proposed Project would be located on approximately 43 acres encompassing two distinct parcels.  The sites correspond to a portion of S36, T21S, R22E (MDB&M) of the Corcoran, CA 7.5-minute quadrangle.  The solar array would convert incident sunlight to direct current (DC) electrical power, which would then be converted to alternating current by centrally-located inverters (seven for System 1 and three for System 2) before being delivered to the CSPC owned distribution system.",https://ceqanet.opr.ca.gov/2012071075,California State Prison Corcoran Solar Project,Valerie Namba,"Department of General Services, RESD, PSB",N/A,,"707 Third Street, Suite 3-401",,West Sacramento,CA,95605,9163761607,36�3'52"N 119�32'49"W,Corcoran,Kings,,"King Avenue, Paris Avenue, 4th Avenue",93212,41,044110052000 & 044110053000,SR 43,Tule River,,No,7/24/2012,8/22/2012,Power,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012071076,"General Services, Department of",Department of General Services,DGS,Wasco State Prison Reception Center Solar Project,MND,7/23/2012,,"The Proposed Project is a solar PV power generation system for Wasco State Prison Reception Center.  The Proposed Project would be located on approximately 15 acres.  The site corresponds to a portion of Section 8, T27S, R24E (MDB&M) of the Wasco SW, CA 7.5-minute quadrangle.  The solar array would convert incident sunlight to direct current (DC) electrical power which would then be converted to alternating current (AC) by four centrally-located inverters before being delivered to the WSPRC owned distribution system.",https://ceqanet.opr.ca.gov/2012071076,Wasco State Prison Reception Center Solar Project,Jennifer Parson,"Department of General Services, RESD, PSB",N/A,,"707 Third Street, Suite 3-401",,West Sacramento,CA,95605,9163761604,35�35'0"N 119�24'49"W,Wasco,Kern,,"Scofield Road, Juniper Avenue, SR 46",93280,15,487-080-14,SR 46,,,No,7/24/2012,8/22/2012,Power,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012071077,Caltrans 5 (San Luis Obispo),"California Department of Transportation, District 5",,SBT-25 Curve Realignment,MND,7/23/2012,,The proposed project would straighten a tight curve at one location by cutting into the crest of the adjacent hill.  This section of roadway would be brought up to current highway standards with 8-foot lanes and 4-foot paved shoulders.  Cut slopes would be about 40 feet high maximum.  The new section would be about 900 feet long.  One private driveway would be realigned to meet the new roadway.,https://ceqanet.opr.ca.gov/2012071077,SBT-25 Curve Realignment,Paula Huddleston,"California Department of Transportation, District 5",N/A,,50 Higuera,,San Luis Obispo,CA,93401,8055493063,,,San Benito,,,95043,,adjacent to 028-160-023,Hwy 25,San Benito River,No,No,7/24/2012,8/22/2012,Transportation,,"Aesthetics, Biological Resources, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
2012072040,San Joaquin County,,,PA-12-122(SA),NEG,7/23/2012,,"A Site Approval Application for the expansion of an existing agricultural warehousing facility to include the storage, stockpiling, drying, and processing of agricultural by-products.  The agricultural by-products (vegetables and fruit) are preprocessed off-site and trucked to the site.  The materials are spread on the paved asphalt and concrete drying pads, solar dried, and stockpiled prior to being transported off-site.  The project consists of upgrading, resurfacing, and expanding the drying pads.  No new buildings are proposed.",https://ceqanet.opr.ca.gov/2012072040,PA-12-122(SA),Mo Hatef,San Joaquin County Community Development Dept.,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094688477,,Tracy,San Joaquin,,Lammers Road and Corral Hollow Road,95304,,"212-090-18, 19, 31",,Old River,,Yes,7/23/2012,8/21/2012,,Site Plan,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,