SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010829,Los Angeles County,,,90027/PM21733 CASTAIC ROAD,NOP,8/27/1990,,"FOUR LOT SUBDIVISION FOR INDUSTRIAL LOT SIZES ONE 1.40 AC, 2.28AC, 0.49 AC, AND 0.82 AC.",https://ceqanet.opr.ca.gov/1990010829,90027/PM21733 CASTAIC ROAD,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CASTAIC RD.,,              5,,I-5,,,No,8/27/1990,9/26/1990,Industrial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010832,Los Angeles County,,,OLD TOPANGA CANYON ROAD/DRY CANYON INLET EXTENSION,NEG,8/27/1990,,WIDEN AND RECONSTRUCT OLD TOPANGA CANYON ROAD TO 64 FEET WITHIN 80 FEET OF RIGHT OF WAY AND EXTEND DRY CANYON STORM DRAIN 950 FEET UPSTREAM OF THE EXISTING INLET.,https://ceqanet.opr.ca.gov/1990010832,OLD TOPANGA CANYON ROAD/DRY CANYON INLET EXTENSION,PAUL AKAMONU,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584362,,Calabasas,Los Angeles,,"MULHOLLAND HIGHWAY, BLUEBIRD DRIVE",,,2079-21,,,,No,8/28/1990,9/27/1990,"Office, Other",,Aesthetics,,,,,,,,,,,,,,,,,
1990020302,Riverside County,,,SURFACE MINING PERMIT NO. 182-WERNER SURFACE MINE,OTH,8/27/1990,,PROPOSAL IS TO ESTABLISH SAND AND GRAVEL SURFACE MINING OPERATION ON AN APPROXIMATE 220 ACRE SITE.  TWO SEPARATE PARCELS ARE INVOLVED WHICH WILL BE MINED AS AN EXTENSION OF THE APPLICANT'S EXISTING PERMITTED MINING OPERATION LOCATED TO THE NORTH AND EAST.  LIFE OF THE PROJECT IS APPROX. 30 YEARS WITH ANNUAL PRODUCTION OF 3 MILLION TONS PER YEAR. SITE IS TO BE RECLAIMED UPON COMPLETION OF MINING.,https://ceqanet.opr.ca.gov/1990020302/2,SURFACE MINING PERMIT NO. 182-WERNER SURFACE MINE,S.A. KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753290,,,Riverside,,MAITRO RD & TEMESCAL CANYON RD.,,            223,290-150-002,15,TEMESCAL WASH,,No,8/28/1990,9/27/1990,"Mining, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020491,Kern County,,,LANDMARK PROPERTIES BY DEWALT CORPORATION,NEG,8/27/1990,,AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN FROM A MAP DESIGNATION OF R-IA (INTENSIVE AGRICULTURE) TO A MAP DESIGNATION OF SR (SUBURBAN RESIDENTIAL - LESS THAN OR EQUAL TO 4 DU/NET AC.); A ZONE CHANGE FROM A-1 (LIMITED AGRICULTURE) TO E (1/2) RS (ESTATE - 1/2 AC - RESIDENTIAL SUBURBAN COMBINING); 50 AC.  APPLICANT PROPOSES THE DEVELOPMENT OF A 64-LOT RESIDENTIAL SUBDIVISION.  WATER IS PROPOSED BY A PRIVATE WATER SYSTEM; SEWAGE DISPOSAL B Y SEPTIC TANKS AND LEACH FIELDS.  ACCESS IS OFF STOCKDALE HWY.,https://ceqanet.opr.ca.gov/1990020491/2,LANDMARK PROPERTIES BY DEWALT CORPORATION,DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY. & HEATH AVE.,,             50,,58,KERN RIVER/PIONEER,,No,8/27/1990,9/26/1990,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020510,"Highland, City of",City of Highland,,CENTURY HOMES,EIR,8/27/1990,,"ZONE CHANGE FROM A-1-5-T TO R-1-10,000 AND A 55-LOT PLUS REMAINDER PARCEL SUBDIVISION.",https://ceqanet.opr.ca.gov/1990020510/2,CENTURY HOMES,STEVE WALKER,CITY OF HIGHLAND/COMMUNITY DEV. DEPT.,N/A,,,,,,,7148648732,,Highland,San Bernardino,,BASELINE STREET & HATTERY ROAD,,             40,288-261-01,,,,No,8/27/1990,10/11/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1990020599,Fish and Game (HQ) Environmental Services,,,MIGRATORY GAME BIRD HUNTING,OTH,8/27/1990,,"MIGRATORY GAME BIRD HUNTING (WATERFOWL, COOTS, MOORHENS, AND COMMON SNIPE).",https://ceqanet.opr.ca.gov/1990020599/2,MIGRATORY GAME BIRD HUNTING,DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,445-6896,,,,,,,,,,,,No,8/27/1990,9/26/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020845,California State Lands Commission,,,CATRON/HILLSTROM PIER RECONSTRUCTION/EXTENSION,NEG,8/27/1990,,RECONSTRUCT/EXTENSION OF AN EXISTING MULTI-USE PIER.,https://ceqanet.opr.ca.gov/1990020845,CATRON/HILLSTROM PIER RECONSTRUCTION/EXTENSION,JACQUES GRABER,STATE LANDS  COMMISSION,N/A,,,,,,,9163237209,,,El Dorado,,,,,"017-021-20,21",89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Office, Other",,"Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990020846,California State Lands Commission,,,HANCOCK PIER CONSTRUCTION,NEG,8/27/1990,,CONSTRUCT NEW 10'X 150' RECREATIONAL PIER WITH LOW-LEVEL BOAT LIFT.,https://ceqanet.opr.ca.gov/1990020846,HANCOCK PIER CONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,PARADISE FLAT ROAD,,,017-021-18,89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Office, Recreational",,"Aesthetics, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020847,California State Lands Commission,,,MASHBIR NEW PIER CONSTRUCTION,NEG,8/27/1990,,CONSTRUCT A NEW 195' X 6' PIER WITH A 45' X 6' PIERHEAD AND RETAIN TWO EXISTING MOORING BUOYS.,https://ceqanet.opr.ca.gov/1990020847,MASHBIR NEW PIER CONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,NORTHLANE/MEEKS BAY AVE.,,,016-101-141,89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Office, Recreational",,"Aesthetics, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020848,California State Lands Commission,,,LYON PIER RECONSTRUCTION,NEG,8/27/1990,,RECONSTRUCTION OF AN EXISTING MULTIPLE-USE WITH A 17-FOOT EXTENSION AND ADD TWO BOAT LIFTS.  CONTINUED USE OF TWO EXISTING MOORING BUOYS.,https://ceqanet.opr.ca.gov/1990020848,LYON PIER RECONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,W. LAKE BLVD.,,,"97-182-07,08",89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Office, Recreational",,"Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020849,California State Lands Commission,,,JOHNSON/LUNDQUIST PIER RELOCATION/RECONSTRUCTION,NEG,8/27/1990,,"RELOCATION, RECONSTRUCTION AND EXTENSION OF AN EXISTING MULTI-USE PIER; ADDITION OF TWO LOW-LEVEL BOAT LIFTS, AND XONTINUED USE AND MAINTENANCE OF AN EXISTING PIPELINE FOR DOMESTIC WATER; TWO EXISTING MOORING BUOYS PROVIOUSLY AUTHORIZED.",https://ceqanet.opr.ca.gov/1990020849,JOHNSON/LUNDQUIST PIER RELOCATION/RECONSTRUCTION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,W. LAKE BLVD.,,,"97-164-04,05",89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Office, Recreational",,"Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020850,California State Lands Commission,,,CRABTREE PIER REALIGNMENT RECONSTRUCTION,OTH,8/27/1990,,REPAIR EXISTING PIER WITH SOME REALIGNMENT; ADD A BOATLIFT. AUTHORIZE TWO EXISTING MOORING BUOYS 50 FEET AND 100 FEET SOUTHERLY OF THE PIER 3 FEET WITHIN TRPA PIERHEAD LINE.,https://ceqanet.opr.ca.gov/1990020850,CRABTREE PIER REALIGNMENT RECONSTRUCTION,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,MOANA CIRCLE,,,98-191-27,89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Recreational, Residential, Water Facilities",,"Aesthetics, Geology/Soils, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020851,California State Lands Commission,,,CEDAR POINT PIER RECONSTRUCTION/EXTENSION,NEG,8/27/1990,,RECREATIONAL PIER RECONSTRUCTION/EXTENSION AND RETENTION OF 18 MOORING BUOYS.,https://ceqanet.opr.ca.gov/1990020851,CEDAR POINT PIER RECONSTRUCTION/EXTENSION,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,W. LAKE BLVD.,,,83-500-13,89,LAKE TAHOE,,No,8/27/1990,9/26/1990,"Office, Recreational",,"Aesthetics, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020852,"Coachella, City of",City of Coachella,,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR PROJECT AREA,NEG,8/27/1990,,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR PROJECT AREA NO. 1 OF THE COACHELLA REDEVELOPMENT AGENCY.,https://ceqanet.opr.ca.gov/1990020852,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR PROJECT AREA,,CITY OF COACHELLA,N/A,,,,,,,6193982503,,Coachella,Riverside,,"AVE 52, AVE 54,",,,,111,COACHELLA VALLEY FLO,THERMAL CO.,No,8/27/1990,9/26/1990,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020853,"Riverside, City of",City of Riverside,,SPRINGBROOK CHANNEL LINING,NEG,8/27/1990,,"EPC-28-901:  PROPOSAL BY THE CITY OF RIVERSIDE TO CONCRETE LINE THE BOTTOM AND EAST SIDE OF SPRINGBROOK CHANNEL BETWEEN HALE AND COLUMBIA STREETS, A DISTANCE OF APPROXIMATELY 615 FEET.",https://ceqanet.opr.ca.gov/1990020853,SPRINGBROOK CHANNEL LINING,DUANE GREENWOOD,CITY OF RIVERSIDE,N/A,,,,,,,7147825516,,Riverside,Riverside,,HALE & COLUMBIA,,,N/A,"60,I-215",SANTA ANA RIVER,N/A,No,8/27/1990,9/26/1990,,,"Air Quality, Flood Plain/Flooding, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020854,San Bernardino County,,,WEST CUCAMONGA CHANNEL,NEG,8/27/1990,,THE PROJECT IS CONSTRUCTION OF A RECTANGULAR CONCRETE CHANNEL BEGINNING AT EXISTING CONCRETE BOX CULVERTS AT PHILADELPHIA STREET (ELY BASINS) AND EXTENDING EAST FOR 2600 FEET TO THE CONFLUENCE WITH CUCAMONGA CHANNEL TO REPLACE THE EXISTING EARTHEN CHANNEL WITH RAIL AND WIRE REVETMENT.  CONSTRUCTION WILL INCLUDE CONCRETE BOX CULVERTS AT THE DIP IN THE SERVICE ROAD AT THE EAST END OF THE PROJECT.  IMPROVEMENTS TO THE CHANNEL WILL INCREASE FLOW CONDITIONS.,https://ceqanet.opr.ca.gov/1990020854,WEST CUCAMONGA CHANNEL,KATHLEEN BROWNE,SAN BERNARDINO COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7143874099,,Ontario,San Bernardino,,PHILADELPHIA STREET & HELLMAN AVE.,,,,I-10 FWY.,,,No,8/27/1990,9/26/1990,Water Facilities,,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020855,Kern County,,,"GPA #2, MAP #9-36; ZCC #7, MAP #9-36; AGR PRSERVE #7",NEG,8/27/1990,,SEE ATTACHED,https://ceqanet.opr.ca.gov/1990020855,"GPA #2, MAP #9-36; ZCC #7, MAP #9-36; AGR PRSERVE #7",MARC C. GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Delano,Kern,,,,             61,,99,,DELANO,No,8/27/1990,9/26/1990,,"General Plan Amendment, General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020865,Riverside County,,,SPECIFIC PLAN #275 / VAIL LAKE  CZ5776,NOP,8/27/1990,,"SPECIFIC PLAN OF LAND USE ON 7,855 ACRES, WHICH PROPOSES 8,030 RESIDENTIAL UNITS ON 3,255 ACRES, 140 ACRES FOR COMMERCIAL USES, 160 ACRES FOR CORPORATE OFFICE PARKS, 60 ACRES FOR SCHOOLS.  THE PROPOSAL ALSO INCLUDES A 1,365 ACRE REGIONAL PARK, THE LAKE, FLOOD PLAIN, GOLF COURSE, NATURAL OPEN SPACE, AND PARKS.  THE PROPOSED GENERAL PLAN AMENDMENT NO. 264 WILL CHANGE THE LAND USE DESIGNATION OF THE OPEN SPACE AND CONSERVATION MAP FROM MOUNTAINOUS, AGRICULTURE, WATER RESOURCES, FLOODING AND AREAS NOT DESIGNATED AS OPEN SPACE TO ADOPTED SPECIFIC PLAN NO. 275.  CHANGE OF ZONE 5776 WILL DELETE THE R-R ZONE ON THE SITE IN FAVOR OF THE SPECIFIC PLAN ZONE.",https://ceqanet.opr.ca.gov/1990020865,SPECIFIC PLAN #275 / VAIL LAKE  CZ5776,UZMA SIDDIQUE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,Riverside,Riverside,,SAGE ROAD & PAUBA ROAD,,,,79,VAIL LAKE,,No,8/29/1990,9/28/1990,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Recreation",,,,,,,,,,,,,,,,,
1990030713,Siskiyou County,,,FORMATION OF COUNTY SERVICE AREA (CSA) #4,NEG,8/27/1990,,PROJECT CONSISTS OF THE PROPOSED FORMATION OF A COUNTYWIDE SERVICE AREA (CSA) TO PROVIDE STRUCTURAL FIRE PROTECTION AND LIFE SAVING SERVICES.  THE COUNTY SERVICE AREA WILL EXTEND TO ALL AREAS COUNTYWIDE EXCEPTING THEREFROM EXISTING INCORPORATED AREAS AND FIRE DISTRICTS.,https://ceqanet.opr.ca.gov/1990030713,FORMATION OF COUNTY SERVICE AREA (CSA) #4,RICK BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/27/1990,9/26/1990,,,Public Services,,,,,,,,,,,,,,,,,
1990030714,"Livermore, City of",City of Livermore,,ARROWHEAD ARROYO HIP #84-90,NEG,8/27/1990,,ALLOCATION FOR 19 SINGLE FAMILY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1990030714,ARROWHEAD ARROYO HIP #84-90,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,CENTRAL AVE.,,              5,99B-5100-4.1,I-580,ARROYO LAS POSITAS,,No,8/27/1990,9/26/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030716,"Albany, City of",City of Albany,,CITY OF ALBANY LIBRARY AND COMMUNITY CENTER,NEG,8/27/1990,,THE CITY IS PROPOSING TO CONSTRUCT A NEW LIBRARY AND COMMUNITY CENTER BUILDING.  THE PROJECT WOULD BE PHASED IN DURING A TWO TO FIVE YEAR PERIOD.,https://ceqanet.opr.ca.gov/1990030716,CITY OF ALBANY LIBRARY AND COMMUNITY CENTER,CLAUDIA CAPPIO,CITY OF ALBANY,N/A,,,,,,,4155285760,,Albany,Alameda,,MARIN AVENUE,,,,,,,No,8/27/1990,9/26/1990,Educational,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030717,"Public Health, Department of",California Department of Public Health,CDPH,INTERIM REMEDIAL MEASURES FOR PLESSEY MICRO SCIENCE SITE,NEG,8/27/1990,,SOIL REMEDIATION BY SOIL VAPOR EXTRACTION AND GROUNDWATER CLEANUP BY EXTRACTION AND PHOTOCHEMICAL OXIDATION ARE PROPOSED AS INTERIM REMEDIAL MEASURES.,https://ceqanet.opr.ca.gov/1990030717,INTERIM REMEDIAL MEASURES FOR PLESSEY MICRO SCIENCE SITE,REMEDIOS SUNGA,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403825,,Mountain View,Santa Clara,,MORA DRIVE & ORTEGA AVENUE,,,,82,ADOBE CREEK,,No,8/27/1990,9/26/1990,,,"Air Quality, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1990030718,"Santa Cruz, City of",City of Santa Cruz,,RIVER STREET IMPROVEMENT PROJECT,NOP,8/27/1990,,IMPROVE RIVER STREET BETWEEN STATE ROUTE ONE AND WATER STREET.  IMPROVEMENTS CONSIST OF WIDENING THE EXISTING TWO-LANE ROADWAY TO A PROPOSED FOUR LANES WITH BIKE LANES AND LANDSCAPED MEDIAN.,https://ceqanet.opr.ca.gov/1990030718,RIVER STREET IMPROVEMENT PROJECT,TOM SHARP,CITY OF SANTA CRUZ,N/A,,,,,,,4084293463,,Santa Cruz,Santa Cruz,,SR1 & WATER STREET,,,,1/17,MONTEREY BAY/SAN LOR,,No,8/27/1990,9/26/1990,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030719,"Seaside, City of",City of Seaside,,CITY CENTER REVITALIZATION AREA REDEVELOPMENT PROJECT,NOP,8/27/1990,,REDEVELOPMENT PLAN TO ELIMINATE BLIGHT CONDITIONS WITHIN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1990030719,CITY CENTER REVITALIZATION AREA REDEVELOPMENT PROJECT,MARGUERITE L. WILBUR,CITY OF SEASIDE,N/A,,,,,,,4083943347,,Seaside,Monterey,,,,,,,,,No,8/27/1990,9/26/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030720,East Bay Regional Parks District,,,LAND USE-DEVELOPMENT PLAN FOR DIABLO FOOTHILLS REGIONAL PARK,NOP,8/27/1990,,DEVELOPMENT OF A PLAN DESIGNATING RECREATIONAL LAND USES AND THE MANAGEMENT OF NATURAL RESOURCES.,https://ceqanet.opr.ca.gov/1990030720,LAND USE-DEVELOPMENT PLAN FOR DIABLO FOOTHILLS REGIONAL PARK,T. H. LINDEMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Walnut Creek,Contra Costa,,CASTLE ROCK ROAD,,,,,,,No,8/27/1990,9/26/1990,Recreational,,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1990030721,Contra Costa County,,,APPIAN WAY/VALLEY VIEW/SOBRANTE AVENUE TRIANGLE,OTH,8/27/1990,,"PROPOSED PROJECT IS TO IMPROVE ACCESS TO I-80 AND SAN PABLO DAM ROAD, INCREASE CAPACITY AT THE INTERSECTION, SMOOTH OPERATION BY CHANNELIZATION AND SIGNALIZATION, AND IMPROVE SAFETY.",https://ceqanet.opr.ca.gov/1990030721,APPIAN WAY/VALLEY VIEW/SOBRANTE AVENUE TRIANGLE,BILL NUGENT,CONTRA COSTA COUNTY PUBLIC WORKS,N/A,,,,,,,4156464470,,,Contra Costa,,,,,,,,,No,8/27/1990,9/26/1990,Transportation,,,,,,,,,,,,,,,,,,,
1990040029,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BLACK PANTHER FIRE RECOVERY EIS,OTH,8/27/1990,,FIRE SALVAGE AND RECOVERY ACTIVITIES FOR KLAMATH NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1990040029/3,BLACK PANTHER FIRE RECOVERY EIS,PENNY ECKERT,U.S. FOREST SERVICE,N/A,,,,,,,9168426131,,,Siskiyou,,,,"          5,589",,96,,,No,8/27/1990,9/26/1990,Other,,,,,,,,,,,,,,,,,,,
1990040121,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED 1990 BARSTOW TO LAS VEGAS MOTORCYCLE RACE,EA ,8/27/1990,,"PROPOSED BARSTOW-TO-VEGAS MOTORCYCLE RACE, OFF- HIGHWAY EVENT WITH OVER 3,000 ENTRANTS, SUPPORT CREWS AND UP TO 7,000 SPECTATORS.",https://ceqanet.opr.ca.gov/1990040121,PROPOSED 1990 BARSTOW TO LAS VEGAS MOTORCYCLE RACE,GERALD E. HILLIER,U.S. DEPT. OF THE INTERIOR/BLM,N/A,,,,,,,,,Barstow,San Bernardino,,,,,,,,,No,8/27/1990,9/26/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990040122,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,STRATEGIC TARGET SYSTEM (STARS),FON,8/27/1990,,THE STARS PROGRAM CALLS FOR DESIGN AND DEVELOPMENT OF THE STARS BOOSTER AND GROUND SUPPORT HANDLING AND TEST EQUIPMENT,https://ceqanet.opr.ca.gov/1990040122,STRATEGIC TARGET SYSTEM (STARS),CSSD-EN,DEPT. OF THE ARMY,N/A,,,,,,,2058953294,,,,,,,,,,,,No,8/27/1990,9/26/1990,,,,,,,,,,,,,,,,,,,,
1990040123,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GUARDRAIL COMMUNICATIONS TEST/NORTHERN CALIFORNIA,EA ,8/27/1990,,THE PURPOSE OF THESE TESTS IS TO COLLECT DATA ON ELECTRONIC COMMUNICATIONS EQUIPMENT PERFORMANCE.  GUARDRAIL IS A LONG- TERM PROGRAM OF TESTS OF MILITARY COMMUNICATIONS EQUIPMENT AND TECHNIQUES.,https://ceqanet.opr.ca.gov/1990040123,GUARDRAIL COMMUNICATIONS TEST/NORTHERN CALIFORNIA,GLEN MILLER,DEPT. OF THE ARMY,N/A,,,,,,,6025387426,,,,,,,,,,,,No,8/27/1990,9/26/1990,,,"Air Quality, Cultural Resources, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990102643,"Equalization, Board of",State Board of Equalization,,PLEASANT HILL BRANCH OFFICE RELOCATION-TRANSACTION,NOE,8/27/1990,8/27/1990,RELOCATION,https://ceqanet.opr.ca.gov/1990102643,PLEASANT HILL BRANCH OFFICE RELOCATION-TRANSACTION,SHARON BUNJER,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, RM 162",,SACRAMENTO,CA,95814,9164456481,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102644,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SIEMENS COMPONENTS INC INTERSIL VALLCO PARK,NOE,8/27/1990,8/27/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102644,SIEMENS COMPONENTS INC INTERSIL VALLCO PARK,JOHN D WOLFENDEN,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154640689,,Cupertino,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102645,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT SAN JOSE ARENA,NOE,8/27/1990,8/27/1990,REGULATE DISCHARGE OF EXT4RACTED GROUNDWATER,https://ceqanet.opr.ca.gov/1990102645,NPDES PERMIT SAN JOSE ARENA,STEVE MORSE,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., SUITE 800",,OAKLAND,CA,94612,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102646,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HEXCEL CORP ISSUANCE OF SITE CLEANUP REQUIREMENTS,NOE,8/27/1990,8/27/1990,FINAL SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102646,HEXCEL CORP ISSUANCE OF SITE CLEANUP REQUIREMENTS,MICHAEL GODWIN,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., STE 700",,OAKLAND,CA,94612,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102647,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SOLVENT SERVICE INC. ISSUANCE SITE CLEANUP REQUIREMENTS,NOE,8/27/1990,8/27/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102647,SOLVENT SERVICE INC. ISSUANCE SITE CLEANUP REQUIREMENTS,RON GERVASON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102648,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF ADDITIONAL OFFICE SPACE SHIPPING PT INSPECTION,NOE,8/27/1990,8/27/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102648,LEASING OF ADDITIONAL OFFICE SPACE SHIPPING PT INSPECTION,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Coachella,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102649,World Trade Commission,,,LEASING OF EXISTING OFFICE SPACE - BUSH STREET,NOE,8/27/1990,8/27/1990,LEASE OFFICES SPACE,https://ceqanet.opr.ca.gov/1990102649,LEASING OF EXISTING OFFICE SPACE - BUSH STREET,CHER DANIELS,CA ST WORLD TRADE COMMISSION,N/A,,1121 L STREET,,SACRAMENTO,CA,95814,9163240207,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102654,Napa County,,,BERRYESSA LANDFILL EXPANSION USE PERMIT U-89-8,NOD,8/27/1990,8/27/1990,EXPAND EXISTING BERRYESSA CLASS III LANDFILL,https://ceqanet.opr.ca.gov/1990102654,BERRYESSA LANDFILL EXPANSION USE PERMIT U-89-8,JAMES OLOUGHLIN,"NAPA COUNTY CONSERVATION, DEV., & PLNG DEPT",N/A,,"1195 THIRD STREET, RM. 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102655,"San Diego, Port of",,,DEMOLITION OF CITY HARBOR DEPARTMENT BUILDING,NOD,8/27/1990,8/27/1990,DIMOLITION OF CITY HARBOR DEPT BUILDING,https://ceqanet.opr.ca.gov/1990102655,DEMOLITION OF CITY HARBOR DEPARTMENT BUILDING,KENNETH L ANCRECHT,"SAN DIEGO UNIFIED PORT DISTRICT, EMD",N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,