SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102013,"Sacramento, City of",City of Sacramento,,OAK PARK/FLORIN-PERKINS AREA ENTERPRISE ZONE,NOD,10/5/1988,10/5/1988,EMPLOYMENT/ECONOMIC INCENTIVE AREAS DESIGNATION,https://ceqanet.opr.ca.gov/1986102013/3,OAK PARK/FLORIN-PERKINS AREA ENTERPRISE ZONE,GAIL ERVIN,Sacramento Housing & Redevelopment Agency,N/A,,462 I ST,,SACRAMENTO,CA,95814,9164401325,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987121601,Los Angeles County,,,"VIEWRIDGE DRIVE SUBDIVISION (TT#45360, CUP#87175)",NOD,10/5/1988,10/5/1988,SUBDIVISION OF 78.7 ACRES INTO 83 SINGLE FAMILY,https://ceqanet.opr.ca.gov/1987121601/2,"VIEWRIDGE DRIVE SUBDIVISION (TT#45360, CUP#87175)",J. CALDIT,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,,90012,2139746433,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988020321,Orange County Fire Authority,,,ORANGE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,10/5/1988,,HAZARDOUS WASTE MANAGMENT PLAN FOR ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1988020321,ORANGE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,KAREN PETERS,ORANGE COUNTY FIRE DEPARTMENT,N/A,,,,,,,,,,Orange,,,,,,,,,No,10/5/1988,11/18/1988,,Waste Management Plan,"Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988061306,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SKULLCREEK FOREST FIRE STATION, REMODEL OF FACILITY",NOE,10/5/1988,10/5/1988,REMOVAL OF WOODEN STRUCTURES USED AS LIVING QUARTERS,https://ceqanet.opr.ca.gov/1988061306/2,"SKULLCREEK FOREST FIRE STATION, REMODEL OF FACILITY",RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988072504,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MIRAMONTE CONSERVATION CAMP, ROAD & MOBILE HOME RELOCATION",NOE,10/5/1988,10/5/1988,CONST OF ROAD,https://ceqanet.opr.ca.gov/1988072504/2,"MIRAMONTE CONSERVATION CAMP, ROAD & MOBILE HOME RELOCATION",RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081009,California State University Board of Trustees,California State University Board of Trustees,,CSU: LONG BEACH MASTERPLAN & PARKING FACILITY DEVELOPMENT,NOD,10/5/1988,10/5/1988,REVISION OF UNIVERSITY MASTER PLAN RE: PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1988081009/2,CSU: LONG BEACH MASTERPLAN & PARKING FACILITY DEVELOPMENT,JON REGNIER,,N/A,,PO BOX 9229,,LONG BEACH,,90809,2134949493,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082408,"Santa Monica, City of",City of Santa Monica,,THE CRITERION THEATRE PROJECT/MANN THEATRES,NEG,10/5/1988,,"DEMOLITION OF A VACANT THEATRE AND CONSTRUCTION OF A 32,391 S.F., 1600 SEAT, 6-PLEX MOVIE THEATRE. THE EXISTING THEATRE IS 13,950 S.F. THE PROPOSAL HAS A A MAXIMUM HEIGHT OF 47'. PARKING WILL BE PROVIDED IN THE CITY OWNED PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1988082408,THE CRITERION THEATRE PROJECT/MANN THEATRES,AMANDA SCHACHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,4291-012-018,1/10,PACIFIC,,No,10/5/1988,11/4/1988,Recreational,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988083006,"Daly City, City of",City of Daly City,,WASHINGTON STREET ZONE CHANGE ZC87-7,EIR,10/5/1988,,THE CITY OF DALY CITY IS PREPARING A FOCUSED EIR ON A PRE- ZONING APPLICATION OF AN UNINCORP. BLOCK OF LAND TO A COMBI- NATION OF COMMERCIAL OFFICE W/DESI S-1) & HEAVY COMMERCIAL W/DESIGN REVIEW OVERLAY (C-2/S-1). THE BLOCK IS CURRENTLY ZONED R-1/S-1.  THE CO. ZONING DESIG- NATION ALLOWS SINGLE-FAMILY RESIDE,https://ceqanet.opr.ca.gov/1988083006,WASHINGTON STREET ZONE CHANGE ZC87-7,MARK S. ISAACSON,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,WASHINGTON/PIERCE/ANNE/EDGEWORTH,,,,1,,,No,10/5/1988,11/18/1988,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988100301,"Chowchilla, City of",City of Chowchilla,,ALLWIRE/CITY OF CHOWCHILLA DRILL TRACK EXTENSION,NEG,10/5/1988,,"ENVIRONMENTAL CLEARANCE REQUIRED FOR FUNDING OF A GRANT TO EXTEND INDUSTRIAL RAIL SERVICE TO ALLWIRE INC., A NEW BUSINESS LOCATING IN THE CITY INDU",https://ceqanet.opr.ca.gov/1988100301,ALLWIRE/CITY OF CHOWCHILLA DRILL TRACK EXTENSION,NANCY RED-BUMP,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,VIC AVE. 24 1/2 & AVE. 16 1/2,,,,99,,CHOWCHILLA,No,10/5/1988,11/4/1988,,,"Agriculture and Forestry Resources, Air Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100301,"Chowchilla, City of",City of Chowchilla,,ALLWIRE/CITY OF CHOWCHILLA DRILL TRACK EXTENSION,EA ,10/5/1988,,"ENVIRONMENTAL CLEARANCE REQUIRED FOR FUNDING OF A GRANT TO EXTEND INDUSTRIAL RAIL SERVICE TO ALLWIRE INC., A NEW BUSINESS LOCATING IN THE CITY INDU",https://ceqanet.opr.ca.gov/1988100301/2,ALLWIRE/CITY OF CHOWCHILLA DRILL TRACK EXTENSION,NANCY RED-BUMP,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,VIC AVE. 24 1/2 & AVE. 16 1/2,,,,99,,CHOWCHILLA,No,10/5/1988,11/4/1988,,,"Agriculture and Forestry Resources, Air Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100301,"Chowchilla, City of",City of Chowchilla,,ALLWIRE/CITY OF CHOWCHILLA DRILL TRACK EXTENSION,JD ,10/5/1988,,"ENVIRONMENTAL CLEARANCE REQUIRED FOR FUNDING OF A GRANT TO EXTEND INDUSTRIAL RAIL SERVICE TO ALLWIRE INC., A NEW BUSINESS LOCATING IN THE CITY INDU",https://ceqanet.opr.ca.gov/1988100301/3,ALLWIRE/CITY OF CHOWCHILLA DRILL TRACK EXTENSION,NANCY RED-BUMP,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,VIC AVE. 24 1/2 & AVE. 16 1/2,,,,99,,CHOWCHILLA,No,10/5/1988,11/4/1988,,,"Agriculture and Forestry Resources, Air Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100315,"Rialto, City of",City of Rialto,,RIALTO MUNICIPAL AIRPORT MASTER PLAN UPDATE,NOP,10/5/1988,,RIALTO MUNICIPAL AIRPORT MASTER PLAN UPDATE.,https://ceqanet.opr.ca.gov/1988100315,RIALTO MUNICIPAL AIRPORT MASTER PLAN UPDATE,MAC MCQUERN,RIALTO CITY,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,,,,,,No,10/7/1988,11/7/1988,,Master Plan,,,,,,,,,,,,,,,,,,
1988100316,"Hemet, City of",City of Hemet,,PROPOSED DOWNTOWN REDEVELOPMENT PROJECT AREA HEMET,NOP,10/5/1988,,REDEVELOPMENT PLAN FOR DOWNTOWN HEMET,https://ceqanet.opr.ca.gov/1988100316,PROPOSED DOWNTOWN REDEVELOPMENT PROJECT AREA HEMET,MARK GOLDBERG,HEMET CITY OF,N/A,,,,,,,7146589411,,Hemet,Riverside,,',,,,,,,No,10/7/1988,11/7/1988,,Redevelopment,"Economics/Jobs, Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988100411,Hollister School District,,,MERIDAN STREET SCHOOL & SCHOOL DISTRICT  OFFICE PROJECT,NEG,10/5/1988,,"TO ACQUIRE 26.8 ACRES OF LAND IN SAN BENITO COUNTY FOR THE FUTURE CONSTRUCTION OF A GRADE SCHOOL, SCHOOL SPORT FACILITI ES, A DISTRICT OFFICE, A MAINTENAN AND A BUS PARKING AREA.",https://ceqanet.opr.ca.gov/1988100411,MERIDAN STREET SCHOOL & SCHOOL DISTRICT  OFFICE PROJECT,JOH IVANCOVICH,HOLLISTER SCHOOL DISTRICT,N/A,,,,,,,4086373781,,Hollister,San Benito,,,,,,25/156,S. SAN,HOLLISTER/HAZEL,No,10/5/1988,11/4/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988100413,Napa County,,,CONNECTICUT MUTUAL LIFE INS CO LAND DIVISION III,NEG,10/5/1988,,DIVISION INTO FIVE 40.3 TO 44.1 ACRE PARCELS 213.5 ACRES (APN 30-140-01P) LOCATED BETWEEN THE NAPA RIVER & CONN CREEK ROAD IMMEDIATELY SOUTH OF RUTHERFO,https://ceqanet.opr.ca.gov/1988100413,CONNECTICUT MUTUAL LIFE INS CO LAND DIVISION III,WILLIAM L. SELLECK,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,RUTHERFORD/CONN CREEK,,            213,,128/29,,DANIEL/WILSEY,No,10/5/1988,11/4/1988,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988100414,Coastal Commission,California Coastal Commission,CCC,CITY OF ARCATA CATEGORICAL EXCLUSION #E-88-3,NEG,10/5/1988,,"EXCLUSION FROM THE REQUIREMENT TO OBTAIN A COASTAL DEVELOPME NT PERMIT.  IF APPROVED, WOULD APPLY TO MINOR PUBLIC, PERMIT TED USES, VARIANCES UP TO 10%, LOT ONALLY PERMITTED USES APPROVED BY THE ZONING ADMINISTRATOR, CHANGES, EXPANSION OR RESTORATION OF RESIDENTIAL OR NON-RESI DENTIAL NON-CONFORMING.",https://ceqanet.opr.ca.gov/1988100414,CITY OF ARCATA CATEGORICAL EXCLUSION #E-88-3,LINDA LOCKLIN,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4155438555,,Arcata,Humboldt,,,,,,101,HUMBOLDT BAY,,No,10/5/1988,11/4/1988,,,"Coastal Zone, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988100415,Monterey County,,,ODELL GRADING PERMIT,NEG,10/5/1988,,STOCKPILING OF APPROX 100000 CU YDS OF FILL MATERIAL (ON - SITE AT PRESENT) WITH AN ABILITY TO STOCKPILE GRADING MATERIAL PERIODICALLY WITH A MAX. CAPACITY.,https://ceqanet.opr.ca.gov/1988100415,ODELL GRADING PERMIT,KELLIE D.,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 1,,              1,,1,,,No,10/6/1988,10/21/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100417,San Mateo County,,,SAN MATEO COUNTY DENTENTION FACILITIES,NOP,10/5/1988,,"CONSTRUCTION OF AN 86-125 BED SENTENCED/PRESENTENCED JAIL FACILITY AT EITHER THE BAYFRONT SITE OR THE SHERIFF'S NORTH COUNTY CORRECTIONAL CENTER IN SOUT ADDITION TO THE WOMEN'S CORRECTIONAL CENTER IN REDWOOD CITY, & AS AN OPTION, REPLACEMENT OF EXISTING MEDIUM SECURITY FACILITY (MEN) IN LA HONDA.",https://ceqanet.opr.ca.gov/1988100417,SAN MATEO COUNTY DENTENTION FACILITIES,ERNEST VOVAKIS,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,"Redwood City, South San Francisco",San Mateo,,,,,,,,,No,10/6/1988,11/4/1988,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100517,"West Covina, City of",City of West Covina,,WEST COVINA SENIRO FACILITY (USE PERMIT 356),EIR,10/5/1988,,"3-STROY, UNIT SENIOR CITIZENS CONGREGATE CARE FACILITY AND A 1-STORY, 160 BED SENIOR CITIZENS EXTENDED CARE CENTER.",https://ceqanet.opr.ca.gov/1988100517,WEST COVINA SENIRO FACILITY (USE PERMIT 356),LIZA VIRATA,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,              7,,,WALNUT CREEK,,No,10/5/1988,11/4/1988,Other,Use Permit,"Aesthetics, Air Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100519,"Los Angeles, City of",City of Los Angeles,,"ST. VINCENT'S MEDICAL CENTER EXPANSION, LA (EIR#88-0539)",NOP,10/5/1988,,"EXPANSION OF HOSPITAL FACILITIES INCL: ADDITTIONAL 651,300 SQ FT (MEDICAL OFFICES, HOUSING, HOSPICE, CLINICS); PROPOSED BUILDINGS UP TO 10 STORIES (45 TO PROJECT AREA 16.5 NET ACRES.",https://ceqanet.opr.ca.gov/1988100519,"ST. VINCENT'S MEDICAL CENTER EXPANSION, LA (EIR#88-0539)",EVELYN GARFINKLE,LOS ANGELES CITY,N/A,,,,,,,2134863443,,,Los Angeles,,THIRD ST & ALVARADO,,,,,,,No,10/5/1988,11/4/1988,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988100520,Los Angeles County,,,TEMPLE SHERRIFF STATION EXPANSION,NOP,10/5/1988,,"EXPANSION AND RENOVATION OF EXISTING FACILITY TO MODERNIZE IT AND INCREASE CAPACITY.  INCLUDES OFFICE SPACE, ONE-MAN HOLDING CELLS, ADMIN. SPACE, ETC.",https://ceqanet.opr.ca.gov/1988100520,TEMPLE SHERRIFF STATION EXPANSION,FELIX GOMEZ,LOS ANGELES COUNTY,N/A,,,,,,,2137382197,,"Los Angeles, Temple City",Los Angeles,,EAST LAS TUNAS DR & ROSEMEAD BLVD,,,,,,HELIPAD,No,10/5/1988,11/4/1988,Office,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988100521,"Chula Vista, City of",City of Chula Vista,,RANCHO DEL REY SPA II PLAN EIR 89-2,NOP,10/5/1988,,"CONSTRUCTION OF 567 SINGLE FAMILY DWELLING UNITS OF LOW TO MEDIUM DENSITY ON ABOUT 192 ACRES. PLAN ALSO INCLUDES A COMM UNITY FACILITIES SITE, A PARK, 4 O ATION ROUTES.",https://ceqanet.opr.ca.gov/1988100521,RANCHO DEL REY SPA II PLAN EIR 89-2,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"EAST H ST, RIDGEBACK RD",,,,I-805,,,No,10/5/1988,11/4/1988,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988100522,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH RESIDENTIAL REZONE (R2 - R1-A),NEG,10/5/1988,,REZONE AREA 2D FROM R-2 TO R1-A.,https://ceqanet.opr.ca.gov/1988100522,HERMOSA BEACH RESIDENTIAL REZONE (R2 - R1-A),MICHEAL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,,,,,,PACIFIC,,No,10/6/1988,11/4/1988,Residential,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1988100523,Ventura County,,,SANTA FE ENERGY CO OIL DRILLING PAD (CUP#4493),NEG,10/5/1988,,PROPOSAL FOR THE CREATION OF ONE OIL WELL DRILLING PAD WITH THE DRILLING OF FOUR OIL WELLS ON THE PAD. THE PERMIT WILL ALSO INCLUDE OPERATING AN EXISTING DRILLED DURING 1891.,https://ceqanet.opr.ca.gov/1988100523,SANTA FE ENERGY CO OIL DRILLING PAD (CUP#4493),PAUL PORTER,VENTURA COUNTY,N/A,,,,,,,8056542491,,,Ventura,,HWY#150 & KOENIGSTEIN RD,,             50,,#150,,,No,10/6/1988,11/4/1988,Mining,Use Permit,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988100935,Colusa County,,,EIR 88-71 STEELE AND NELSON,NOD,10/5/1988,10/5/1988,TENTATIVE PARCEL MAP 88-8-1,https://ceqanet.opr.ca.gov/1988100935,EIR 88-71 STEELE AND NELSON,KEITH R. LESLIE,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,9166621755,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100936,Colusa County,,,"EIR 88-72 E.B. TOWNE, JR.",NOD,10/5/1988,10/5/1988,DRILLING/OPERATION OF GAS WELL,https://ceqanet.opr.ca.gov/1988100936,"EIR 88-72 E.B. TOWNE, JR.",LEONARD J. PEARSON,COLUSA COUNT,N/A,,220 12TH STREET,,COLUSA,,95932,4154340700,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100937,"Madera, City of",City of Madera,,MADERA AREA EMPLOYMENT & ECONOMIC INCENTIVE ACT PROGRAM,NOD,10/5/1988,10/5/1988,INCENTIVE PROGRAM FOR BUSINESSES & INDUSTRIES,https://ceqanet.opr.ca.gov/1988100937,MADERA AREA EMPLOYMENT & ECONOMIC INCENTIVE ACT PROGRAM,LEONA FRANKE JAMES,,N/A,,205 W 4TH ST,,MADERA,CA,93637,2096748802,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988100938,"Madera, City of",City of Madera,,MADERA AREA EMPLOYMENT & ECONOMIC INCENTIVE ACT PROGRAM,NOD,10/5/1988,10/5/1988,INCENTIVE PROGRAM FOR BUSINESSES & INDUSTRIES,https://ceqanet.opr.ca.gov/1988100938,MADERA AREA EMPLOYMENT & ECONOMIC INCENTIVE ACT PROGRAM,LEONA FRANKE JAMES,,N/A,,205 W 4TH ST,,MADERA,CA,93637,2096748802,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988100940,Chino Valley Unified School District,,CVUSD,BIRD FARM JUNIOR HIGH SCHOOL,NOD,10/5/1988,10/5/1988,CONSTRUCTION OF A JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1988100940,BIRD FARM JUNIOR HIGH SCHOOL,DANIEL C. SANTO,,N/A,,5130 RIVERSIDE DR,,CHINO,CA,91710,7146281201,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100949,South San Joaquin Irrigation District,,,STANISLAUS RIVER WATER RIGHTS,NOE,10/5/1988,10/5/1988,AMENDMENT OF THE 1972 STIPULATION & AGREEMENT,https://ceqanet.opr.ca.gov/1988100949,STANISLAUS RIVER WATER RIGHTS,BARRETT KEHL,SOUTH SAN JOAQUIN IRRIGATION DISTRICT,N/A,,11011 E. HWY 120,,MANTECA,,95336,2098233101,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100950,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JARBO GAP FOREST FIRE STATION WATER SYSTEM,NOE,10/5/1988,10/5/1988,REDUCE STREAMBANK EROSION,https://ceqanet.opr.ca.gov/1988100950,JARBO GAP FOREST FIRE STATION WATER SYSTEM,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100951,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLEY SPRINGS PEAK LOOKOUT LEASE RENEWAL,NOE,10/5/1988,10/5/1988,RENEWAL OF THE LEASEHOLD FOR THIS EXISTING FACILITY,https://ceqanet.opr.ca.gov/1988100951,VALLEY SPRINGS PEAK LOOKOUT LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100952,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. DANAHER RANGER UNIT HEADQUARTERS COMMUNICATIONS VAULT,NOE,10/5/1988,10/5/1988,ADDITION TO COMMUNICATIONS VAULT,https://ceqanet.opr.ca.gov/1988100952,MT. DANAHER RANGER UNIT HEADQUARTERS COMMUNICATIONS VAULT,RAYMOND A. TATIAN,CA ST DEPT O,N/A,,P.O. BOX 944246,,SACRAMENTO,,94244,916-3234-1639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100955,California State University Board of Trustees,California State University Board of Trustees,,HARRY GRIFFITH HALL PARKING LOT EXPANSION,NOE,10/5/1988,10/5/1988,EXPAND EXISTING PARKING LOT,https://ceqanet.opr.ca.gov/1988100955,HARRY GRIFFITH HALL PARKING LOT EXPANSION,PHIL PEREZ,TRUSTEES OF THE CA ST UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,7078264111,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100956,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PERCY GARDEN,NOE,10/5/1988,10/5/1988,ACCEPTANCE OF FEE TITLE,https://ceqanet.opr.ca.gov/1988100956,PERCY GARDEN,DAVID WEINSOFF,CA ST COASTAL CONSERVANCY,N/A,,1330 BRAOADWAY SUITE 110,,OAKLAND,,94611,,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
