SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993033013,"Salinas, City of",City of Salinas,,WESTRIDGE,EIR,1/25/1994,,"DEVELOPMENT OF A 640,000 RETAIL COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1993033013/2,WESTRIDGE,KEVIN CALLAHAN,CITY OF SALINAS,N/A,,,,,,,4087587206,,Salinas,Monterey,,,,              9,,,,,No,1/25/1994,3/11/1994,Residential,,,,,,,,,,,,,,,,,,,
1993081099,Fremont-Newark Community College District,,,OHLONE COLLEGE CAMPUS MASTER PLAN,EIR,1/25/1994,,"CAMPUS EXPANSION TO INCLUDE ADDITIONAL ASSIGNABLE SQ FT OF CLASSROOM & OFFICE SPACE, A SITE ACCESS SAFETY ROADWAY, & RECREATIONAL FACILITIES. EXPANSION IS PHASED TO OCCUR OVER A 14 YEAR PERIOD THROUGH 2007.",https://ceqanet.opr.ca.gov/1993081099/2,OHLONE COLLEGE CAMPUS MASTER PLAN,JAN BLANCHARD,FREMONT-NEWARK COMMUNITY COLLEGE DIST,N/A,,,,,,,5106596060,,Fremont,Alameda,,,,,,,,,No,1/25/1994,3/11/1994,,,,,,,,,,,,,,,,,,,,
1994011039,"San Diego, City of",City of San Diego,,PELAN RESIDENCE,NEG,1/25/1994,,"APPLICANT PROPOSES TO CONSTRUCT A TWO-STORY, SINGLE FAMILY RESIDENCE WITH AN ATTACHED & A DETACHED GARAGE. THE HOME WOULD BE APPROXIMATELY 7,000 SQ FT IN SIZE. A POOL/SPA AND RETAINING WALLS WOULD ALSO BE INCLUDED.",https://ceqanet.opr.ca.gov/1994011039,PELAN RESIDENCE,JUDY SURBER,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,"La Jolla, San Diego",San Diego,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994011040,"San Diego, Port of",,,CHULA VISTA MARINA GOLF CENTER,NEG,1/25/1994,,"14.7 ACRE MARINA GOLF CENTER CONSISTS OF TWO CONNECTED MOD- ULAR UNITS (1,440 SQ FT) FOR PRO SHOP & OFFICES, A 70 SPACE PARKING LOT, 12,000 SQ FT PUTTING GREEN, 10,000 SQ FT CHIPP- ING GREEN, MAINTENANCE BUILDING(288 SQ FT),50 STATION DRIV- ING RANGE (550 LINEAR FT BY 950 LINEAR FT).",https://ceqanet.opr.ca.gov/1994011040,CHULA VISTA MARINA GOLF CENTER,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,Chula Vista,San Diego,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994011042,"Malibu, City of",City of Malibu,,AMENDMENT TO INTERIM ZONING ORDINANCE MULTIPLE FAMILY RES.,NOP,1/25/1994,,PROVIDE FOR A VARIETY OF RESIDENTIAL BEACH OPPORTUNITIES.,https://ceqanet.opr.ca.gov/1994011042,AMENDMENT TO INTERIM ZONING ORDINANCE MULTIPLE FAMILY RES.,ROBERT BENARD,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994011043,San Luis and Delta Mendota Water Authority,,,CHINO BASIN CONJUNCTIVE-USE DEMONSTRATION PROJECT,NOP,1/25/1994,,,https://ceqanet.opr.ca.gov/1994011043,CHINO BASIN CONJUNCTIVE-USE DEMONSTRATION PROJECT,KEN KULES,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176792,,Los Angeles,Los Angeles,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994012043,Kern County,,,"EA 51-93, CUP 18 MAP 29 NOBLE HOWZE BY TERRA TECHNOLOGIES",NEG,1/25/1994,,"A C.U.P. TO ALLOW THE MANUFACTURE, STORAGE & DELIVERY OF",https://ceqanet.opr.ca.gov/1994012043,"EA 51-93, CUP 18 MAP 29 NOBLE HOWZE BY TERRA TECHNOLOGIES",KRIS CARDOZA,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Shafter,Kern,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994012044,"Ontario, City of",City of Ontario,,ONTARIO TRANSFER FACILITY,NEG,1/25/1994,,"PROJECT IS A 67,108 SQ FT TRANSFER FACILITY FOR UP TO 2,000 TONS/DAY OF MUNICIPAL NON-HAZARDOUS SOLID WASTE.",https://ceqanet.opr.ca.gov/1994012044,ONTARIO TRANSFER FACILITY,RICHARD DINKELMAN,ONTARIO ENGINEERING DEPARTMENT,N/A,,,,,,,9093912531,,Ontario,San Bernardino,,PHILADELPHIA & BURGUNDY,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994012045,"Rocklin, City of",City of Rocklin,,REVISED STANFORD RANCH GEN DEVEL PLAN FOR PHASES 2 & 4,NOP,1/25/1994,,PHASE II CONVERT 32 AC FROM RES TO COMMERCIAL PHASE IV CONVERT 261 AC INDUS AND 7 AC COM TO 224 AC RESIDENTIAL,https://ceqanet.opr.ca.gov/1994012045,REVISED STANFORD RANCH GEN DEVEL PLAN FOR PHASES 2 & 4,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,632-4020,,Rocklin,Placer,,STANFORD RANCH RD,,,17-080-76+,65/I80,ANTELOPE CREEK,,No,1/25/1994,2/24/1994,"Educational, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994012046,Merced County,,,"CU APPLICATION NO 3745-MENEFEE RIVER RANCH/ TERRA GRO, INC.",NEG,1/25/1994,,"15 ACRE COMPOSTING PAD & A 10 ACRE STORAGE AREA. INCOMING MATERIAL FOR COMPOSTING WOULD CONSIST OF SLUDGE FROM MUNI- CIPAL TREATMENT PLANTS(65%) &GREEN WASTE/PLANT MATERIAL(35%) THE COMPOSTING PAD & STORAGE AREA ARE ADJACENT TO A CATTLE- FEED LOT & RANCH COMPLEX ON 2,000 ACRE RANCH.",https://ceqanet.opr.ca.gov/1994012046,"CU APPLICATION NO 3745-MENEFEE RIVER RANCH/ TERRA GRO, INC.",JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,HARMON ROAD & STATE HIGHWAY 152,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994012047,"Wasco, City of",City of Wasco,,OROXAN PROCESSING AND EXTRACTION FACILITY,NEG,1/25/1994,,AGRICULTURAL PRODUCT PROCESSING AND EXTRACTION FACILITY.,https://ceqanet.opr.ca.gov/1994012047,OROXAN PROCESSING AND EXTRACTION FACILITY,WALTER E. CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,NORTHEND OF "F" STREET,,,070-010-16,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994012048,Merced County,,,TURLOCK COUNTRY CLUB VILLAGE COMMUNITY SPECIFIC PLAN,NOP,1/25/1994,,CONSTRUCTION OF A COUNTY CLUB AND GROUNDS,https://ceqanet.opr.ca.gov/1994012048,TURLOCK COUNTRY CLUB VILLAGE COMMUNITY SPECIFIC PLAN,JOHN LEVAN,MERCED COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2093857654,,Turlock,Merced,,GOLF LINK ROAD-FOWLER AVE-,,            350,45-32-05-+14,165 & 99,,,No,1/25/1994,2/24/1994,"Commercial, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994012051,Sacramento County,,,WILLOW BERM MARINA EXPANSION USE PERMIT,NOP,1/25/1994,,USE PERMIT TO ALLOW EXPANSION OF EXISTING MARINA,https://ceqanet.opr.ca.gov/1994012051,WILLOW BERM MARINA EXPANSION USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,STATE HIGHWAY 12,,,156-0110-026,12,MOKELUMNE/SAN JUAQUN,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994013030,"Petaluma, City of",City of Petaluma,,MCNEAR LANDING,NEG,1/25/1994,,"156 SINGLE FAMILY RESIDENTIAL UNITS ON 17 ACRE PARCEL PRO- JECT INCLUDES 107 DETACHED UNITS & 49 ATTACHED UNITS & A 1.47 ACRE OPEN SPACE, RIVER WALK AREA.",https://ceqanet.opr.ca.gov/1994013030,MCNEAR LANDING,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784316,,Petaluma,Sonoma,,ROVINA,,             17,008-530-04,101,PETALUMA RIVER,PETALUMA MUNI.,No,1/25/1994,2/24/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013031,San Benito County,,,COUNTRYSIDE MUSHROOMS,NEG,1/25/1994,,"DEVELOPMENT & OPERATION OF A MUSHROOM FARM. THIS TYPE OF BUSINESS INVOLVES THE MANUFACTURE OF COMPOST OUT-DOORS, THE GROWING OF MUSHROOMS INSIDE ENCLOSED FACILITIES AND THE PROCESSING & PACKAGING OF MUSHROOMS. IN PARTICULAR, THE APPLICANT PURPOSES TO ERECT BUILDINGS.",https://ceqanet.opr.ca.gov/1994013031,COUNTRYSIDE MUSHROOMS,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING COMMISSION,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994013032,San Benito County,,,RIDGEMARK MAINTENANCE FACILITY UP 660-93,NEG,1/25/1994,,"CONSTRUCTION & OPERATION OF A MAINTENANCE FACILITY FOR THE RIDGEMARK GOLF & COUNTRY CLUB. IMPROVEMENTS INCLUDE A SHOP AREA=1,920 SQ FT, EQUIPMENT STORAGE AREA=5,300 SQ FT, STAFF AREA-1,600 SQ FT, MISC STORAGE=2,224 SQ FT.",https://ceqanet.opr.ca.gov/1994013032,RIDGEMARK MAINTENANCE FACILITY UP 660-93,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING COMMISSION,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994013033,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,P.G.&E. #2 PRESCRIBED BURN,NEG,1/25/1994,,"THIS IS A PRESCRIBED BURN OF ABOUT 1350 ACRES. THE INTENT IS TO THIN VEGETATION, REMOVE SOME SPECIES, AND ALLOW NATIVE SPECIES TO RE-CAPTURE THE SITE.",https://ceqanet.opr.ca.gov/1994013033,P.G.&E. #2 PRESCRIBED BURN,KENNETH NEHODA,CDF,N/A,,,,,,,9166532380,,,Shasta,,,,,,,,,No,1/25/1994,2/24/1994,Residential,,,,,,,,,,,,,,,,,,,
1994013034,Del Norte County,,,ROBERT HUDSON RCA REZONE R9405C,NEG,1/25/1994,,REZONE OF NINE 1 ACRE PARCELSTO DESIGNATED RESOURCE CONSER- VATION AREA AND P1-B20-MH1. PROPERTY INVOLVED IS PRESENTLY ADJACENT TO AND/OR WITHIN DEAD LAKE.,https://ceqanet.opr.ca.gov/1994013034,ROBERT HUDSON RCA REZONE R9405C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,PLUMAS ST. & WEST JEFFERSON AVE.,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994013035,Del Norte County,,,MATTHEW & DARLA BUECHNER MINOR SUBDIVISION MS9402,NEG,1/25/1994,,MINOR SUBDIVISION OF A 40 ACRE PARCEL INTO 17 ACRES AND 23- ACRE PARCELS. THE SMALLER PARCEL IS PRESENTLY DEVELOPED WITH A RESIDENCE.,https://ceqanet.opr.ca.gov/1994013035,MATTHEW & DARLA BUECHNER MINOR SUBDIVISION MS9402,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,HIGHWAY 199 & VALLEY VIEW ROAD,,,131-020-24,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994013036,Marin Municipal Water District,,,CONIFER WAY GRAVITY WEST SAN GERONIMO VALLEY MADRON BUCKEYE,NEG,1/25/1994,,"CONSTRUCT IMPROVEMENTS TO 2 GRAVITY SYSTEMS & 1 HIGH-LEVEL SYSTEM. INVOLVES REPLACING OR INSTALLING 15,000 FT OF PIPE- LINE, REMOVING 9 TANKS, CONSTRUCT 2 TANKS, REMOVE 1  PUMP STATION, CONSTRUCT 1 NEW PUMP STATION & CONSTRUCT 1 NEW ACCESS ROAD.",https://ceqanet.opr.ca.gov/1994013036,CONIFER WAY GRAVITY WEST SAN GERONIMO VALLEY MADRON BUCKEYE,ZACHARY HARRIS,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994014004,U.S. Federal Aviation Administration,,,SANTA BARBARA AIRPORT TOWER RELOCATION #11105.00,EA ,1/25/1994,,CONSTRUCTION OF A NEW AIRPORT TRAFFIC CONTROL TOWER & ADJA- CENT ADMINISTRATION AND EQUIPMENT BUILDING TO REPLACE THE EXISTING FACILITY. THE EXISTING FACILITY WILL BE DEMOLISHED,https://ceqanet.opr.ca.gov/1994014004,SANTA BARBARA AIRPORT TOWER RELOCATION #11105.00,DON BOBERTZ,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,3102971531,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994014005,Livermore Valley Joint Unified School District,,,SAND AND GRAVEL MINING IN THE SANTA MARIA RIVER,NOP,1/25/1994,,SECTION 404 INDIVIDUAL PERMIT TO REMOVE SAND AND GRAVEL MATERIAL FROM A SEVENTEEN-MILE STRETCH OF THE SANTA MARIA AND SISQUOC RIVERS.,https://ceqanet.opr.ca.gov/1994014005,SAND AND GRAVEL MINING IN THE SANTA MARIA RIVER,GREG FUZ,SANTA BARBARA COUNTY,N/A,,,,,,,8059346250,,,Santa Barbara,,,,,,,,,No,1/25/1994,2/24/1994,,,,,,,,,,,,,,,,,,,,
1994106414,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BAYSHORE RAILYARD NORTH AREA OU-1 REMEDIAL ACTION PLAN,NOD,1/25/1994,1/25/1994,REMEDIAL ACTION PLAN FOR THE INSTALLATION OF A LIQUID PHASE/CARBON ABSORPTION EXTRACTION AND TREATMENT AND TREATMENT SYSTEM TO TREAT GROUNDWATER CONTAMINATED,https://ceqanet.opr.ca.gov/1994106414,BAYSHORE RAILYARD NORTH AREA OU-1 REMEDIAL ACTION PLAN,BETH BUFTON,DEPT OF TOXIC SUBSTANCES  CONTROL,N/A,,"1400 TENTH STREET, ROOM 121",,SACRAMENTO,CA,95814,5105403850,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106420,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FERREIRA SIPHON PIPE AND PUMP PROJECT,NOE,1/25/1994,1/25/1994,NEW 12 INCH DIAMETER SIPHON PIPE & PUMP STATION ALONG THE LEVEE SLOPE ARE TO BE INSTALLED.,https://ceqanet.opr.ca.gov/1994106420,FERREIRA SIPHON PIPE AND PUMP PROJECT,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106440,Contra Costa Water District,,,PLEASANT HILL PIPELINE,NOD,1/25/1994,1/25/1994,CONSTRUCT 24" PIPELINE CONNECTING TAYLOR RES. TO OAK PARK,https://ceqanet.opr.ca.gov/1994106440,PLEASANT HILL PIPELINE,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,P.O. BOX H20,,CONCORD,CA,94524,5106748119,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106441,"Eureka, City of",City of Eureka,,JOHNSON COASTAL DEVELOPMENT PERMIT CDP-11-92,NOD,1/25/1994,1/25/1994,COASTAL PERMIT FOR CONSTRUCTION OF OFFICE/WAREHOUSE,https://ceqanet.opr.ca.gov/1994106441,JOHNSON COASTAL DEVELOPMENT PERMIT CDP-11-92,SID HUGHES,CITY OF EUREKA,N/A,,531 K STREET,,EUREKA,CA,95501,7074414160,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106443,Sacramento County,,,ZONING AND COUNTY CODE AMENDMENTS FOR SURFACE MINING,NOD,1/25/1994,1/25/1994,,https://ceqanet.opr.ca.gov/1994106443,ZONING AND COUNTY CODE AMENDMENTS FOR SURFACE MINING,ALCIDES FREITAS,DEPT OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106444,Madera County,,,CONDITIONAL USE PERMIT 91-36 &93-18,NOD,1/25/1994,1/25/1994,"GOLF COURSE, CLUB HOUSE, DRIVING RANGE",https://ceqanet.opr.ca.gov/1994106444,CONDITIONAL USE PERMIT 91-36 &93-18,VINCE DIMAGGIO,MADERA COUNTY PLANNING DEPT.,N/A,,135 W. YOSEMITE AVE.,,MADERA,CA,93637,2096757821,,,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106447,"Fort Bragg, City of",City of Fort Bragg,,RURAL COMMUNITIES HOUSING DEVELOPMENT CORPORATION,NOD,1/25/1994,1/25/1994,MAJOR DIVISION OF 1.69 ACRE PARCEL INTO 10 PARCELS,https://ceqanet.opr.ca.gov/1994106447,RURAL COMMUNITIES HOUSING DEVELOPMENT CORPORATION,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST.,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
