SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987091406,"Corona, City of",City of Corona,,FOOTHILL RANCH SPECIFIC PLAN,EIR,1/23/1989,,"THE PROPOSED SPECIFIC PLAN CONTAINS 3300 RESIDENTIAL UNITS AND 21 ACRES OF COMMERCIAL USES, ALONG WITH PARK, SCHOOL AND FIRE STATION FACILITIES. THE P CITY'S GENERAL PLAN AND MASTER SPECIFIC PLAN FOR SOUTH CORO NA. THE PROJECT PROPONENT IS FOOTHILL PROPERTIES.",https://ceqanet.opr.ca.gov/1987091406/2,FOOTHILL RANCH SPECIFIC PLAN,DEANNA ELLIANO,CORONA CITY,N/A,,,,,,,7147362293,,Corona,Riverside,,CHASE DR & LINCOLN AVE,,            901,,15/91,,,No,1/23/1989,3/9/1989,"Commercial, Residential","Community Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122310,"Orange, City of",City of Orange,,"CHAPMAN COLLEGE SPECIFIC PLAN (ZCC#1089,CUP#1648,ER#1195)",NOD,1/23/1989,1/23/1989,ADOPTION OF A SPECIFIC PLAN FOR DEV STANDARDS,https://ceqanet.opr.ca.gov/1987122310/3,"CHAPMAN COLLEGE SPECIFIC PLAN (ZCC#1089,CUP#1648,ER#1195)",JOAN WOLFF,ORANGE CITY,N/A,,300 E CHAPMAN AVE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,ROSE ST & SHAFFER ST,,,,RIVERSIDE,SANTIAGO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988061505,"San Marcos, City of",City of San Marcos,,SAN MARCOS CREEK CHANNELIZATION PROJECT,EIR,1/23/1989,,"CONSTRUCTION OF A 12,700 L.F. CONCRETE CHANNEL COVERING ABOUT 25.6 ACRE. THE CHANNEL HAS A VARYING WIDTH WITH AN AVE RAGE 93.5' RIGHT-OF-WAY FOR THE CH ESS ROADS ALONG SAN MARCOS CREEK. THE PROPOSED CHANNEL WILL REPLACE THE NATURAL STORM WATER CHANNEL OF SAN MARCOS CREEK AND LAS POSAS TRIBUTARY.",https://ceqanet.opr.ca.gov/1988061505/2,SAN MARCOS CREEK CHANNELIZATION PROJECT,JERRY BACKOFF,SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,SAN MARCOS BLVD/DISCOVERY & HIGH,,,,78,,PALOMAR,No,1/23/1989,3/9/1989,"Other, Water Facilities",Specific Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988081504,Fontana Unified School District,,,MANGO ELEMENTARY SCHOOL,NOD,1/23/1989,1/23/1989,MANGO ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988081504/2,MANGO ELEMENTARY SCHOOL,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,9680 CITRUS AVE,,FONTANA,CA,92335,7143507335,,,San Bernardino,,BASELINE AVE & MANGO AVE,,,0241-091-34++,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110707,Fontana Unified School District,,,WATER DETENTION BASIN RE: A.B. MILLER HIGH SCHOOL,NOD,1/23/1989,1/23/1989,WATER DETENTION BASIN,https://ceqanet.opr.ca.gov/1988110707/2,WATER DETENTION BASIN RE: A.B. MILLER HIGH SCHOOL,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,9680 CITRUS AVE,,FONTANA,CA,92335,7143507335,,Fontana,San Bernardino,,WALNUT & OLEANDER AVENUES,,,0240-051-41,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110708,Fontana Unified School District,,,CITRUS HIGH SCHOOL,NOD,1/23/1989,1/23/1989,CITRUS HIGH SCHOOL CONTINUATION,https://ceqanet.opr.ca.gov/1988110708/2,CITRUS HIGH SCHOOL,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,9680 CITRUS AVE,,FONTANA,CA,92335,7143507335,,Fontana,San Bernardino,,CITRUS AVE & SAN BERNARDINO AVES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111418,Auburn Union Elementary School District,,AUSD,NORTH AUBURN NEW ELEMENTARY SCHOOL,NOD,1/23/1989,1/23/1989,24 CLASSROOMS MLULTIPURPOSE ROOM,https://ceqanet.opr.ca.gov/1988111418/2,NORTH AUBURN NEW ELEMENTARY SCHOOL,,AUBURN ELEMENTARY SCHOOL DISTRICT,N/A,,1225 LINCOLN WAY,,AUBURN,,95603,9168857242,,Auburn,Placer,,KEMPER & BEAN ROADS,,,51-100-23,49,,AUBURN AIR,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012305,"Water Resources, Department of",California Department of Water Resources,DWR,DROUGHT ALLEVATION WEATHER MODIFICATION PROGRAM,NEG,1/23/1989,,INCREASE PRECIPITATION AND SUBSEQUENT RUNOFF IN THE FEATHER RIVER WATERSHED ABOVE LAKE OROVILLE AND ESTSIDE TRIBUTARIES  WATERSHEDS THAT DRAIN TO THE SACR ING AND CHICO. ADDITIONAL PRECIPITATION FROM SEEDED STROMS OF UP TO 10% IS ANTICIPATED USING SILVER IODIDE DISPERSED FROM AIRCRAFT,https://ceqanet.opr.ca.gov/1989012305,DROUGHT ALLEVATION WEATHER MODIFICATION PROGRAM,ART WINSLOW,CA ST WATER RESOURCES DEPARTMENT,N/A,,,,,,,9163230858,,,"Butte, Plumas, Shasta, Tehama",,,,,,,,,No,1/23/1989,2/7/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989012321,Riverside County,,,SANTA ROSA SPRINGS; SPECIFIC PLAN NO. 242,NOP,1/23/1989,,"THE PROPOSAL IS A MIXED USE SPECIFIC PLAN CONSISTING PRIMARILY OF 1230 ACRES OF RESIDENTIAL AND 1961 ACRES OF OPEN SPACE, AS WELL AS 28 ACRES OF NEIGHBORHOOD COMMERCIAL A 53-ACRE BUSINESS PARK; A 96-ACRE CAMPUS; A HOTEL, SCHOOL, AND CHURCH; A 280-ACRE GOLF COURSE; AND 61 ACRES OF PARKS. THE PROJECT WILL INCLUDE 3855 SINGLE-FAMILY RESIDENTIAL UNITS, RESULTING IN AN AVERAGE DENSITY OF 1 DU/AC.",https://ceqanet.opr.ca.gov/1989012321,SANTA ROSA SPRINGS; SPECIFIC PLAN NO. 242,DAVID MARES,RIVERSIDE COUNTY,N/A,,,,,,,7142753290,,Temecula,Riverside,,CLINTON KEITH & AVENIDA LA CRESTA,,"          3,855",904-030-001,I-15,N/A,THOMPSON CNTR,No,1/25/1989,2/24/1989,"Commercial, Educational, Industrial, Office, Recreational, Residential, Water Facilities","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989012403,"University of California, Regents of the",Regents of the University of California,,CELLULAR ONE (SANTA CRUZ CELLULAR TELEPHONE CO.),NEG,1/23/1989,,THIS PROKECT WILL ADD 10'-0" TO THE EXISTING KZSC RADIO TRANSMISSION TOWER AND CONSTRUCT A 15'-0" X 30'-0" EQUIPMENT BLDG. TO SERVE CELLULAR ONE'S CELL KZSC'S EXISTING EQUIPMENT BLDG WILL BE REMOVED AND CELLULAR ONE WILL PROVIDE SPACE IN ITS NEW BLDG FOR KZSC TRANSMISSION EQUIPMENT.,https://ceqanet.opr.ca.gov/1989012403,CELLULAR ONE (SANTA CRUZ CELLULAR TELEPHONE CO.),BRET CATON,CA ST UNIV BD TRUSTEES (UC: SANTA CRUZ),N/A,,,,,,,4084292407,,Santa Cruz,Santa Cruz,,BAY ST/COOLIDGE DR,,,,1,,,No,1/23/1989,2/23/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989012404,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JEDEDIAH SMITH REDWOODS STATE PARK ACQUISITION PROJECT,NEG,1/23/1989,,ACQUIRE 4 PARCELS (69.9 ACRES TOTAL) AS AN ADDITION TO JEDEDIAH SMITH REDWOODS STATE PARK.,https://ceqanet.opr.ca.gov/1989012404,JEDEDIAH SMITH REDWOODS STATE PARK ACQUISITION PROJECT,JAMES DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Crescent City,Del Norte,,,,,,101,,,No,1/24/1989,2/23/1989,Other,,,,,,,,,,,,,,,,,,,
1989012502,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 40 7TH COURT,NEG,1/23/1989,,VARIANCE TO ENCROACH INTO REAR YARD SETBACK.,https://ceqanet.opr.ca.gov/1989012502,VARIANCE AT 40 7TH COURT,ANDREW PEREA,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,HERMOSA AVENUE,,,,,,,No,1/23/1989,2/22/1989,Residential,,,,,,,,,,,,,,,,,,,
1989012503,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AT 50 PIER AVENUE IN HERMOSA BEACH,NEG,1/23/1989,,CONDITIONAL USE PERMIT FOR OFF-SALE OF BEER AND WINE,https://ceqanet.opr.ca.gov/1989012503,CUP AT 50 PIER AVENUE IN HERMOSA BEACH,ANDREW PEREA,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,BEACH DRIVE,,,,,,,No,1/23/1989,2/22/1989,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1989012504,"Los Angeles, City of",City of Los Angeles,,SKYTRAILS AVIATION SITE EXPANSION (VAN NUYS AIRPORT),NEG,1/23/1989,,REDEVELOPMENT OF 1.9 ACRE DECOMMISSIONED FIRE DRILL SITE FOR AIRCRAFT AND AUTOMOBILE PARKING. SITE WILL BE CLEARED AND PAVED TO ACCOMMODATE 35 GENERAL AV POSITIONS AND 32 AUTO PARKING SPACES.,https://ceqanet.opr.ca.gov/1989012504,SKYTRAILS AVIATION SITE EXPANSION (VAN NUYS AIRPORT),MAURICE Z. LAHAM,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,              2,,,,,No,1/23/1989,2/22/1989,Other,,Transportation,,,,,,,,,,,,,,,,,
1989012901,Coastal Commission,California Coastal Commission,CCC,LEASING EXISTING OFFICE SPACE,NOE,1/23/1989,1/23/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989012901,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CALIFORNIA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,9163240207,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012902,Coastal Commission,California Coastal Commission,CCC,LEASING EXISTING OFFICE SPACE,NOE,1/23/1989,1/23/1989,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1989012902,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CALIFORNIA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,9163240207,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012904,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR PORGRAM USE,NOE,1/23/1989,1/23/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989012904,LEASING OF OFFICE SPACE FOR PORGRAM USE,FRAN THORLEY,CA ST DEPARTMENT FOOD & AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012918,Scotts Valley Unified School District,,,ACQUISITION OF TEN ACRES OF LAND,NOE,1/23/1989,1/23/1989,EXCHANGE OF RAW LAND ON GLENWOOD DRIVE,https://ceqanet.opr.ca.gov/1989012918,ACQUISITION OF TEN ACRES OF LAND,DR. ANDRE LACOUTURE,SCOTTS VALLEY UNION SCHOOL DISTRICT,N/A,,155 BROOK KNOLL DR,,SCOTTS VALLEY,,95060,427-1050,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012919,San Bernardino County,,,ZONE CHANGE-DEV PLAN FOR PUD CRAFTON HILLS LAND CO,NOD,1/23/1989,1/23/1989,RESIDENTIAL PUD & ZONE CHANGE,https://ceqanet.opr.ca.gov/1989012919,ZONE CHANGE-DEV PLAN FOR PUD CRAFTON HILLS LAND CO,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD, 2ND FLOOR",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989012920,San Bernardino County,,,WEST VALLEY DETENTION CENTER,NOD,1/23/1989,1/23/1989,CONSTRUCTION OF WEST VALLEY DETENTION CENTER,https://ceqanet.opr.ca.gov/1989012920,WEST VALLEY DETENTION CENTER,DEBBY MALIERY,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,,92415,,,Rancho Cucamonga,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989012922,"General Services Administration, United States",United States General Services Administration,GSA,HOMELESS SUITABILITY,NOD,1/23/1989,1/23/1989,LAND FOR THE HOMELESS USE,https://ceqanet.opr.ca.gov/1989012922,HOMELESS SUITABILITY,DONALD E. NOTARMUZI,"GENERAL SERVICES ADMINISTRATION, REGION 9",N/A,,525 MARKET STREET,,SAN FRANCISCO,,94105,,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020104,"West Covina, City of",City of West Covina,,SAN GABRIAL VALLEY CORPORATE CENTER,NOP,1/23/1989,,DEVELOPMENT OF 293 ACRES OF HILLSIDE PROPERTY/BUSINESS PARK.,https://ceqanet.opr.ca.gov/1989020104,SAN GABRIAL VALLEY CORPORATE CENTER,CONNIE DAY,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AZUSA & AMAR,,            288,,,,,No,1/30/1989,3/1/1989,Commercial,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020106,"University of California, Regents of the",Regents of the University of California,,INSTITUTE FOR THEORETICAL PHYSIC PROJECT # 880660,NOP,1/23/1989,,"PROPOSED PROJECT6 IS A 17,000 ASSIGNABLE SQ.FT. AND 27,400 OUTSIDE GROSS SQ.FT. BUILDING TO HOUSE ALL THE FUNCTIONS OF THE INSTITUTE FOR THEORETICAL PHYSICS.  THE PROJECT IS PROPOSED TO BE SITED ON A 1.65 AC. PARCEL ON THE EASTERN PORTION OF THE UCSB MAIN CAMPUS, JUST WEST OF THE EAST ENTRANCE TO THE UNIVERSITY.",https://ceqanet.opr.ca.gov/1989020106,INSTITUTE FOR THEORETICAL PHYSIC PROJECT # 880660,MARY WALSH,CALFORNIA UNIVERSITY SANTA BARBARA,N/A,,,,,,,8058938430,,,Santa Barbara,,LAGOON/UNIVERSITY ROADS,,,,101/217,,SANTA BARBARA,No,1/31/1989,3/2/1989,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
