SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996012005,Sacramento County,,,DEER CREEK HILLS GENERAL PLAN AMENDMENT AND REZONE,OTH,6/5/1998,,"THE PROPOSED PROJECT CONSISTS OF THE FOLLOWING, A GENERAL PLAN AMENDMENT AND REZONE. THE PROJECT SEEKS TO AMEND THE URBAN SERVICES BOUNDARY AND URBAN POLICY AREA BY EXTENDING THOSE AREAS AND DESGINATED URBAN LAND USES WITHIN THE PROJET",https://ceqanet.opr.ca.gov/1996012005/3,DEER CREEK HILLS GENERAL PLAN AMENDMENT AND REZONE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168745233,,"Folsom, Rancho Murieta",Sacramento,,SCOTT ROAD/LATHROBE ROAD,,,,SR 16,,RANCHO MURIETA,No,6/5/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1997112024,"Santa Clara, City of",City of Santa Clara,,Centennial Corporate Center,OTH,6/5/1998,,"1997 MASTER PLAN FOR EXISTING BAYSHORE NORTH REDEV AREA. PROGRAM EIR FOR TWO MOTELS, 1MILLION SQ. FT.",https://ceqanet.opr.ca.gov/1997112024/3,Centennial Corporate Center,JUDITH SILVA,SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,"SR 237, LAFAYETTE ST., HWY. 101,",,,POR OF BK 104,"237, 101",CALABAZAS CREEK,SAN JOSE INT,No,6/5/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998021053,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY CHANNEL ISLANDS,EIR,6/5/1998,,"CSU PROPOSING TO RE-USE FORMER STATE HOSPITAL FACILITIES FOR INITIALLY RELOCATING THE VENTURA OFF-CAMPUS CENTER (OOC) AND EVENTUALLY FOR A 15,000 FULL-TIME EQUIVALENT STUDENT UNIVERSITY CAMPUS.",https://ceqanet.opr.ca.gov/1998021053/2,CALIFORNIA STATE UNIVERSITY CHANNEL ISLANDS,GEORGE DUTRA,"CALIFORNIA STATE UNIVERSITY, CHANNEL ISLANDS",N/A,,,,,,,8053838400,,Camarillo,Ventura,,1870 LEWIS ROAD,,,,101,,,No,6/5/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998061019,"Bakersfield, City of",City of Bakersfield,,NORTHEAST BAKERSFIELD BIKEPATH & WATER FACILITIES,NOP,6/5/1998,,CONSTRUCTION OF A BIKE PATH & WATER FACILITIES IN THE NORTH- EAST PORTION OF THE CIYT OF BAKERSFIELD.,https://ceqanet.opr.ca.gov/1998061019,NORTHEAST BAKERSFIELD BIKEPATH & WATER FACILITIES,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263786,,Bakersfield,Kern,,FAIRFAX/PALADINO/MORNING/ALFRED HAR,,,,178,KERN RIVER,,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998061020,Los Angeles County,,,CONDITIONAL USE PERMIT 97171 (SERENGETI RANCH) LOS ANGELES,NEG,6/5/1998,,"REQUEST FOR A CONCITIONAL USE PERMIT TO AUTHORIZE THE KEEP- ING OF TRAINED ANIMALS, SOME INHERENTLY DANGEROUS, FOR  RESCUE, MOVIES, AND OFF-SITE EXHIBITIONS.",https://ceqanet.opr.ca.gov/1998061020,CONDITIONAL USE PERMIT 97171 (SERENGETI RANCH) LOS ANGELES,TABITHA LAM,LA COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,30301 ARRASTRE CANYON ROAD,,,,,,,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998061021,San Ysidro School District,,,SAN YSIDRO SCHOOL DISTRICT K-8 SCHOOL SITE,NOP,6/5/1998,,"K-8 SCHOOL TO BE BUILT IN PHASES, CONSISTING OF MULTIPLE BUILDINGS FOR CLASSROOMS, LIBRARY, GYM, FOOD SERVICE, MAINTENENACE, MULTIPURPOSE & ADMINISTRATION.  OTHER USES INCLUDE PARKING, DROP-OFF AREAS, PLAYFIELDS & COURTS.",https://ceqanet.opr.ca.gov/1998061021,SAN YSIDRO SCHOOL DISTRICT K-8 SCHOOL SITE,JACK GOAD,SAN YSIDRO SCHOOL DISTRICT,N/A,,,,,,,6194284476,,,San Diego,,OTAY MESA ROAD/I-805,,,VARIOUS,I-805,,BROWN FIELD,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998061022,"La Habra Heights, City of",City of La Habra Heights,,OLD COACH ESTATES SPECIFIC PLAN & TENTATIVE TRACT #52437,EIR,6/5/1998,,"PROPOSAL TO DIVIDE 25-ACRE PARCEL INTO 21 SINGLE FAMILY LOTS IN A HILLSIDE ENVIRONMENT, AND TO CONSTRUCT 21 SEMI-CUSTOM HOMES.",https://ceqanet.opr.ca.gov/1998061022,OLD COACH ESTATES SPECIFIC PLAN & TENTATIVE TRACT #52437,BRAD TARR,CITY OF LA HABRA HEIGHTS,N/A,,,,,,,5626946302,,La Habra Heights,Los Angeles,,FULLERTON,,,267-14-1,SR 39,,,No,6/5/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998061023,Tulare County,,,VAN DER HOEK DAIRY EXPANSION-VISALIA,NEG,6/5/1998,,INCREASE MAX HERD SIZE AND BRING INTO CONFORMANCE AN EXIST- ING GRANDFATHERED DAIRY.,https://ceqanet.opr.ca.gov/1998061023,VAN DER HOEK DAIRY EXPANSION-VISALIA,ROBERT BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,"AVENUE 304, ROAD 180",,,111-050-24,198,KAWEAH RIVER/DEEP CK,,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998061024,Tulare County,,,MARTIN DAIRY EXPANSION-TULARE COUNTY,NEG,6/5/1998,,AMEND M-2 USE PERMIT 72-12 ALLOWING THE EXPANSION OF AN EXISTING DAIRY BY CONSTRUCTINGNEW FREESTALLS OCCUPYING ABOUT 3.65 ACRES AND A NEW MAIN SUMP.,https://ceqanet.opr.ca.gov/1998061024,MARTIN DAIRY EXPANSION-TULARE COUNTY,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Tulare,Tulare,,AVE. 200 / ROAD 124,,,191-190-08,99,ELK BAYOU,METFORD,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998061056,"Caltrans, Planning","California Department of Transportation, Headquarters",,SR 165/BRADBURY ROAD INTERSECTION IMPROVEMENT PROJECT,NEG,6/5/1998,,"WIDEN & PROVIDE LEFT-TURN CHANNELIZATION & SIGNALS AT THE INTERSECTION OF SR-165 & BRADBURY RD., NEAR THE COMMUNITY  OF HILMAR IN MERCED COUNTY.",https://ceqanet.opr.ca.gov/1998061056,SR 165/BRADBURY ROAD INTERSECTION IMPROVEMENT PROJECT,PATRICK MCACHREN,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2099426009,,,Merced,,SR 165/BRADBURY,,,,SR 165,,,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998062007,Sacramento County,,,SHERMAN ISLAND IMPROVEMENT PROJECT,NEG,6/5/1998,,"THE PROPOSED PROJECT CONSISTS OF IMPROVEMENTS TO AN EXISTING RECREATIONAL FACILITY ON SHERMAN ISLAND IN THE SACRAMENTO- SAN JOAQUIN DELTA. IMPROVEMENTS TO EXISTING PARKING & WATER ACCESS ARE PROPOSED. THE PROJECT ALSO INCLUDES INSTALLATION OF PICNIC TABLES, A RESTROOM, AN ENTRY KIOSK, & FREE STATION",https://ceqanet.opr.ca.gov/1998062007,SHERMAN ISLAND IMPROVEMENT PROJECT,ROBERT CAIKOSKI,SACRAMENTO COUNTY DEPT. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9168747914,,,Sacramento,,SHERMAN ISLAND ROAD,,,158-0110-002,160,SACRAMENTO/SAN JOAQN,,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998064002,"Interior, United States Department of the ",United States Department of the Interior,,TUBBS ISLAND RESTORATION PLAN AND MAINTENANCE PLAN,EA ,6/5/1998,,"PURPOSE OF THE TUBBS ISLAND MARSH RESTORATION PROJECT IS TO RESTORE 72 ACRES OF TIDAL MARSH HABITAT FOR THE BENEFIT OF ENDANGERED AND THREATENED SPECIES AND FOR A VARIETY OF WATER BIRDS, FISH AND OTHER ESTUARINE ORGANISMS. PURPOSE IS TO REPAIR AND MAINTAIN A TWO-MILE LEVEE.",https://ceqanet.opr.ca.gov/1998064002,TUBBS ISLAND RESTORATION PLAN AND MAINTENANCE PLAN,LOUISE VICENCIO,US DEPT. OF THE INTERIOR-FISH & WILDLIFE SERVICE,N/A,,,,,,,7075629345,,,Sonoma,,,,,,37/121,,,No,6/5/1998,7/6/1998,,,,,,,,,,,,,,,,,,,,
1998100396,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 94 PASSING LANES,NOD,6/5/1998,6/5/1998,"PROJECT IS TO CONSTRUCT FIVE PASSING LANES WITH SHOULDER WIDENING, PASSING LANES WOULD BE ADDED AT FOUR LOCATIONS ALONG A 22.8 KILOMETER PORTION OF STATE ROUTE 94.",https://ceqanet.opr.ca.gov/1998100396,STATE ROUTE 94 PASSING LANES,RAMON RUELAS,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92816,6196886803,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100436,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 23-101-02,NOE,6/5/1998,6/5/1998,SALE AND TRANSFER OF 268 SQ. FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100436,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 23-101-02,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100437,Tahoe Conservancy,California Tahoe Conservancy,,ACCESS LICENSE - ED COOK - 4093 MANZANITA,NOE,6/5/1998,6/5/1998,"TEMPORARY DISMANTLING OF A 20 FOOT SECTION OF EXISTING DOUBLE-RAIL WOODEN FENCING, ACCESSING THE PARCEL, SECTION- ING A HAZARD TREE, AND REINSTALLING THE FENCE.",https://ceqanet.opr.ca.gov/1998100437,ACCESS LICENSE - ED COOK - 4093 MANZANITA,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100443,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FINAL REMEDIAL ACTION PLAN FOR THE CRISSY FIELD AREA,NOD,6/5/1998,6/5/1998,ARNY SEEKING APPROVAL FROM DTSC FOR PROPOSED CRISSY FIELD STUDY AREA REMEDIAL ACTION PLAN PURSUANT TO CHAPTER 6.8 OF THE CALIFORNIA HEALTH AND SAFETY CODE. STUDIES INTENT IS TO GATHER SITE CHARACTERIZATION DATE IN SUPPORT OF RISK ASSESS- MENT AND EVALUATION ND SELECTION OF CLEANUP REMEDIES.,https://ceqanet.opr.ca.gov/1998100443,FINAL REMEDIAL ACTION PLAN FOR THE CRISSY FIELD AREA,DAVID WILKINS,DTSC-OFFICE OF PROGRAM AUDITS & ENVIRONMENTAL ANALYSIS,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,4152897405,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100462,Heber Public Utility District,,,EXPANSION OF WASTEWATER TREATMENT PLANT,NOD,6/5/1998,6/5/1998,,https://ceqanet.opr.ca.gov/1998100462,EXPANSION OF WASTEWATER TREATMENT PLANT,STEVE HOGAN,HEBER PUBLIC UTILITY DISTRICT,N/A,,1085 INGRAM AVE.,,HEBER,CA,92249,7603530323,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100463,"Laguna Beach, City of",City of Laguna Beach,,TREASURE ISLAND DESTINATION RESORT COMMUNITY LCP,NOD,6/5/1998,6/5/1998,,https://ceqanet.opr.ca.gov/1998100463,TREASURE ISLAND DESTINATION RESORT COMMUNITY LCP,JOHN MONTGOMERY,CITY OF LAGUNA BEACH,N/A,,505 FOREST AVE.,,LAGUNA BEACH,CA,92651,9494970361,,Laguna Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998100465,"Regional Water Quality Control Board, Region 1 (North Coast), Santa Rosa",,,"SHORELINE DEVELOPMENT SITE REMEDIATION, EUREKA",NOD,6/5/1998,6/5/1998,"DISPOSAL OF APPROX. 2,500 CUBID YDS OF HYDROCARBON",https://ceqanet.opr.ca.gov/1998100465,"SHORELINE DEVELOPMENT SITE REMEDIATION, EUREKA",,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,5550 SKYLINE BLVD.,,SANTA ROSA,CA,95403,7075762220,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1998100466,"Buellton, City of",City of Buellton,,BUELLTON LAND CONSERVATION CONTRACT 73-AP-050,NOD,6/5/1998,6/5/1998,,https://ceqanet.opr.ca.gov/1998100466,BUELLTON LAND CONSERVATION CONTRACT 73-AP-050,FRED BRUSUELAS,CITY OF BUELLTON PLANNING DEPARTMENT,N/A,,140 W. HWY 246,,BUELLTON,CA,93427,8056887474,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100467,Ventura County,,,"GRIMES ROCK, INC.(CUP-4874)",NOD,6/5/1998,6/5/1998,CONDITIONAL USE PERMIT FOR A SAND AND GRAVEL MINE,https://ceqanet.opr.ca.gov/1998100467,"GRIMES ROCK, INC.(CUP-4874)",LOU MERZARIO,COUNTY OF VENTURA RESOURCE MANAGEMENT AGENCY,N/A,,500 S. VICTORIA AVENUE,,VENTURA,CA,93009,8056451389,,"Fillmore, Moorpark",Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100468,Livermore Valley Joint Unified School District,,,DR 98-08 ADOPTION OF LOMPOC AIRPORT MASTER PLAN,NOD,6/5/1998,6/5/1998,A MASTER PLAN FOR LOMPOC AIRPORT WHICH PROVIDES RECOMMENDATIONS AND PLANS FOR IMPROVEMENTS TO THE AIRPORT THROUGH 2015 TO ACCOMMODATE,https://ceqanet.opr.ca.gov/1998100468,DR 98-08 ADOPTION OF LOMPOC AIRPORT MASTER PLAN,DIANA DELGADILLO,CITY OF LOMPOC,N/A,,105 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8057361261,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1998100469,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMOVAL OF EUCALYPTUS TREETS FROM HWY 101 MEDIAN,NOD,6/5/1998,6/5/1998,IMPROVE HIGHWAY 101 SAFETY BY REMOVING APPROX. 50 EUCALPTUS TREES FROM KILOMETER 129.821 AND ONE EUCA.,https://ceqanet.opr.ca.gov/1998100469,REMOVAL OF EUCALYPTUS TREETS FROM HWY 101 MEDIAN,DAVE HACKER,CALTRANS DISTRICT 5,N/A,,50 HIGUERA ST.,,SAN LUIS OBISPO,CA,93401,8055493111,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100488,Fish and Game (HQ) Environmental Services,,,PUMP # 2 CULVERT REPLACEMENT,NOE,6/5/1998,6/5/1998,REPLACE OLD 24" CULVERT WITH 40" X .375 WALL CULVERT PIPE; FABRICATED STEEL OUTLET STRUCTURE 24" WATERMAN F20 CANAL GATE AND WALKWAY TO GATE.,https://ceqanet.opr.ca.gov/1998100488,PUMP # 2 CULVERT REPLACEMENT,ROBERT J. HUDDLESTON,CALIFORNIA DEPT. OF FISH AND GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2096554645,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100505,Sacramento County,,,RIO LINDA & ELVERTA COMM PLAN UPDATE & GENERAL PLAN AMEN,NOD,6/5/1998,6/5/1998,"AMEND LAND USE DIAGRAM FOR THE GENERAL PLAN AMEND TRANS PLAN DIAGRAM IN GEN PLAN, AND EMEND URBAN POLICY AREA MAP AND URBAN GROWTH AREA MAP OF GENETAL PLAN.",https://ceqanet.opr.ca.gov/1998100505,RIO LINDA & ELVERTA COMM PLAN UPDATE & GENERAL PLAN AMEN,DENNIS YEAST,"CO OF SACRAMENTO, DEPT OF ENVIRONMENTAL REVIEW & ASSESSMENT",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100506,Morgan Hill Unified School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,6/5/1998,6/5/1998,OBTAINING FUNDS FOR CAPITAL PROJECTS NECESSARY TO MAINTAIN SERVICES WITHIN THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998100506,ADOPTION OF SCHOOL DEVELOPMENT FEES,MARTELL TAYLOR,MORGAN HILL UNIFIED,N/A,,15600 CONCORD CIRCLE,,MORGAN HILL,CA,95037,4087795268,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
