SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981071707,Los Angeles County,,,"ZC 81-039 LOST HILLS VILLAGE MIXED USE DEVELOPMENT, AGOURA",EIR,2/19/1982,,"ZONE CHANGE 81-039 & TENTATIVE TRACTS & CUP 2013 ON SAMPO RANCH FOR SUBDIVISION OF 518.7 ACRES FOR 1515 SF AND MUL- TIPLE FAMILY HOMES. 959,400 SQ FT INDUSTRIAL USES. 248 AC TO REMAIN OPEN SPACE TEMPORARILY. VENTURA FWY SCENIC CORRIDOR,MALIBU CREEK STATE PARK TO SOTH",https://ceqanet.opr.ca.gov/1981071707,"ZC 81-039 LOST HILLS VILLAGE MIXED USE DEVELOPMENT, AGOURA",LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,            519,,,,,No,2/19/1982,3/29/1982,"Commercial, Industrial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Air Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981072407,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEW FOLSOM PRISON - EXPANSION,EIR,2/19/1982,,"THE PROJECT SPONSOR PROPOSES TO CONSTRUCT THREE, 500-BED MAXIMUM SECURITY FACILITIES AND ONE, 200-BED MINIMUM SECURITY SERVICE FACILITY ON THE S IMMEDIATELY ADJACENT TO EXISTING FOLSOM PRISON.  PURPOSE                              T",https://ceqanet.opr.ca.gov/1981072407,NEW FOLSOM PRISON - EXPANSION,JAMES HARGROVE-GEN. SERV.,STATE CORRECTIONS,N/A,,,,,,,91632402090000,,,,,,,,,,,,No,2/19/1982,3/22/1982,Other,,"Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981111014,"Oakland, City of",City of Oakland,,HINES INTERESTS OFFICE BLDG,EIR,2/19/1982,,"PROPOSAL TO CONSTRUCT A 25 STORY OFFICE BLDG ON A 71,000 SQ FT SITE. BLDG WILL CONTAIN APPROX 750,000 SQ FT OF FLOOR AREA AND PROVIDE 400 ON-SITE PARKI PEOPLE WILL BE EMPLOYED.",https://ceqanet.opr.ca.gov/1981111014,HINES INTERESTS OFFICE BLDG,WILLIE YEE,OAKLAND CITY        PLANNING DEPT,N/A,,,,,,,41527339110000,,,,,,,,,,,,No,2/19/1982,3/22/1982,Office,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1981121508,Foster City,City of Foster City,,CATAMARAN PARK (EAST),EIR,2/19/1982,,"CHANGE GEN PLAN LAND USE DESIGNATION OF THE SITE FROM PARKS AND RECREATION TO CONDOMINIUM RESIDENTIAL; REZONE THE SITE OPEN SPACE & CONSERVATION TO MEDIU RESIDENCE/PLANNED DEVELOPMENT, AND OBTAIN A USE PERMIT AND RESUBDIVISION TO CONSTRUCT UP TO 20 UNITS/ACRE.",https://ceqanet.opr.ca.gov/1981121508,CATAMARAN PARK (EAST),ROBERT SCHUBERT,FOSTER CITY         PLANNING DEPT,N/A,,,,,,,41534912000000,,,,,,,,,,,,No,2/22/1982,4/5/1982,Residential,"General Plan Element, General Plan Update, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982021511,El Dorado County,,,GAS PIPELINE INSTALLATION / SOUTH LAKE TAHOE,NEG,2/19/1982,,"INSTALL NATURAL GAS MAIN IN TAHOE PARADISE ADDITIONS 2 THRU 6, AND #8, PIONEER TRAIL AREA, SOUTH LAKE TAHOE. APPROX. 29,600 FT OF 2-INCH MAIN AND 10,17 BE LAID TO SERVE AN ESTIMATED 275 CUSTOMERS.",https://ceqanet.opr.ca.gov/1982021511,GAS PIPELINE INSTALLATION / SOUTH LAKE TAHOE,JAKE RAPER,EL DORADO CO        PLANNING DEPT,N/A,,,,,,,91662624380000,,,,,,,,,,,,No,2/19/1982,3/22/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982021618,Marin Municipal Water District,,,WALKER CREEK STREAM ENHANCEMENT,NEG,2/19/1982,,"ESTABLISHMENT OF VEGETATION ALONG OPEN STRETCHES OF STREAM- BANK AND BANK STABILIZATION WHERE NEEDED.  DEVELOPMENT OF FISHING ACCESS ON PROPERTY OWNED B GAME, INCLUDING A 36-SPACE GRAVELLED PARKING AREA AND STREAMSIDE TRAIL.",https://ceqanet.opr.ca.gov/1982021618,WALKER CREEK STREAM ENHANCEMENT,ERIC MCGUIRE,MARIN MUNICIPAL     WATER DISTRICT,N/A,,,,,,,41592446000000,,,,,,,,,,,,No,2/19/1982,3/10/1982,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021909,Los Angeles County,,,BLDG CODE AMEND.-EARTHQUAKE HAZARD REDUCTION-EXISTING BLDGS,EIR,2/19/1982,,"AMENDMENTS TO COUNTY BUILDING CODE TO REDUCE EARTHQUAKE HAZ ARDS IN EXISTING BLDGS CONSTRUCTED PRIOR TO MARCH 20, 1933 WITH REINFORCED MASONRY INTERIOR O CATION OF RESIDENTS POSSIBLE WHEN DEMOLITION OR REHABILITA- TION OCCURS (2700 PERSONS COULD BE AFFECTED).",https://ceqanet.opr.ca.gov/1982021909,BLDG CODE AMEND.-EARTHQUAKE HAZARD REDUCTION-EXISTING BLDGS,BERNARD K. KENT,LOS ANGELES COUNTY  COUNTY ENGINEER-FACILITIES,N/A,,,,,,,21373821350000,,,,,,,,,,,,No,2/19/1982,3/29/1982,,,"Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1982021911,Ventura County,,,COMPOUND GENERAL PLAN AMENDMENT 82-1,EIR,2/19/1982,,"AMEND VARIOUS ELEMENTS OF VENTURA COUNTY GEN PLAN IN AREAS OF MOORPARK, SOUTH COAST, SANTA ROSA VALLEY AND OJAI. INCLUDE REQUESTS FOR EITHER INCREA OR REDESIGNATION FROM RESIDENTIAL TO COMMERCIAL USES. ALSO LAND USE PLAN FOR COASTAL ZONE, COUNTY OPEN SPACE ELEMENT.",https://ceqanet.opr.ca.gov/1982021911,COMPOUND GENERAL PLAN AMENDMENT 82-1,RON VOGELBAUM,VENTURA COUNTY      RESOURCE MGMT AGENCY,N/A,,,,,,,80565424560000,,,,,,,,,,,,No,2/19/1982,4/5/1982,"Commercial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Growth Inducement",,,,,,,,,,,,,,,,,
1982022550,Fresno County,,,"AGRO-WEST AIRSTRIP (EA2319, CU 1840)",NEG,2/19/1982,,"CONTINUED OPERATION OF PRIVATE USE AIRSTRIP AND HELIPORT WITH ASSOCIATED HANGARS, WORKSHOPS, AND A NEW HANGAR AND COMMERCIAL ESTABLISHMENT FOR S OFF-SITE APPLICATION OF AGRICULTURAL CHEMICALS, ON 36 ACRES.  SOUTH SIDE OF OAKLAND AVE BETW. SONOMA/NAPA AVES.",https://ceqanet.opr.ca.gov/1982022550,"AGRO-WEST AIRSTRIP (EA2319, CU 1840)",KATIE BEARDEN,FRESNO CO,N/A,,,,,,,20945338420000,,,,,,,             36,,,,,No,2/22/1982,3/24/1982,,Use Permit,"Air Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1982022551,San Joaquin County,,,EXPANSION OF MARINA - U8254 - RAYMOND EVERITT,NEG,2/19/1982,,"TO EXPAND EXISTING MARINA BY THE ADDITION OF CAMPGROUND FACILITIES AND APPROX. 24 BOAT BERTHS, APPROX. 1 MILE STOCKTON DEEP WATER CHANNEL, WEST OF STOCKTON.  INVOLVES APPROXIMATELY 15 ACRES.",https://ceqanet.opr.ca.gov/1982022551,EXPANSION OF MARINA - U8254 - RAYMOND EVERITT,HARRY RIDDLE,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,             15,,,,,No,2/22/1982,3/19/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982022551,San Joaquin County,,,EXPANSION OF MARINA - U8254 - RAYMOND EVERITT,OTH,2/19/1982,,"TO EXPAND EXISTING MARINA BY THE ADDITION OF CAMPGROUND FACILITIES AND APPROX. 24 BOAT BERTHS, APPROX. 1 MILE STOCKTON DEEP WATER CHANNEL, WEST OF STOCKTON.  INVOLVES APPROXIMATELY 15 ACRES.",https://ceqanet.opr.ca.gov/1982022551/2,EXPANSION OF MARINA - U8254 - RAYMOND EVERITT,HARRY RIDDLE,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,             15,,,,,No,2/22/1982,3/19/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982022601,Ventura County,,,CUP 4078 UNION OIL/OIL & GAS DRILLING ON LLOYD-BUTLER RANCH,NEG,2/19/1982,,"DRILL AND PRODUCE FROM ONE OIL & GAS WELL ON A TWO ACRE DRILL SITE LOCATED ON THE LLOYD-BUTLER RANCH, APPROX 1.3 MILES SOUTHEAST OF SATICOY. IN OF SANTA CLARA RIVER. ASSESSORS PARCEL NO. 109-01-04.",https://ceqanet.opr.ca.gov/1982022601,CUP 4078 UNION OIL/OIL & GAS DRILLING ON LLOYD-BUTLER RANCH,"BRUCE SMITH, SR PLNR",VENTURA COUNTY      RESOURCES MGMT AGENCY,N/A,,,,,,,80565424970000,,,,,,,,,,,,No,2/22/1982,3/24/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
