SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032117,Mendocino County,,,WILLIAM M. HAND (MS-2-89),NOD,6/27/1989,6/27/1989,MINOR DIVISION OF LAND,https://ceqanet.opr.ca.gov/1989032117/2,WILLIAM M. HAND (MS-2-89),ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE/PLNG & BLDG SERV,,UKIAH,,95482,7074734281,,Ukiah,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050109,Menifee Union School District,,,LUSK ELEMENTARY SCHOOL #1,NOD,6/27/1989,6/27/1989,ELEMENTARY SCHOOL FOR GRADES K-5 IS PLANNED FOR THIS SITE,https://ceqanet.opr.ca.gov/1989050109/2,LUSK ELEMENTARY SCHOOL #1,MIKE REYNOLDS,MENIFEE UNION SCHOOL DISTRICT,N/A,,"28125 BRADLEY RD, SUITE 210",,SUN CITY,CA,92381,7146721851,,,Riverside,,NEWPORT RD & MENIFEE RD,,,,215,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050121,"Public Health, Department of",California Department of Public Health,CDPH,SITE CLOSURE PLAN-LASSEN COLLEGE FLY ASH/BOTTOM ASH STORAGE,NOD,6/27/1989,6/27/1989,REMOVAL OF FLY ASH & BOTTOM ASH STORAGE AREAS,https://ceqanet.opr.ca.gov/1989050121/2,SITE CLOSURE PLAN-LASSEN COLLEGE FLY ASH/BOTTOM ASH STORAGE,ALAN FRIEDMAN,CA ST HEALTH SERVICES-TSCD REGION 1,N/A,,4250 POWER INN ROAD,,SACRAMENTO,,95826,9169207727,,Susanville,Lassen,,HIGHWAY 139,,,,139,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062603,Merced Union High School District,,,MERCED HIGH SCHOOL-SOUTH: SITE ACQUISITION & DEVELOPMENT,EIR,6/27/1989,,THE PROPOSED PROJECT WILL CONSIST OF THE ACQUISITION OF 47.68 ACRES OF CURRENTLY RESIDENTIAL AND AGRICULTURAL LAND FOR THE DEVELOPMENT OF A 2000 STUD SOUTHEAST PORTION OF THE CITY OF MERCED.,https://ceqanet.opr.ca.gov/1989062603,MERCED HIGH SCHOOL-SOUTH: SITE ACQUISITION & DEVELOPMENT,GALEN CHASTAIN,MERCED UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2093856411,,Merced,Merced,,PARSONS AVE. & CHILDS AVE.,,,61-080-1,99,,,No,6/27/1989,7/27/1989,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1989062604,Sacramento County,,,LAGUNA CREEK TRAIL SYSTEM,NEG,6/27/1989,,THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A RECREATIONAL TRAIL SYSTEM ALONG A SECTION OF LAGUNA CREEK.,https://ceqanet.opr.ca.gov/1989062604,LAGUNA CREEK TRAIL SYSTEM,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,ELK GROVE-FLORIN RD. & BOND RD.,,,,99,,,No,6/28/1989,7/28/1989,Recreational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062605,"Caltrans, Planning","California Department of Transportation, Headquarters",,LOS BANOS CONSTRUCTION OF LEFT TURN LANE,NEG,6/27/1989,,"IT IS PROPOSED TO WIDEN ROUTE 152 THROUGH THE COMMUNITY OF LOS BANOS, MERCED COUNTY, AND ADD A CONTINUOUS LEFT TURN LANE. THE PROJECT LIMITS EXTEND FR TO MERCY SPRINGS ROAD.",https://ceqanet.opr.ca.gov/1989062605,LOS BANOS CONSTRUCTION OF LEFT TURN LANE,JAMES C. JELINEK,CALTRANS DISTRICT 10,N/A,,,,,,,2099487987,,Los Banos,Merced,,"WEST I ST, TO MERCY SPRINGS RD.",,,,152,,,No,6/28/1989,7/28/1989,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1989062701,Del Norte County,,,NELSON/MASTALOUDIS BUILDING PERMIT FOR 60 UNIT MOTEL,NEG,6/27/1989,,CONSTRUCTION OF A 60 UNIT MOTEL ON 1.24 ACRES (L CITY BLOCK) THE PROPOSED 30 FT TALL STRUCTURE IS LOCATED ON THE NW CORNER OF HWY 101 AND ANCHOR WAY.,https://ceqanet.opr.ca.gov/1989062701,NELSON/MASTALOUDIS BUILDING PERMIT FOR 60 UNIT MOTEL,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ANCHOR WAY/HWY 101,,              1,,101,,,No,6/27/1989,7/27/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989062702,Del Norte County,,,DEPT OF F & G REZONE AND BOAT RAMP USE PERMIT AT LAKE EARL,NEG,6/27/1989,,REZONE DESIGNATED RESOURCE CONSERVATION AREA. USE PERMIT FOR THE CONSTRUCTION OF A PAVED ROAD AND 12 CAR PARKING LOT AND A CONCRETE BOAT RAMP (INC A DR WITH A PROPOSED MITIGATED WETLAND REHABILITATION ELSEWHERE IN THE RESOURCE AREA.,https://ceqanet.opr.ca.gov/1989062702,DEPT OF F & G REZONE AND BOAT RAMP USE PERMIT AT LAKE EARL,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,SURF/MIDDLETON,,,,101,LAKE EARL,,No,6/27/1989,7/27/1989,,"Rezone, Use Permit","Coastal Zone, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062705,"Alameda, City of",City of Alameda,,PARAGON GATEWAY,NEG,6/27/1989,,"PROPOSAL TO PERMIT CONSTRUCTION OF 5 BUILDINGS TOTALING APPROX 183,00 SQ FT OF COMMERCIAL OFFICE SPACE ON AN 8.2 ACRE PARCEL BETWEEN WEBSTER STREET SQ LOOP. PROJECT WILL INVOLVE DEMOLITION AS WELL AS PARKING.",https://ceqanet.opr.ca.gov/1989062705,PARAGON GATEWAY,JEFF BOERS,ALAMEDA CITY,N/A,,,,,,,4157484554,,Alameda,Alameda,,WEBSTER ST/MARINER SQ LOOP,,              8,,,OAKLAND ESTUARY,,No,6/27/1989,7/27/1989,Commercial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062708,Davis Joint Union School District,,DJUSD,SOUTH DAVIS ELEMENTARY SCHOOL,NEG,6/27/1989,,"PROPOSED CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL SERVING APPROX 600 STUDENTS AND CONSISTING OF APPROX 21 CLASSROOM, 3 RESOURCE ROOMS, ADMINISTRATION A KITCHEN, CAFETERIA/MULTI-PURPOSE ROOM, AND PLAY FIELDS, PARKING, ETC. ON 9 ACRES.",https://ceqanet.opr.ca.gov/1989062708,SOUTH DAVIS ELEMENTARY SCHOOL,PAUL C. DISARIO,DAVIS JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9167575300,,Davis,Yolo,,COWELL BLVD/DANBURY COURT,,              9,,80,PUTAH,,No,6/27/1989,7/27/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989062709,Davis Joint Union School District,,DJUSD,STONEGATE EAST ELEMENTARY SCHOOL,NEG,6/27/1989,,CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL SERVING APPROX 600 STUDENTS ON 9 ACRES.,https://ceqanet.opr.ca.gov/1989062709,STONEGATE EAST ELEMENTARY SCHOOL,PAUL C. DISARIO,DAVIS JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9167575300,,Davis,Yolo,,HUMBOLDT AVE/COVELL BLVD.,,              9,,113,WEST PONDS,,No,6/27/1989,7/27/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989062710,"Public Health, Department of",California Department of Public Health,CDPH,"FIRESTONE TIRE AND RUBBER CO., REMEDIAL ACTION PLAN",NEG,6/27/1989,,"THE REMEDIAL ACTION PLAN PROPOSES CLEANUP OF CHLORINATED- HYDROCARBON CONTAMINATED GROUNDWATER BY PUMPING, TREATMENT, AND DISPOSAL AT SALINAS RIVER.",https://ceqanet.opr.ca.gov/1989062710,"FIRESTONE TIRE AND RUBBER CO., REMEDIAL ACTION PLAN",CA ST DEPT OF HLTH SERVIC,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Salinas,Monterey,,EL CAMINO REAL SOUTH,,,,101,SALINA,,No,6/27/1989,7/27/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989062710,"Public Health, Department of",California Department of Public Health,CDPH,"FIRESTONE TIRE AND RUBBER CO., REMEDIAL ACTION PLAN",FIN,6/27/1989,,"THE REMEDIAL ACTION PLAN PROPOSES CLEANUP OF CHLORINATED- HYDROCARBON CONTAMINATED GROUNDWATER BY PUMPING, TREATMENT, AND DISPOSAL AT SALINAS RIVER.",https://ceqanet.opr.ca.gov/1989062710/2,"FIRESTONE TIRE AND RUBBER CO., REMEDIAL ACTION PLAN",CA ST DEPT OF HLTH SERVIC,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Salinas,Monterey,,EL CAMINO REAL SOUTH,,,,101,SALINA,,No,6/27/1989,7/27/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989062710,"Public Health, Department of",California Department of Public Health,CDPH,"FIRESTONE TIRE AND RUBBER CO., REMEDIAL ACTION PLAN",OTH,6/27/1989,,"THE REMEDIAL ACTION PLAN PROPOSES CLEANUP OF CHLORINATED- HYDROCARBON CONTAMINATED GROUNDWATER BY PUMPING, TREATMENT, AND DISPOSAL AT SALINAS RIVER.",https://ceqanet.opr.ca.gov/1989062710/3,"FIRESTONE TIRE AND RUBBER CO., REMEDIAL ACTION PLAN",CA ST DEPT OF HLTH SERVIC,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Salinas,Monterey,,EL CAMINO REAL SOUTH,,,,101,SALINA,,No,6/27/1989,7/27/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989062711,Del Norte County,,,JOHN MELVIN/MINOR SUBDIVISION,NEG,6/27/1989,,THE APPLICANT IS PROPOSING TO SUBDIVIDE THE LOT INTO A 1 ACRE AND A 1.81 ACRE PARCEL AND REQUESTS A USE PERMIT FOR A SECOND DWELLING ON THE LARGER PA,https://ceqanet.opr.ca.gov/1989062711,JOHN MELVIN/MINOR SUBDIVISION,NELA TAUSCHE,COUNTY OF DEL NORTE,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,ALPINE STREET,,              3,,101,LAKE E,MCNAMARA,No,6/27/1989,7/27/1989,,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989062712,Del Norte County,,,"JIM MCLENNAN, USE PERMIT TO DEVELOP 10 SPACE MOBILEHOME PARK",NEG,6/27/1989,,DEVELOPMENT OF A 3.29 ACRE PARCEL INTO A 10 SPACE MOBILEHOME PARK.,https://ceqanet.opr.ca.gov/1989062712,"JIM MCLENNAN, USE PERMIT TO DEVELOP 10 SPACE MOBILEHOME PARK",DIANCE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,FRED HAIGHT DRIVE,,              3,,101,ROWDY CREEK,,No,6/27/1989,7/27/1989,Residential,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989062812,Los Angeles Unified School District,,,DOROTHY JOHNSON HIGH SCHOOL,NOP,6/27/1989,,ACQUISITION OF COMMERCIAL PROPERTIES TO CONSTRUCT AND OPERA TE A NEW OPPORTUNITY HIGH SCHOOL IN THE JEFFERSON COMPLEX IN THE SE DISTRICT OF LOS ANGELES,https://ceqanet.opr.ca.gov/1989062812,DOROTHY JOHNSON HIGH SCHOOL,JOAN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,,,,No,6/27/1989,7/28/1989,,,,,,,,,,,,,,,,,,,,
1989063004,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,STRINGFELLOW SUPERFUND SITE,OTH,6/27/1989,,DEMONSTRATION OF FREEZE TECHNOLOGIES CORPORATION'S FREEZING PROCESS AT THE STRINGFELLOW SUPERFUND SITE.,https://ceqanet.opr.ca.gov/1989063004,STRINGFELLOW SUPERFUND SITE,FREDERICK L. MEADOWS,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,,,,Riverside,,,,,,,,,No,6/27/1989,7/27/1989,"Waste Treatment, Waste Treatment",,"Air Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070250,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/27/1989,6/27/1989,ACQUIRE 30 PARCELS AS ADDITION TO SANTA SUSANA MT. PROJECT,https://ceqanet.opr.ca.gov/1989070250,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070251,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/27/1989,6/27/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989070251,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070252,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/27/1989,6/27/1989,APPAROPRIATE WATER,https://ceqanet.opr.ca.gov/1989070252,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070254,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,CLEANUP OR ABATEMENT ORDER NO 89-82,NOE,6/27/1989,6/27/1989,REMEDIAL ACTION SYSTEM TO CLEANUP GROUNDWATER,https://ceqanet.opr.ca.gov/1989070254,CLEANUP OR ABATEMENT ORDER NO 89-82,WILLIAM R. LEONARD,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102-A LAUREL LANE,,SAN LUIS OBISPO,,93401,9168362644,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070256,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP BUILDINGS REWIRING,NOE,6/27/1989,6/27/1989,REWIRE VARIOUS CAMP BLDGS,https://ceqanet.opr.ca.gov/1989070256,CAMP BUILDINGS REWIRING,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070257,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCEHOLOGICAL INVESTIGATIONS,NOE,6/27/1989,6/27/1989,EVALUATE & MITIATE EFFECTIS OF EROSION,https://ceqanet.opr.ca.gov/1989070257,ARCEHOLOGICAL INVESTIGATIONS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
