SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996091019,"Culver City, City of",City of Culver City,,"PRICECOSTCO RETAIL CENTER, 13401-13499 WASHINGTON BLVD.",EIR,7/23/1997,,"DEVELOPMENT OF 237,000 SQ FT COMMERCIAL RETAIL CENTER ANCHORED BY 138,000 SQ FT PRICECOSTCO STORE",https://ceqanet.opr.ca.gov/1996091019/2,"PRICECOSTCO RETAIL CENTER, 13401-13499 WASHINGTON BLVD.",STEVEN GERHARDT,CITY OF CULVER CITY PLANNING DIVISION,N/A,,,,,,,3102535738,,Culver City,,,WASHINGTON BLVD/GLENCOE AVE,,,4236-029-001,1/187,MARINA DEL REY,LAX,No,7/23/1997,9/5/1997,,,,,,,,,,,,,,,,,,,,
1997071075,San Diego County,,,"RONALD SWAIM TPM 20288, LOG NO. 97-9-6",NEG,7/23/1997,,MINOR SUBDIVISION OF 18.57 ACRES INTO FOUR LOTS,https://ceqanet.opr.ca.gov/1997071075,"RONALD SWAIM TPM 20288, LOG NO. 97-9-6",ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,BLACK MTN. RD,,,"279-121-25,26",,,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071076,"Redlands, City of",City of Redlands,,"REVISION TO THE CALIFORNIA STREET LANDFILL-CUP599, 592, SPA",NEG,7/23/1997,,CHANGE IN LAND USE CATAGORIES FOR THE LANDFILL WITH ADDITIONS BOTH HORIZONTALLY AND VERTICALLY,https://ceqanet.opr.ca.gov/1997071076,"REVISION TO THE CALIFORNIA STREET LANDFILL-CUP599, 592, SPA",RICHARD MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987561,,Redlands,San Bernardino,,,,,"292-044-01,04",,,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071077,Chino Basin Municipal Water District,,,ELY BASIN RECLAIMED WATER GROUNDWATER RECHARGE PROJECT,NEG,7/23/1997,,RECHARGE OF THE EXISTING ELY BASIN WITH RECLAIMED WATER SUPPLIES FROM THE DISTRICT'S REGIONAL PLANT NO. 1,https://ceqanet.opr.ca.gov/1997071077,ELY BASIN RECLAIMED WATER GROUNDWATER RECHARGE PROJECT,MARK KINSEY,CHINO BASIN  MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Ontario,San Bernardino,,PHILADELPHIA ST/VINEYARD AVE,,,,60,,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071078,"Carson, City of",City of Carson,,HYDROGEN FACILITY EXISTING SPECIALTY GAS FACILITY,NOP,7/23/1997,,PROPOSED HYDROGEN FACILITY AND AN EXISTING SPECIALTY GAS FACILITY,https://ceqanet.opr.ca.gov/1997071078,HYDROGEN FACILITY EXISTING SPECIALTY GAS FACILITY,MARK GROSS,CITY OF CARSON COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,3109521761,,Carson,Los Angeles,,ALAMEDA ST/SEPULVEDA BLVD,,,,,,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071079,California Military Department - Office of the Adjutant General,,CMD,LOS ANGELES ARMORY PROJECT,NEG,7/23/1997,,"CONSTRUCT A 92,021 SQ FT ARMORY FACILITY",https://ceqanet.opr.ca.gov/1997071079,LOS ANGELES ARMORY PROJECT,DR. EVA BEGLEY,CALIFORNIA MILITARY DEPT.,N/A,,,,,,,9168543849,,Azusa,Los Angeles,,TODD AVE/SIERRA MADRE AVE,,,8617-001,210,,,No,7/23/1997,8/11/1997,,,,,,,,,,,,,,,,,,,,
1997072072,"Roseville, City of",City of Roseville,,ANTELOPE CREEK APARTMENTS,NEG,7/23/1997,,"DESIGN REVIEW PERMITS, TREE PERMITS FOR ANTELOPE APTS.",https://ceqanet.opr.ca.gov/1997072072,ANTELOPE CREEK APARTMENTS,MICHAEL WIXON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,HARDING BLVD/HWY 65,,,15-160-047,,,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997072073,Maxwell Irrigation District,,,MAXWEL IRIGATION DISTRICT CANAL RELOCATION PROJECT,NEG,7/23/1997,,PROPOSAL TO CONSTRUCT A NEW CANAL SEGMENT ADJACENT TO AND A SIPHON UNDERNEATH THE COLUSA BASIN DRAIN,https://ceqanet.opr.ca.gov/1997072073,MAXWEL IRIGATION DISTRICT CANAL RELOCATION PROJECT,HARLOD MYERS,MAXWELL IRRIGATION DISTRICT,N/A,,,,,,,9164382773,,Colusa,Colusa,,,,,,45,,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997072074,"Alameda, City of",City of Alameda,,WIND RIVER DEVELOPMENT PROJECT,NEG,7/23/1997,,"DEVELOPMENT OF 371,000 SQ FT OF OFFICE AND/OR RESEARCH AND DEVELOPMENT SPACE ON A 32.225 ACRE SITE",https://ceqanet.opr.ca.gov/1997072074,WIND RIVER DEVELOPMENT PROJECT,DAVE VALESKA,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Alameda,Alameda,,ATLANTIC/BUENA VISTA,,,,I-880,OAKLAND ESTUARY,,No,7/23/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997107846,"University of California, Regents of the",Regents of the University of California,,MODULAR STUDENT HOUSING,NOD,7/23/1997,7/23/1997,INSTALLATION OF 21 MODULAR HOUSING UNITS,https://ceqanet.opr.ca.gov/1997107846,MODULAR STUDENT HOUSING,FRANK ZWART,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,OFFICE OF PHYSICAL PLANNING,,SANTA CRUZ,CA,95064,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107847,"Hercules, City of",City of Hercules,,HERCULES RIDGE MIXED USE DEVELOPMENT OF 42.77 ACRES,NOD,7/23/1997,7/23/1997,A MIXED USE DEVELOPMENT CONSISTING OF 101000 SF COMMERCIAL RETAIL AND 132 SINGLE FAMILY RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1997107847,HERCULES RIDGE MIXED USE DEVELOPMENT OF 42.77 ACRES,MARUEEN P. OWENS,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998243,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107851,Humboldt County,,,PACIFIC LUMBER COMPANY,NOD,7/23/1997,7/23/1997,OPERATION OF AN ASPHALT CONCRETE PLANT,https://ceqanet.opr.ca.gov/1997107851,PACIFIC LUMBER COMPANY,MICHELLE G. NIELSEN,HUMBOLDT COUNTY PLANNING AND BUILDING DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,707 445 7541x31,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107852,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HAMILTON ARMY AIRFIELD WETLANDS RESTORATION,NOE,7/23/1997,7/23/1997,PRE-PROJECT FEASIBILITY STUDIES FOR THE USE OF DREDGED MATERIAL MATERIAL FOR UPLAND DIPOSAL AND BENEFICIAL REUSE TO CREATE A DIVERSE ARRAY OF WETLAND HABITATS AT  HAMILTON AND ADJACENT PROPERTIES.,https://ceqanet.opr.ca.gov/1997107852,HAMILTON ARMY AIRFIELD WETLANDS RESTORATION,TERRI NEVINS,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5108264161,,Novato,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107853,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE/FIBER OPTICS,NOE,7/23/1997,7/23/1997,PACIFIC BELL WILL CONSTRUCT AND INSTALL A FIBER OPTICS CABINET AND CONCRETE PAD AND ADD TO AN EXISTING FENCE ALONG SIDE AVENIDA DEL PRESIDENTE.,https://ceqanet.opr.ca.gov/1997107853,FENCE/FIBER OPTICS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107854,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,STATEWIDE ELECTRIFIED FENCE PROJECT,NOD,7/23/1997,7/23/1997,ACTIVATION OF LETHAL ELECTRIFIED FENCES INSTALLED BETWEEN THE 2 PARALLEL PERIMETER CHAIN LINK SECURITY FENCES AT 29 EXISITNG  AND PLANNED PRISON FACILITIES.,https://ceqanet.opr.ca.gov/1997107854,STATEWIDE ELECTRIFIED FENCE PROJECT,BERND BEUTENMULLER,DEPARTMENT OF CORRECTIONS PLANNING AND CONSTRUCTION DIV,N/A,,501 J STREET STE 304,,SACRAMENTO,CA,94283-0001,9163230731,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107856,"Volcano, City of",City of Volcano,,WELL PUMP AND STORAGE TANK INSTALLATION,NOE,7/23/1997,7/23/1997,INSTALLATION OF A PUMP IN AN EXISTING WELL AND CONSTRUCTION OF A STORAGE TANK.,https://ceqanet.opr.ca.gov/1997107856,WELL PUMP AND STORAGE TANK INSTALLATION,SARA GILLICK,VOLCANO COMMUNITY SERVICES DISTRICT,N/A,,P.O BOX 72,,VOLCANO,CA,95689,2092964467,,,Amador,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997107857,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEAVERVILLE JOSS HOUSE STATE HISTORIC PARK,NOE,7/23/1997,7/23/1997,TO SURPLUS ONE PARCEL OF LAND TOTALING 0.44 ACRES TO THE COUNTY OF TRINITY.,https://ceqanet.opr.ca.gov/1997107857,WEAVERVILLE JOSS HOUSE STATE HISTORIC PARK,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107858,"Public Health, Department of",California Department of Public Health,CDPH,SALINAS JOB CENTER SERVICE COLLOCATION,NOE,7/23/1997,7/23/1997,TO LEASE 5650 SF OF EXISTING OFFICE SPACE FOR THE SALINAS JOB SERVICE OPERATION.,https://ceqanet.opr.ca.gov/1997107858,SALINAS JOB CENTER SERVICE COLLOCATION,GEORGE LAKOS,STATE OF CALIFORNIA HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9166532775,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107859,"Public Health, Department of",California Department of Public Health,CDPH,ANAHEIM JOB SERVICE,NOE,7/23/1997,7/23/1997,TO LEASE 14000 SF OF EXISTING OFFICE SPACE TO HOUSE THE ANAHEIM JOB SERVICE OFFICE.,https://ceqanet.opr.ca.gov/1997107859,ANAHEIM JOB SERVICE,VITO ADGRAGNA,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9165296535,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107860,"Hercules, City of",City of Hercules,,HERCULES RIDGE MIXED USE DEVELOPMENT OF 42.77 ACRES,NOD,7/23/1997,7/23/1997,A MIXED USE DEVELOPMENT CONSISTING OF 101000 SF COMMERCIAL RETAIL AND 132 SINGLE FAMILY RESIDENTIAL UNITS. THE PROJECT INCLUDES THE PRESERVATION OF 2+ ACRE WETLAND.,https://ceqanet.opr.ca.gov/1997107860,HERCULES RIDGE MIXED USE DEVELOPMENT OF 42.77 ACRES,MAUREEN P. OWENS,CITY OF HERCULES,N/A,,111 CIVIC DRIVE,,HERCULES,CA,94547,5107998243,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
