SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987113023,"Wasco, City of",City of Wasco,,WASCO REDEVELOPMENT PROJECT,NEG,4/29/1991,,"ESTABLISHMENT OF REDEVELOPMENT AGENCY. PLAN, AND THE ESTABLISHMENT OF A REDEVELOPMENT PLAN AND A REDEVELOPMENT PROJECT AREA.",https://ceqanet.opr.ca.gov/1987113023/3,WASCO REDEVELOPMENT PROJECT,JOHN HENDRICKSON,WASCO CITY,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,"46,43",,WASCO,No,4/29/1991,5/29/1991,Residential,"General Plan Update, Redevelopment","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990010341,"Santa Monica, City of",City of Santa Monica,,URM SEISMIC RETROFITTING PROGRAM,EIR,4/29/1991,,SEISMIC RETROFITTING PROGRAM IS A SEISMIC HAZARD MITIGATION ORDINANCE PROPOSED FOR THE CITY OF SANTA MONICA TO REDUCE POTENTIAL RISKS ASSOCIATED WITH UNREINFORCED MASONRY (URM) BUILDINGS IN CONFORMANCE WITH SB 547.,https://ceqanet.opr.ca.gov/1990010341/2,URM SEISMIC RETROFITTING PROGRAM,DAVID W. JACKSON,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,CITYWIDE,,,,,,,No,4/29/1991,6/13/1991,Residential,,"Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991011055,San Diego County,,,NORTH COUNTY COURT/OFFICE EXPANSION PROJECT,EIR,4/29/1991,,"EXPAND THE EXISTING COUNTY OF SAN DIEGO COURTHOUSE AND OFFICE FACILITIES LOCATED IN THE CITY OF VISTA.  THE LAND FOR THE PROPOSED EXPANSION WOULD BE OBTAINED THROUGH A LAND EXCHANGE BETWEEN THE COUNTY OF SAN DIEGO, CITY OF VISTA, AND",https://ceqanet.opr.ca.gov/1991011055/2,NORTH COUNTY COURT/OFFICE EXPANSION PROJECT,THOMAS A. OBERBAUER,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943700,,Vista,San Diego,,MELROSE/BREEZE HILL/LA TORTUGA,,             33,,78,,,No,4/29/1991,6/13/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991041087,"Oxnard, City of",City of Oxnard,,"TEAL CLUB SPECIFIC PLAN (MISC FILE 240, ANNEXATION 89-1)",NEG,4/29/1991,,"MISCELLANEOUS FILE 240, TO PREPARE A SPECIFIC PLAN AND CAPITAL FACILITIES IMPACT EVALUATION FOR DEVELOPMENT OF THE 175 ACRES ON THE NORTHWEST CORNER OF VENTURA AND TEAL CLUB ROADS. ANNEXATION 89-1 TO ANNEX 30 ACRES ON THE SAME CORNER.",https://ceqanet.opr.ca.gov/1991041087,"TEAL CLUB SPECIFIC PLAN (MISC FILE 240, ANNEXATION 89-1)",CYNTHIA DANIELS,CITY OF OXNARD PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,PATTERSON/DORIS,,            175,,1,,,No,4/29/1991,5/29/1991,"Commercial, Office, Residential","Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991041088,"Carlsbad, City of",City of Carlsbad,,CITY OF CARLSBAD HOUSING ELEMENT REVISION,NEG,4/29/1991,,GENERAL PLAN AMENDMENT TO REVISE THE HOUSING ELEMENT OF THE GENERAL PLAN FOR THE CITY OF CARLSBAD,https://ceqanet.opr.ca.gov/1991041088,CITY OF CARLSBAD HOUSING ELEMENT REVISION,TOM PONSFORD,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4449,,Carlsbad,San Diego,,,,,,,,,No,4/29/1991,5/29/1991,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Economics/Jobs, Land Use/Planning, Schools/Universities",,,,,,,,,,,,,,,,,
1991041089,"Imperial, City of",City of Imperial,,CITY REVITALIZATION PROJECT (CITY OF IMPERIAL),NOP,4/29/1991,,CITY REVITALIZATION PROJECT AS PERMITTED ACCORDING TO THE GENERAL PLAN AND CITY ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1991041089,CITY REVITALIZATION PROJECT (CITY OF IMPERIAL),LESLIE PRICER,CITY OF IMPERIAL REDEVELOPMENT AGENCY,N/A,,,,,,,6193351152,,Imperial,Imperial,,,,,,,,,No,4/29/1991,5/29/1991,Residential,,"Cumulative Effects, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991041090,"Calipatria, City of",City of Calipatria,,COMMUNITY IMPROVEMENT PROJECT NUMBER ONE (CALIPATRIA),NOP,4/29/1991,,TO ESTABLISH ITS FIRST "PROJECT AREA" FOR THE PURPOSE OF IMPROVING THE TRAFFIC CIRCULATION SYSTEM; PUBLIC FACILITES AND SERVICES,https://ceqanet.opr.ca.gov/1991041090,COMMUNITY IMPROVEMENT PROJECT NUMBER ONE (CALIPATRIA),LESLIE PRICER,CALIPATRIA REDEVELOPMENT AGENCY,N/A,,,,,,,6193482246,,Calipatria,Imperial,,,,,,,,,No,4/29/1991,5/29/1991,Residential,,"Cumulative Effects, Land Use/Planning, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991041091,"Poway, City of",City of Poway,,CITY OF POWAY WASTEWATER TREATMENT PLANT,NOP,4/29/1991,,CITY OF POWAY WISHES TO OPERATE ITS OWN WASTEWATER TREATMENT/WATER RECLAMATION PLANT SO THAT IT WOULD BE INDEPENDENT FROM THE SAN DIEGO METRO SYSTEM,https://ceqanet.opr.ca.gov/1991041091,CITY OF POWAY WASTEWATER TREATMENT PLANT,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,4/29/1991,5/29/1991,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042099,San Bernardino County,,,HEADSTART/ FONTANA,NEG,4/29/1991,,ADDITIONS TO THE EXISTING HEADSTART FACILITY.,https://ceqanet.opr.ca.gov/1991042099,HEADSTART/ FONTANA,ANDY DUNN,COUNTY OF SAN BERNARDINO,N/A,,,,,,,7143872263,,Fontana,San Bernardino,,,,              5,,,,,No,4/29/1991,5/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042100,"Porterville, City of",City of Porterville,,RIVER RANCH ESTATES,NEG,4/29/1991,,51 ACRE SUBDIVISION MAP.,https://ceqanet.opr.ca.gov/1991042100,RIVER RANCH ESTATES,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,NEWCOMBE & OLIVE,,             51,,190,TULE RIVER,PORTERVILLE MUN,No,4/29/1991,5/29/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991042101,"Galt, City of",City of Galt,,STATE ROUTE 104 WIDENING,NEG,4/29/1991,,"REGRADING, WIDENING, RECONSTRUCTION AND PAVING A PORTION OF STATE ROUTE 104.",https://ceqanet.opr.ca.gov/1991042101,STATE ROUTE 104 WIDENING,SANDRA WULF,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,,,,,,No,4/29/1991,5/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042102,"Porterville, City of",City of Porterville,,RIVER VIEW ESTATES,NEG,4/29/1991,,10.27 ACRE TENTATIVE SUBDIVISION MAP.,https://ceqanet.opr.ca.gov/1991042102,RIVER VIEW ESTATES,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,             10,,,,,No,4/29/1991,5/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043070,"Livermore, City of",City of Livermore,,SITE PLAN APPROVAL #27-91,NEG,4/29/1991,,"SITE PLAN APPROVAL #27-91 FOR A 48,000 SQ. FT. EXPANSION OF THE EXISTING 15,000 SQ. FT. CITY LIBRARY MAIN BRANCH.",https://ceqanet.opr.ca.gov/1991043070,SITE PLAN APPROVAL #27-91,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,S. LIVERMORE AND PACIFIC AVE,,             33,,,,,No,4/29/1991,5/29/1991,Educational,Site Plan,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991043071,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED CONSTRUCTION OF INTERCHANGE ON STATE ROUTE 12,NEG,4/29/1991,,"CONSTRUCT NEW INTERCHANGE AT THE INTERSECTION OF STATE ROUTE 12 AND STONY POINT ROAD IN SANTA ROSA, SONOMA COUNTY",https://ceqanet.opr.ca.gov/1991043071,PROPOSED CONSTRUCTION OF INTERCHANGE ON STATE ROUTE 12,T. MCDONNELL,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,4159049701,,San Francisco,San Francisco,,STONY POINT ROAD,,,,,,,No,4/29/1991,5/29/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105273,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS FOR INTEL CORP,NOE,4/29/1991,4/29/1991,PROTECTION OF WATER QUALITY,https://ceqanet.opr.ca.gov/1991105273,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS FOR INTEL CORP,WIL BRUHNS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER, SUITE 500",,OAKLAND,CA,94612,4154640838,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105274,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS RAYTHEON CO,NOE,4/29/1991,4/29/1991,PROTECTION OF WATER QUALITY,https://ceqanet.opr.ca.gov/1991105274,ISSUANCE OF WASTE DISCHARGE REQUIREMENTS RAYTHEON CO,WIL BRUHNS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER, SUITE 500",,OAKLAND,CA,94612,4154640838,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105290,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TECHNICAL COATINGS COMPANY AND BENJAMIN MOORE & CO,NOE,4/29/1991,4/29/1991,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991105290,TECHNICAL COATINGS COMPANY AND BENJAMIN MOORE & CO,A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,4154640825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105291,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HONEYWELL INC THE RREEF FUNDS SITE CLEANUP REQUIREMENTS,NOE,4/29/1991,4/29/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991105291,HONEYWELL INC THE RREEF FUNDS SITE CLEANUP REQUIREMENTS,A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,4154640825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105292,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,LONG POINT HOTEL DEVELOPMENT MASTER PLAN,NOD,4/29/1991,4/29/1991,450 ROOM HOTEL WITH CONFERENCE CENTER,https://ceqanet.opr.ca.gov/1991105292,LONG POINT HOTEL DEVELOPMENT MASTER PLAN,CAROLYNN PETRU,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105293,"Fillmore, City of",City of Fillmore,,GPA 91-1/ZC 91-1,NOD,4/29/1991,4/29/1991,GPA INCLUDES 4 COMPONENTS,https://ceqanet.opr.ca.gov/1991105293,GPA 91-1/ZC 91-1,CHRISTINE SILVER,FILLMORE CITY,N/A,,P.O. BOX 487,,FILLMORE,CA,93015,8055243701,,Fillmore,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105294,Los Angeles County,,,HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,NOD,4/29/1991,4/29/1991,HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,https://ceqanet.opr.ca.gov/1991105294,HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM,JOE REILLY,LOS ANGELE COUNTY SANITATION DISTRICT 2,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,2136997411,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105295,"Ojai, City of",City of Ojai,,CONDITIONAL USE PERMIT CUP 90-6 RESTAURANT CONVERSION,NOD,4/29/1991,4/29/1991,CONVERSION OF AN EXISTING SINGLE FAMILY,https://ceqanet.opr.ca.gov/1991105295,CONDITIONAL USE PERMIT CUP 90-6 RESTAURANT CONVERSION,M. GRAUEL,OJAI PLANNING,N/A,,P.O. BOX 1570,,OJAI,CA,93024,8056465581,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105296,Colusa County,,,EIR 91-13 CARROL & MARJORY  EHRKE,NOD,4/29/1991,4/29/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105296,EIR 91-13 CARROL & MARJORY  EHRKE,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105297,Sonoma County,,,CONDE LANE/OLD REDWOOD HIGHWAY EXTENSION,NOD,4/29/1991,4/29/1991,CONST ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105297,CONDE LANE/OLD REDWOOD HIGHWAY EXTENSION,TIM MAYER,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,"5775 ADMINSTRATION DRIVE,117A",,SANTA ROSA,CA,95403,7075272231,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105298,"Public Health, Department of",California Department of Public Health,CDPH,"NAVAL WEAPONS STATION, SEAL BEACH",NOD,4/29/1991,4/29/1991,HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1991105298,"NAVAL WEAPONS STATION, SEAL BEACH",FERNANDO AMADOR,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,245 WEST BROADWAY,,LONG BEACH,CA,90802,2135904886,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105299,Riverside County,,,ELSINORE LANDFILOL CLOSURE PROJECT,NOD,4/29/1991,4/29/1991,PROVIDE LONG-TERM PREVENTION OF LIQUID MIGRATION,https://ceqanet.opr.ca.gov/1991105299,ELSINORE LANDFILOL CLOSURE PROJECT,CINDY ENGEL,RIVERSIDE COUNTY,N/A,,4080 LEMON ST,,RIVERSIDE,CA,92501,7142753256,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105300,"Caltrans, Planning","California Department of Transportation, Headquarters",,BURNS CREEK BRIDGE NO. 44-50 REPLACEMENT,NOD,4/29/1991,4/29/1991,REPLACEMENT PROJECT,https://ceqanet.opr.ca.gov/1991105300,BURNS CREEK BRIDGE NO. 44-50 REPLACEMENT,GARY RUGGERONE,CALTRANS,N/A,,P.O.BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,805-549-31821,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105301,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,4/29/1991,4/29/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105301,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163277134,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
