SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987050527,"Dublin, City of",City of Dublin,,HANSEN HILL RANCH GPA/PREZONE/ANNEXATION/SUBDIVISION-DUBLIN,SIR,2/2/1990,,GENERAL PLAN AMENDMENT TO REDESIGNATE 3.33 AC. OPEN SPACE TO LOW DENSITY.  SINGLE FAMILY RESIDENTIAL 0.5 TO 3.8 DU/AC. TENTATIVE MAP FOR 10 SINGLE FAMILY CUSTOM LOTS AND PLANNED DEVELOPMENT REZONING FROM PD OPEN SPACE TO PD SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1987050527/2,HANSEN HILL RANCH GPA/PREZONE/ANNEXATION/SUBDIVISION-DUBLIN,MAUREEN O'HALLORAN,DUBLIN CITY PLANNING DEPT,N/A,,,,,,,4158336610,,Dublin,Alameda,,"SILVERGATE DR, ROLLINGS HILLS DR",,              3,941-0110-02 +,580 680,MARTIN CYN CREEK,,No,2/2/1990,3/19/1990,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020082,Kern County,,,"ARVIN RECYCLING FACILITY-CUP #14, MAP #144",NEG,2/2/1990,,"THIS IS A REQUEST TO ALLOW THE INSTALLATION OF A RECYCLING FACILITY TO PROCESS RAW MATERIALS TO FORM A SOIL LIKE MATERIAL SUITABLE FOR ACTIVITIES THAT INCLUDE LANDFILL COVER MATERIAL, AND AN AMENDMENT TO THE KERN COUNTY SOLID WASTE MANAGEMENT PLAN. THE SITE IS LOCATED ON THE ARVIN LANDFILL SITE.",https://ceqanet.opr.ca.gov/1989020082/2,"ARVIN RECYCLING FACILITY-CUP #14, MAP #144",DAWN GONZALES,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,Arvin,Kern,,WHEELER RIDGE RD & SYCAMORE RD,,              5,,,,,No,2/2/1990,3/5/1990,Waste Treatment,"Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032912,"Los Angeles, City of",City of Los Angeles,,RCI DEVELOPMENT,EIR,2/2/1990,,"PROPOSAL TO CONSTRUCT A MIXED-USE DEVELOPMENT INCLUDING A 55 STORY OFFICE TOWER WITH ABOUT 1,000,000 S.F. OF OFFICE SPACE, A MINIMUM OF 104 RESIDENTIA S.F. OF GROUND FLOOR RETAIL SPACE NEAR THE CORNER OF FIGUER OA AND 9TH STREETS AND THE RESIDENTIAL UNITS WOULD BE ON THE FLOWER STREET FRONTAGE.",https://ceqanet.opr.ca.gov/1989032912/2,RCI DEVELOPMENT,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,9TH AND FIGUEROA,,,,110,,,No,2/2/1990,3/19/1990,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010116,"Brea, City of",City of Brea,,BREA CANYON CHANNEL IMPROVEMENTS,NEG,2/2/1990,,REPLACEMENT OF A TRAPEZOIDAL EARTHEN CHANNEL WITH A 14'W X 11'H CONCRETE BOX CULVERT.,https://ceqanet.opr.ca.gov/1990010116,BREA CANYON CHANNEL IMPROVEMENTS,PATRICIA SHOEMAKER,CITY OF BREA,N/A,,,,,,,7149907724,,Brea,Orange,,"IMPERIAL HWY, E/OF BERRY STREET",,              3,,90,BREA CANYON CHANNEL,,No,2/2/1990,3/5/1990,,,,,,,,,,,,,,,,,,,,
1990010117,"Los Angeles, City of",City of Los Angeles,,HIGHLAND TANK PROJECT,NEG,2/2/1990,,THE RESERVOIR WILL BE REPLACED BY A 3 MILLION GALLON TANK. THE PROJECT SERVES AS PART OF THE DWP'S CONTINUING PROGRAM TO UPGRADE THE EXISTING FACILITIES TO MEET CURRENT WATER QUALITY AND SEISMIC STANDARDS.,https://ceqanet.opr.ca.gov/1990010117,HIGHLAND TANK PROJECT,ENVIRONMENAL COORDINATOR,LOS ANGELES CITY DEPT. WATER & POWER,N/A,,,,,,,2134816084,,,Los Angeles,,MERIDIAN STREET AND AVENUE 63,,,,,,,No,2/5/1990,3/7/1990,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990010118,"Palmdale, City of",City of Palmdale,,PARCEL MAP 18320,NEG,2/2/1990,,SUBDIVISION OF A 5.3 ACRES PARCEL OF LAND INTO 4 SEPARATE PARCELS. THE PROJECT INVOLVES A BLUELINE STREAM.,https://ceqanet.opr.ca.gov/1990010118,PARCEL MAP 18320,ROBERT J. STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,AVENUE M-8 & FUTURE 62ND STREET W.,,              5,3204-31-121,,CA AQUEDUCT,,No,2/5/1990,3/7/1990,,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010119,"Vernon, City of",City of Vernon,,NI INDUSTRIES HAZARDOUS WASTE TREATMENT FACILITY,NEG,2/2/1990,,EXPANSION OF FACILIITES IN THE VOLUMNE OF OFF-SITE UNTREATED WASTE RECEIVED AND TREATED AT THE FACILITY.,https://ceqanet.opr.ca.gov/1990010119,NI INDUSTRIES HAZARDOUS WASTE TREATMENT FACILITY,VICTOR VAITS,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,54TH ST & BOYLE,,,6310-09-13,,,,No,2/5/1990,3/7/1990,,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1990010122,Los Angeles County,,,88298-TRACT 46648,CON,2/2/1990,,"A 96.4 ACRE TRACT MAP SUBDIVIDED INTO 73 SINGLE FAMILY LOTS. ON-SITE GRADING CONSISTS OF 370,000 CUBIC YARDS OF CUT AND FILL MATERIAL.",https://ceqanet.opr.ca.gov/1990010122,88298-TRACT 46648,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,BOUQUET CANYON & VASQUEZ CYN RDS,,             96,2813-013-03+,,BOUQUET CYN CREEK +,,No,2/5/1990,3/7/1990,,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010123,Los Angeles County,,,90010/TR 48007,CON,2/2/1990,,"AN 80 ACRE TENTATIVE TRACT MAP SUBDIVIDED INTO 33 PROPOSED SINGLE FAMILY LOTS. ON-SITE GRADING INVOLVES GRADING FOR 125,000 CUBIC YARDS OF EARTH MATERIAL.",https://ceqanet.opr.ca.gov/1990010123,90010/TR 48007,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CHIQUITO CYN RD & LINCOLD WAY,,             80,3271-000-000,126,,,No,2/5/1990,3/7/1990,,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010124,"Palmdale, City of",City of Palmdale,,Ritter Ranch Specific Plan,NOP,2/2/1990,,"PROPOSED RESIDENTIAL MASTER PLANNED COMMUNITY ON 11,500 ACRS TO INCLUDE 3000 ACRES OF RESIDENITAL DEVELOPMENT, 95 OF COMM ERCIAL, SCHOOL SITES, GOLF COURSE. THE BALANCE AS ROADWAYS, EASEMENTS, AND OPEN SPACE. CONSTRUCTION OF 8500 UNITS. A GPA PREZONE AND ANNEXATION AFFECT AN ADDITIONAL 1200 ACRES.",https://ceqanet.opr.ca.gov/1990010124,Ritter Ranch Specific Plan,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,ELIZABETH LAKE RD/BOUQUET CNYN RD,,"         11,500",VARIOUS,14,CA AQUEDUCT,,No,2/5/1990,3/7/1990,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010125,San Diego County,,,Luelf Ranch Specific Plan,NOP,2/2/1990,,"IMPLEMENTATION OF A SPECIFIC PLAN AND TENTATIVE MAP TO ALLOW DEVELOPMENT OF ABOUT 400 ACRES INTO 97 LOTS. INCLUDES A 30 ACRE FUTURE PARK SITE AND A 12 ACRE REMAINDER PARCEL. CONT- AINS STEEP SLOPES, RIPARIAN WOODLANDS, AREAS OF HIGH GROUND WATER, AND AN ARCHAEOLOGICAL SITE.",https://ceqanet.opr.ca.gov/1990010125,Luelf Ranch Specific Plan,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,"BYE RD, 3/4 MI. E/OF HWY 67",,            400,285-052-03++,67,,,No,2/5/1990,3/7/1990,,Specific Plan,"Aesthetics, Cultural Resources, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020087,Empire Union School District,,,TEEL MIDDLE SCHOOL EXPANSION-EMPIRE,NEG,2/2/1990,,"EXPANSION OF THE EXISTING TEEL MIDDLE SCHOOL WITHIN ITS PRESENT BOUNDRIES. CONSTRUCTION WOULD OCCUR IN AREAS ALREADY PAVED. ADDITIONAL FACILITIES WOULD BE PROVIDED TO ACCOMMODAT 225 MORE STUDENTS FOR A TOTAL OF 1,088.",https://ceqanet.opr.ca.gov/1990020087,TEEL MIDDLE SCHOOL EXPANSION-EMPIRE,DONALD KIGER,EMPIRE UNION SCHOOL DISTRICT,N/A,,,,,,,2095212800,,,Stanislaus,,,,             18,,"99,132",,,No,2/2/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990020090,California State Lands Commission,,,JOSEPH LANZA BUOYS APPLICATION,NEG,2/2/1990,,"APPLICATION FOR TWO EXISTING MOORING BUOYS, LAKE TAHOE.",https://ceqanet.opr.ca.gov/1990020090,JOSEPH LANZA BUOYS APPLICATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,SIERRA TERRACE,,,,28,LAKE TAHOE,,No,2/2/1990,3/5/1990,,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020091,California State Lands Commission,,,FIDDYMENT BUOYS APPLICATION,NEG,2/2/1990,,AUTHORIZE 2 EXISTING MOORING BUOYS ANCHORED ON THE BED OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1990020091,FIDDYMENT BUOYS APPLICATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244713,,,Placer,,HWY 89 & SUGAR PINE ROAD,,,,89,LAKE TAHOE,,No,2/2/1990,3/5/1990,,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020092,California State Lands Commission,,,STEVICK/JOHNSON BUOYS APPLICATION,NEG,2/2/1990,,AUTHORIZE 2 EXISTING BUOYS ANCHORED ON THE BED OF LAKE TAHOE,https://ceqanet.opr.ca.gov/1990020092,STEVICK/JOHNSON BUOYS APPLICATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,HWY 89 BETWEEN TROUT ST. & SILVER,,,,89,LAKE TAHOE,,No,2/2/1990,3/5/1990,,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020093,California State Lands Commission,,,STRAIN RANCHES BUOYS APPLICATION,NEG,2/2/1990,,AUTHORIZE 3 EXISTING MOORING BUOYS ANCHORED ON THE BED OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1990020093,STRAIN RANCHES BUOYS APPLICATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,WEST LAKE BLVD,,,,89,LAKE TAHOE,,No,2/2/1990,3/5/1990,,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020094,Riverside County,,,RIVERSIDE COUNTY BUILDING PERMIT-3; SKR STUDY AREA,NEG,2/2/1990,,THIS APPLICATION IS FOR A SITE PREPARATION PERMIT TO PLACE A MOBILE HOME ON A 1 ACRE SITE.,https://ceqanet.opr.ca.gov/1990020094,RIVERSIDE COUNTY BUILDING PERMIT-3; SKR STUDY AREA,RICHARD FAIRHURST,RIVERSIDE COUNTY,N/A,,,,,,,7147824680,,Perris,Riverside,,OLD ELSINORE ROAD & CALLAWAY ST.,,              1,,,,,No,2/2/1990,3/5/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020096,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF JUNE LAKE AREA,NEG,2/2/1990,,PROPOSED TRANSFER OF TERRITORY KNOWN AS JUNE LAKE AREA FROM THE EASTERN SIERRA U.S.D. TO THE MAMMOTH U.S.D. IN MONO COUNTY,https://ceqanet.opr.ca.gov/1990020096,PROPOSED TRANSFER OF JUNE LAKE AREA,TONY TURCOTTE,CALIFORNIA BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,Mono,,,,,,,,,No,2/5/1990,3/7/1990,,,,,,,,,,,,,,,,,,,,
1990030078,Siskiyou County,,,GRENADA INN -- USE PERMIT,NEG,2/2/1990,,"PROPOSING A SINGLE STORY, 16 ROOM/32 BED ADDITION TO THE EXISTING GRENADA INN RESIDENTIAL CARE FACILITY.  A USE PERMIT WAS ISSUED BY THE SISKIYOU COUNTY PLANNING COMMISSION FOR THE EXISTING FACILITY SEPTEMBER 15, 1986.",https://ceqanet.opr.ca.gov/1990030078,GRENADA INN -- USE PERMIT,LAURA JONES,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,FOURTH AVENUE & COUNTY ROAD A-12,,              6,38-410-121,5,SHASTA RIVER,,No,2/2/1990,3/5/1990,Residential,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030079,"Menlo Park, City of",City of Menlo Park,,AMENDMENT TO THE LAS PULGAS COMMUNITY DEVELOPMENT PLAN,NOP,2/2/1990,,AMENDMENT TO THE 1981 PLAN TO IDENTIFY ADDITIONAL PROJECTS FO RIMPLEMENTATION BY THE MENLO PARK COMMUNITY DEVELOPMENT AGENCY AND TO INCREASE THE AMOUNT OF TAX INCREMENT REVENUE THE AGENCY MAY RECEIVE TO FUND SUCH PROJECTS.,https://ceqanet.opr.ca.gov/1990030079,AMENDMENT TO THE LAS PULGAS COMMUNITY DEVELOPMENT PLAN,KEN CLARK,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,WILLOW ROAD/BAYFRONT EXPRESSWAY,,,,,RAVENSWOOD SLOUGH,,No,2/2/1990,3/5/1990,,Community Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030080,"Campbell, City of",City of Campbell,,AINSLEY HOUSE PROJECT,NEG,2/2/1990,,"RELOCATION OF THE HISTORIC AINSLEY HOUSE AND GARAGE (ABOUT 10,000 SQ.FT. TOTAL) TO A SITE ADJACENT TO THE CIVIC CENTER COMPLEX AND RENOVATION FOR USE AS THE HISTORICAL MUSEUM. A NEW PARKING LOT FOR 30 CARS WILL BE CONSTRUCTED AS WELL AS LANDSCAPING AROUND THE 3/4 ACRE SITE.",https://ceqanet.opr.ca.gov/1990030080,AINSLEY HOUSE PROJECT,MARTY WOODWORTH,CITY OF CAMPBELL,N/A,,,,,,,4088662110,,Campbell,Santa Clara,,GRANT STREET/CENTRAL AVENUE,,,,17,LOS GATOS CREEK,,No,2/2/1990,3/5/1990,,Rezone,"Aesthetics, Cultural Resources, Land Use/Planning, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990100419,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE AND STORAGE,NOE,2/2/1990,2/2/1990,LEASE OFFICE SPAC,https://ceqanet.opr.ca.gov/1990100419,LEASING OF NEW SPACE FOR OFFICE AND STORAGE,ARNOLD DALLAS,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N ST., ROOM 560",,SACRAMENTO,CA,95814,9163248403,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100420,"Highway Patrol, California",California Highway Patrol,CHP,LEASING NEWLY CONSTRUCTED FACILITY IND/COMMERCIAL,NOE,2/2/1990,2/2/1990,LEASE NEWLY CONST OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100420,LEASING NEWLY CONSTRUCTED FACILITY IND/COMMERCIAL,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95814,9163240207,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPLACEMENT,NOE,2/2/1990,2/2/1990,REPLACE POTABLE WATER SYSTEM,https://ceqanet.opr.ca.gov/1990100421,WATER SYSTEM REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/2/1990,2/2/1990,ACQUIRE ONE INHOLDING PARCEL,https://ceqanet.opr.ca.gov/1990100422,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100423,California State University Board of Trustees,California State University Board of Trustees,,GRANT FOR VALLEY TRAUMA CENTER,NOE,2/2/1990,2/2/1990,FUNDING FOR A VALLEY TRAUMA CENTER,https://ceqanet.opr.ca.gov/1990100423,GRANT FOR VALLEY TRAUMA CENTER,STEVEN LOHR,CA ST UNIVERSITY NORTHRIDGE,N/A,,"18111 NORDHOFF ST, FAC PLNG",,NORTHRIDGE,CA,91330,8188852561,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100439,"Stockton, City of",City of Stockton,,NORTH SOTCKTON REVISED MASTER SEWER PLAN,NOD,2/2/1990,2/2/1990,REVISED MASTER SEWER PLAN,https://ceqanet.opr.ca.gov/1990100439,NORTH SOTCKTON REVISED MASTER SEWER PLAN,MICHAEL M. NIBLOCK,STOCKTON CITY COMM DEV DEPT PLNG DIV,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100440,Los Angeles Unified School District,,,WILTON PLACE SCHOOL SECOND ADDITION,NOD,2/2/1990,2/2/1990,IMPLEMENTS A MODIFIED BUILDING PROGRAM,https://ceqanet.opr.ca.gov/1990100440,WILTON PLACE SCHOOL SECOND ADDITION,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 S. SAN PEDRO STREET,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
