SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032915,"Chula Vista, City of",City of Chula Vista,,PALOMAR TROLLEY CENTER,NOP,1/11/1991,,"THE PALOMAR TROLLEY CENTER IS A COMMUNITY SHOOPING CENTER IN CORPORATING A TOTAL OF 198,200 S.F. GROSS FLOOR AREA. THE CENTER INCLUDES A MAJOR SUPERMARKET FOR 4 DRIVE THROUGH RESTAURANTS AND A BANK OR OTHER FINANCI AL INSTITUTION.",https://ceqanet.opr.ca.gov/1989032915,PALOMAR TROLLEY CENTER,MARILYN PONSEGGI,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,PALOMAR/BROADWAY,,             12,622-030-16-26,I-5,,,No,1/18/1991,2/19/1991,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990030698,Energy Commission,California Energy Commission,,1991 NONRESIDENTIAL BUILDING STANDARDS,EIR,1/11/1991,,PROJECT CONSISTS OF PROPOSED CHANGES TO TITLE 24 OF THE CALIFORNIA CODE OF REGULATIONS REGARDING ENERGY CONSERVATION IN NEW NONRESIDENTIAL BUILDING CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990030698/2,1991 NONRESIDENTIAL BUILDING STANDARDS,JOHN R. NUFFER,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9163239180,,,,,,,,,,,,No,1/11/1991,2/25/1991,Commercial,,"Air Quality, Cumulative Effects, Growth Inducement",,,,,,,,,,,,,,,,,
1990030728,"Half Moon Bay, City of",City of Half Moon Bay,,SOUTH WAVECREST REDEVELOPMENT PROJECT,EIR,1/11/1991,,"PROPOSAL TO ADOPT AND IMPLEMENT A NON-TAX INCREMENT REDEVEL- OPMENT PROJECT FOR THE SOUTH WAVECREST AREA TO CONSOLIDATE SMALL, INADEQUATE, UNBUILDABLE PARCELS CREATED BY AN OLD PAPER SUBDIVISION INTO BUILDABLE PARCELS, ELIMINATING BLIGHT AND RESTORING THE AREAS'S PRODUCTIVITY.",https://ceqanet.opr.ca.gov/1990030728/2,SOUTH WAVECREST REDEVELOPMENT PROJECT,MARK WEISS,CITY OF HALF MOON BAY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,1,PACIFIC OCEAN,,No,1/11/1991,2/25/1991,Office,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991011038,South Coast Air Quality Management District,,,UNOCAL LOS ANGELES REFINERY SULFER OXIDE REDUCTION PROJECT,NOP,1/11/1991,,"CONSTRUCTION OF A GAS OIL HYDROHEATER, HYDROGEN PLANT AND ADDITIONAL SULFUR RECOVERY FACILITIES.  THE PRIMARY OBJECTIVE OF THIS PROJECT IS TO REDUCE THE SULFUR OXIDE EMMISSIONS FROM THE REFINERY'S FLUID CATALYTIC CRACKING UNIT IN ORDER TO COMPLY WITH AIR QUALITY MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1991011038,UNOCAL LOS ANGELES REFINERY SULFER OXIDE REDUCTION PROJECT,STEVE SMITH,SCAQMD,N/A,,,,,,,8185722138,,,Los Angeles,,ANAHEIM & GAFFEY,,,,110,,,No,1/18/1991,2/19/1991,Residential,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991012028,"Corona, City of",City of Corona,,CORONA PUBLIC LIBRARY EXPANSION,NEG,1/11/1991,,"RENOVATION & EXPANSION OF EXISTING 21,600 SQ. FT. LIBRARY BUILDING TO 62,325 SQ. FT. AND EXPANSION FOR ADDITIONAL PARKING IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1991012028,CORONA PUBLIC LIBRARY EXPANSION,THERESA RAHHAL,CITY OF CORONA,N/A,,,,,,,7147362397,,Corona,Riverside,,MAIN & 6TH STREET,,              4,,91 & I15,,,No,1/11/1991,2/1/1991,Educational,Use Permit,"Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991012029,Mariposa County,,,MARIPOSA VISTA ESTATES PLANNED DEVELOPMENT/SUBDIVISION,NEG,1/11/1991,,RESIDENTIAL SUBDIVISION OF 40 ACRES INTO 59 PARCELS RANGING,https://ceqanet.opr.ca.gov/1991012029,MARIPOSA VISTA ESTATES PLANNED DEVELOPMENT/SUBDIVISION,TONY LASHBROOK,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,STANDEN PARK DRIVE,,             40,12-240-6,49 140,MARIPOSA CREEK,,No,1/11/1991,2/11/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012030,Yolo County,,,ESPARTO CONVENIENCE CENTER,NEG,1/11/1991,,A CONDITIONAL USE PERMIT FOR A RESOURCE RECOVERY AND RECYCLING CENTER AT THE ESPARTO CONVENIENCE CENTER.,https://ceqanet.opr.ca.gov/1991012030,ESPARTO CONVENIENCE CENTER,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 19-A & CR 87,,,48-210-02,16,,,No,1/11/1991,2/11/1991,Other,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1991012031,Placer County,,,AUBURN SECTORIZATION,NEG,1/11/1991,,PROPOSAL TO MODIFY EXISTING CELLULAR TELEPHONE ANTENNA FAC. BY REMOVING FOUR 10' ANTENNASAND INSTALLING SIX 3.5',https://ceqanet.opr.ca.gov/1991012031,AUBURN SECTORIZATION,DEBRA ANALORN,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,889-7470,,Auburn,Placer,,LINCOLN WAY/FERGUSON ROAD,,,54-180-82,I-80,AMERICAN RIVER,,No,1/11/1991,2/11/1991,Commercial,Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991012032,Riverside County,,,MEAD VALLEY LANDFILL PERMIT REVISION,NEG,1/11/1991,,APPLYING FOR A SOLID WASTE FACILITIES PERMIT REVISION THAT WOULD INCREASE THE MAXIMUM ALLOWABLE DAILY TONNAGE DELIVERED TO THE LANDFILL FROM THE CURRENTLY PERMITTED 100 TONS PER DAY TO AN AVERAGE OF 600 TONS PER DAY AND A MAXIMUM OF 1100 TONS PER DAY.,https://ceqanet.opr.ca.gov/1991012032,MEAD VALLEY LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753256,,Perris,Riverside,,FOREST DRIVE,,            240,,74,,,No,1/11/1991,2/11/1991,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012033,Placer County,,,MEADOW VIEW SUBDIVISION AND APARTMENTS,NEG,1/11/1991,,PROPOSAL FOR 7-LOT SUBDIVISION TO CREATE SIX SINGLE FAMILY RESIDENTIAL LOTS AND ONE LOT FOR DEVELOPMENT AS A 19-UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1991012033,MEADOW VIEW SUBDIVISION AND APARTMENTS,CHARLENE FORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,80,,,No,1/11/1991,2/11/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012034,"Sacramento, City of",City of Sacramento,,1112 P STREET OFFICE BUILDING,NEG,1/11/1991,,"THE APPLICANT IS REQUESTING ENTITLEMENTS TO BUILD 26,380 SQ. FT. OFFICE BUILDING AND PROVIDE 2 PARKING SPACES.",https://ceqanet.opr.ca.gov/1991012034,1112 P STREET OFFICE BUILDING,SUSAN JEFFERY,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              1,006-0275-003,160,SACRAMENTO RIVER,,No,1/11/1991,2/11/1991,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991012035,San Bernardino County,,,ETIWANDA NORTH SPECIFIC PLAN,NOP,1/11/1991,,"THIS IS A SPECIFIC PLAN TO AMEND THE COUNTY GENERAL PLAN OFFICIAL LAND USE DISTRICT OVERLAY MAPS, IMPROVEMENT LEVEL DESIGNATIONS, AND ESTABLISH A SPECIFIC PLAN FOUNDATION. THE PLAN CONTAINS RESIDENTIAL, GOLF COURSE, 3 ELEMENTARY",https://ceqanet.opr.ca.gov/1991012035,ETIWANDA NORTH SPECIFIC PLAN,KATHLEENE BROWN,COUNTY OF SAN BERNARDINO PLANNING DEPARTMENT,N/A,,,,,,,7143874099,,"Fontana, Ontario, Rancho Cucamonga",San Bernardino,,VARIOUS,,"          6,262",VARIOUS,"I10, I15","DAY CREEK, SAN SEV.",ONTARIO,No,1/11/1991,2/11/1991,"Industrial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012036,"Cathedral City, City of",City of Cathedral City,,CITY OF CATHEDRAL CITY LIBRARY,NEG,1/11/1991,,,https://ceqanet.opr.ca.gov/1991012036,CITY OF CATHEDRAL CITY LIBRARY,,CITY OF CATHEDRAL CITY,N/A,,,,,,,,,Cathedral City,Riverside,,,,,,,,,No,1/14/1991,2/4/1991,,,,,,,,,,,,,,,,,,,,
1991012037,"Palm Desert, City of",City of Palm Desert,,PALM DESERT LIBRARY,NEG,1/11/1991,,THE PROJECT IS A SMALL PART OF A 72 ACRE CIVIC CENTER DEVELOPMENT IN THE CENTER OF THE CITY AN ORGANIZED AREA ADJACENT TO A COMMUNITY COLLEGE AND MAJOR PERFORMING ARTS CENTER. SHORTENED PROCESS REQUESTED TO COMPLY WITH LIBRARY BOND ACT APPLICATION.,https://ceqanet.opr.ca.gov/1991012037,PALM DESERT LIBRARY,RAMON A. DIAZ,CITY OF PALM DESERT,N/A,,,,,,,619-346-0611x481,,Palm Desert,Riverside,,SAN PABLO-FRED WARING DR.,,,,,,,No,1/11/1991,2/4/1991,Educational,,,,,,,,,,,,,,,,,,,
1991012086,"Marysville, City of",City of Marysville,,PROPOSED AMENDMENT TO REDEVELOPMENT PLAN FOR MARYSVILLE PLAZ,NOP,1/11/1991,,ADDS 3 AREAS TO THE PROJECT AREA,https://ceqanet.opr.ca.gov/1991012086,PROPOSED AMENDMENT TO REDEVELOPMENT PLAN FOR MARYSVILLE PLAZ,SHAUN D. CAREY,MARYSVILLE COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9167416644,,Marysville,Yuba,,,,,,,ELLIS LAKE,,No,1/24/1991,2/22/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991013032,"Pleasanton, City of",City of Pleasanton,,MOLLER RANCH  PUD-90-19,NEG,1/11/1991,,A PLANNED UNIT DEVELOPMENT APPLICATION TO CONSTRUCT A TOTAL OF 99 RESIDENTIAL DWELLING UNITS ON A 198 ACRE SITE.,https://ceqanet.opr.ca.gov/1991013032,MOLLER RANCH  PUD-90-19,GREG PLUCKER,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,FOOTHILL RE/MUIRWOOD DR.,,            198,941-1800-002,I-680,,,No,1/11/1991,2/11/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013033,"St. Helena, City of",City of St. Helena,,GARDEN WELL PUMPING STATION/TREATMENT FACILITY,NEG,1/11/1991,,"CONSTRUCTION OF 1,700 SQ. FT. WELL WATER PUMP/FILTERING/ TREATMENT FACILITY BUILDING.",https://ceqanet.opr.ca.gov/1991013033,GARDEN WELL PUMPING STATION/TREATMENT FACILITY,JOHN WHITRIDGE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,POPE ST. AND SILVERADO TRAIL,,,9-007-05,29,NAPA RIVER,,No,1/14/1991,2/13/1991,Water Facilities,Site Plan,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991014205,"Interior, United States Department of the ",United States Department of the Interior,,NOTICE OF REALTY ACTION CACA#26271,OTH,1/11/1991,,A 40 ACRE PUBLIC LAND PARCEL CONTAINING THE ALL AMERICAN LUDLOW HEATER STATION SITE WOULD BE CONVEYED TO THE ALL AMERICAN PIPELINE COMPANY.  THE BUREAU OF LAND MANAGEMENT WOULD ACQUIRE A 40 ACRE NON-FEDERAL PARCEL WITHIN THE AFTON CANYON NATURAL  AREA/AREA OF CRITICAL ENVIRONMENTAL CONCERN.,https://ceqanet.opr.ca.gov/1991014205,NOTICE OF REALTY ACTION CACA#26271,GERALD HILLER,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,San Bernardino,San Bernardino,,,,,,,,,No,1/11/1991,2/11/1991,Office,,,,,,,,,,,,,,,,,,,
1991014206,"Energy, United States Department of ",United States Department of Energy,,INTERIM GROUNDWATER TREATMENT FACILITY/LAWRENCE LIVERMORE,EA ,1/11/1991,,"THE U.S. DEPT OF ENERGY IS PLANNING TO UNDERTAKE AN INTERIM PROJECT TO TREAT GROUND WATER AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY, SITE 300, GENERAL SERVICES AREA. THIS ACTIVITY IS PROPOSED TO STOP THE POSSIBLE SPREAD OF CONTAM- INATION, DOE IS ALSO PROPOSING TO PURCHASE 14.06 ACRES EAST.",https://ceqanet.opr.ca.gov/1991014206,INTERIM GROUNDWATER TREATMENT FACILITY/LAWRENCE LIVERMORE,KATHY ANGELBERGER,DEPARTMENT OF ENERGY,N/A,,,,,,,3013534992,,Livermore,Alameda,,,,             14,,,,,No,1/11/1991,1/22/1991,Office,,,,,,,,,,,,,,,,,,,
1991104177,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,STOCKTON CELLULAR TELEPHONE COMPANY ADVISE LETTER NO.32,NOE,1/11/1991,1/11/1991,IMPROVEMENTS AT THE MANTECA CELL SITE,https://ceqanet.opr.ca.gov/1991104177,STOCKTON CELLULAR TELEPHONE COMPANY ADVISE LETTER NO.32,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,San Joaquin,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104190,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOILET RELOCATION,NOE,1/11/1991,1/11/1991,RELOCATE TWO PIT TOILETS AT MANZANITA POINT,https://ceqanet.opr.ca.gov/1991104190,TOILET RELOCATION,JAMES M. DOYLE,STATE OF CA DEPT OF PARKS AND REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104191,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DOORWAY INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL NEW DOORWAY INTHE MINE ENGINEERS OFFICE,https://ceqanet.opr.ca.gov/1991104191,DOORWAY INSTALLATION,JAMES M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104192,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRIC SERVICE LINE REPLACEMENT,NOE,1/11/1991,1/11/1991,REPLACE UNDERGROUND ELECTRIC LINE,https://ceqanet.opr.ca.gov/1991104192,UNDERGROUND ELECTRIC SERVICE LINE REPLACEMENT,JAMES M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104193,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL IRON RANGER,https://ceqanet.opr.ca.gov/1991104193,IRON RANGER INSTALLATION,JAMES M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104194,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL TWO IRON RANGERS,https://ceqanet.opr.ca.gov/1991104194,IRON RANGER INSTALLATION,JAMES M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104195,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL IRON RANGER AT THERMOLITO SOUTH FOREBAY AREA,https://ceqanet.opr.ca.gov/1991104195,IRON RANGER INSTALLATION,JAMES M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104196,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WELL INSTALLATION,NOE,1/11/1991,1/11/1991,DRILL AND DEVELOP WELL AND WELLHEAD WITH PUMP,https://ceqanet.opr.ca.gov/1991104196,WELL INSTALLATION,JAMES M. DOYLE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104197,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,1/11/1991,1/11/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104197,LEASING OF NEW OFFICE SPACE,TOM HYNLEY,"CA ST DEPT OF CONSUMER AFFAIRS, BUREAU OF AUTOMOTIVE",N/A,,10240 SYSTEMS PARK WAY,,SACRAMENTO,CA,95827,9168557688,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104198,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER RIPARIAN HABITAT,NOE,1/11/1991,1/11/1991,ACQUISITION OF AGRICULTURAL AND RIPARIAN HABITIAT,https://ceqanet.opr.ca.gov/1991104198,UPPER SACRAMENTO RIVER RIPARIAN HABITAT,W. JHOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104199,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH RAIL REPLACEMENT,NOE,1/11/1991,1/11/1991,INSTALL NEW PORCH RAIL IN PLACE OF EXISTING BROKEN RAIL,https://ceqanet.opr.ca.gov/1991104199,PORCH RAIL REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104200,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLUFF STABILIZATION,NOE,1/11/1991,1/11/1991,REMOVE TOP SECTION OF BLUFF,https://ceqanet.opr.ca.gov/1991104200,BLUFF STABILIZATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL IRON RANGERS,https://ceqanet.opr.ca.gov/1991104202,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL IRON RANGERS VISITOR SELF REGISTRATION,https://ceqanet.opr.ca.gov/1991104203,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL IRON RANGER VISITOR SELF REGISTRATION,https://ceqanet.opr.ca.gov/1991104204,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104205,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL AN IRON RANGER,https://ceqanet.opr.ca.gov/1991104205,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL IRON RANGER A VISITOR SELF REGISTRATION,https://ceqanet.opr.ca.gov/1991104206,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IRON RANGER INSTALLATION,NOE,1/11/1991,1/11/1991,INSTALL AN IRON RANGER,https://ceqanet.opr.ca.gov/1991104207,IRON RANGER INSTALLATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104208,"Parks and Recreation, Department of",California Department of Parks and Recreation,,THRESHOLD REPLACEMENT,NOE,1/11/1991,1/11/1991,REDESIGN AND INSTALL NEW BACKDOOR,https://ceqanet.opr.ca.gov/1991104208,THRESHOLD REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104209,"San Jose, City of",City of San Jose,,RECYCLING FACILITY WASTE MATERIALS PREZONING,NOD,1/11/1991,1/11/1991,PREZONING TO ALLOW A RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1991104209,RECYCLING FACILITY WASTE MATERIALS PREZONING,GARY J SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST STREET,,SAN JOSE,CA,,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104210,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"CA RSA NO. 9 CONTEL CELLULAR, INC CELLULAR TELEPHONE SYS",NOD,1/11/1991,1/11/1991,MONOPOLE TOWER,https://ceqanet.opr.ca.gov/1991104210,"CA RSA NO. 9 CONTEL CELLULAR, INC CELLULAR TELEPHONE SYS",NADYA DUKE BOONE,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4155579105,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104211,"Glendale, City of",City of Glendale,,BLOCK 15 REDEVELOPMENT,NOD,1/11/1991,1/11/1991,REDEVELOPMENT OF ONE BLOCK IN CENTRAL GLENDALE,https://ceqanet.opr.ca.gov/1991104211,BLOCK 15 REDEVELOPMENT,DENNES ARMSTRONG,GLENDALE REDEVELOPMENT AGENCY,N/A,,"633 E. BROADWAY, RM 201",,GLENDALE,CA,91206-4387,8185482005,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1991104212,Contra Costa County,,,ERICKSON HAZARDOUS WSTE TRANSFER/TREATMENT FACILITY,NOD,1/11/1991,1/11/1991,"RECEIVE, STORE, TREAT, RECYCLE, CONSOLIDATE & TRANSFER HAZARDOUS MATERIALS",https://ceqanet.opr.ca.gov/1991104212,ERICKSON HAZARDOUS WSTE TRANSFER/TREATMENT FACILITY,CAHTERINE KUTSURIS,CONTRA COSTA CO COMMUNITY DEVELOPMENT DEPT,N/A,,651 PINE ST NW 4TH FL,,MARTINEZ,CA,94553-0095,4156464195,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104213,"San Diego, City of",City of San Diego,,SCRIPPS RANCH NORTH PHASE II,NOD,1/11/1991,1/11/1991,PLANNED RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991104213,SCRIPPS RANCH NORTH PHASE II,LINDA LUGANO,SAN DIEGO CITY PLANNING DEPT,N/A,,"202 C STREET, 4TH FLOOR",,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104214,Coachella Valley Water District,,CVWD,MID-VALLEY STORMWATER CHANNEL COACHELLA VALLEY RIVERSIDE,NOD,1/11/1991,1/11/1991,INTERGRATED LOCAL STORMWATER FACILITY,https://ceqanet.opr.ca.gov/1991104214,MID-VALLEY STORMWATER CHANNEL COACHELLA VALLEY RIVERSIDE,ROBERT MELEG,COACHELLA VALLEY WATER DISTRICT,N/A,,HWY 111 AVE 52,,COACHELLA,CA,92236,6193982651,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,