SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986123104,"Solvang, City of",City of Solvang,,SOLVANG GENERAL PLAN,NOD,6/2/1989,6/2/1989,GP W/7 ELEMENTS,https://ceqanet.opr.ca.gov/1986123104/3,SOLVANG GENERAL PLAN,MICHAEL MONTOYA,SOLVANG CITY,N/A,,1644 OAK STREET,,SOLVANG,,93463,7146884414,,Solvang,Santa Barbara,,,,,,246,SANTA YNEZ RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1987110201,Corona-Norco Unified School District,,CNUSD,SIERRA DEL ORO ELEMENTARY SCHOOL,NOD,6/2/1989,6/2/1989,NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987110201/2,SIERRA DEL ORO ELEMENTARY SCHOOL,ROBERT CRANK,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,300 BUENA VISTA AVENUE,,CORONA,,91720,7147353386,,Corona,Riverside,,,,,,I-91,:N\A,YES,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110202,Corona-Norco Unified School District,,CNUSD,BUENA VISTA ELEMENTARY SCHOOL,NOD,6/2/1989,6/2/1989,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987110202/2,BUENA VISTA ELEMENTARY SCHOOL,ROBERT CRANK,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,300 BUENA VISTA AVE,,CORONA,,91720,7147363431,,Corona,Riverside,,,,,,"I-91,I-15",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987111703,"Woodland, City of",City of Woodland,,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,OTH,6/2/1989,,A PROPOSAL TO PREZONE AND ANNEX 54 ACRES OF LAND. A COMPLET E ENVIRONMENTA; ASSESSMENT WILL BE DONE WHEN DEVELOPMENT PLANS ARE SUBMITTED FOR THIS LAND.,https://ceqanet.opr.ca.gov/1987111703/4,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,COLLEEN HARRIJAN,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,9166615820,,Woodland,Yolo,,,,,,113,,,No,6/5/1989,7/5/1989,,"Annexation, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040522,East Bay Municipal Utility District,,EBMUD,EAST AREA SERVICE CENTER,EIR,6/2/1989,,"PROJECT IS A FACILITY ON 5 ACRES HOUSING WATERSHED, AQUEDUCT , AND PIPELINE OPERATIONS & MAINTENANCE ACTIVITIES, & SUPPOR TING ROUTINE VEHICLE MAINTENANCE. 10,000 SQ FT OF OFFICE SPACE, 7,300 SQ FT OF WAREHOUSE SPACE & 7,000 SQ FT OF SHOP AREA & 9,000 SQ FT OF COVERED EQUIPMEN T STORAGE AND PARKING.",https://ceqanet.opr.ca.gov/1988040522/2,EAST AREA SERVICE CENTER,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4158353000,,Lafayette,Contra Costa,,,,              5,,24,LAFAYETTE CREEK,,No,6/2/1989,7/17/1989,"Industrial, Office, Other, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041925,"Morgan Hill, City of",City of Morgan Hill,,MORGAN HILL URBAN SERVICE BOUNDARY ADJUSTMENT EIR,EIR,6/2/1989,,THE MORGAN HILL URBAN SERVICE BOUNDARY ADJUSTMENT WILL INCLU DE SIX GEOGRAPHICAL AREAS INTO THE CITY'S FIVE-YEAR URBAN SERVICE AREA. THE PROJECT AREAS AR EXISTING SERVICE BOUNDARY AND IN AREAS OF URBAN INFILL.,https://ceqanet.opr.ca.gov/1988041925/2,MORGAN HILL URBAN SERVICE BOUNDARY ADJUSTMENT EIR,JAMES ROWE,MORGAN HILL,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,            367,,101,LLAGAS CREEK,,No,6/7/1989,7/7/1989,,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988091305,Yuba City,,,STREET IMPROVEMENTS - YUBA CITY MALL EA 88-25,NOD,6/2/1989,6/2/1989,MODIFICATION OF HIGHWAY AND STREET IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988091305/2,STREET IMPROVEMENTS - YUBA CITY MALL EA 88-25,RICHARD P. KING,YUBA CITY,N/A,,1201 CIVIC CENTER BLVD,,YUBA CITY,CA,95991,9167414700,,Yuba City,Sutter,,,,,,99/20,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112806,"Porterville, City of",City of Porterville,,PORTERVILLE MUNICIPAL AIRPORT MASTER PLAN,NEG,6/2/1989,,UPDATE AND AMEND THE MUNICIPAL AIRPORT MASTER PLAN. TO BE AN ELEMENT OF THE CITY'S GENERAL PLAN PROVIDING SPECI FIC POLICY DIRECTION FOR A 20-YEAR AND OPERATION OF AN 843+/- ACRE PLANNING AREA GENERALLY BOUN DED BY SCRANTON AVENUE AND TEAPOT DOME AVENUE AND NEWCOMB STREET AND WEST ROAD.,https://ceqanet.opr.ca.gov/1988112806/2,PORTERVILLE MUNICIPAL AIRPORT MASTER PLAN,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,            850,,190/65,TULE RIVER,PORTERVILLE,No,6/2/1989,7/17/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989012317,"Galt, City of",City of Galt,,WESTSIDE ANNEXATION AND MIDDLE SCHOOL COMMERCIAL DEV. PROJ.,EIR,6/2/1989,,ANNEXATION AND RESIDENTIAL DEVELOPMENT AND A TRADE OF CITY LAND AND THE GALE MIDDLE SCHOOL SITE FOR A NEW SITE AND SCH OOL BUILDING. THE EXISTING SCHOOL A COMMERCIAL-RETAIL COMPLEX AND OUTDOOR AMPHITHEATRE.,https://ceqanet.opr.ca.gov/1989012317,WESTSIDE ANNEXATION AND MIDDLE SCHOOL COMMERCIAL DEV. PROJ.,CURT CAMPION,GALT CITY,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,            158,,99,,,No,6/2/1989,7/3/1989,"Commercial, Educational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989021406,Siskiyou County,,,FRYER ZONE CHANGE,NOD,6/2/1989,6/2/1989,AMEND PORTION OF SHASTA HOLIDAY PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1989021406/2,FRYER ZONE CHANGE,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022822,"Tiburon, City of",City of Tiburon,,THE TERRACES MASTER PLAN,EIR,6/2/1989,,"A 70 LOT SINGLE FAMILY SUBDIVISION, ON A 15.66 ACRE PARCEL ADJACENT TO THE TIBURON PENINSULA CLUB.",https://ceqanet.opr.ca.gov/1989022822,THE TERRACES MASTER PLAN,JACK LOHMAN,TIBURON,N/A,,,,,,,4154354961,,Tiburon,Marin,,,,             16,,,,,No,6/6/1989,7/6/1989,Residential,Master Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030716,"Morgan Hill, City of",City of Morgan Hill,,YOUTH SPORTS COMPLEX,EIR,6/2/1989,,"PROPOSAL TO CONSTRUCT AND MAINTAIN A 38-ACRE FACILITY TO SERVE THE NEED OF THE YOUTH BASEBALL, SOFTBALL, & FOOTBALL LEAGUES.",https://ceqanet.opr.ca.gov/1989030716,YOUTH SPORTS COMPLEX,DON SCHATZEL,CITY OF MORGAN HILL,N/A,,,,,,,4087797283,,Morgan Hill,Santa Clara,,BURNETT/COCHRAN,,             38,,101,,,No,6/2/1989,7/3/1989,,,"Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989031421,Sutter County,,,WOOD RESTAURANT & DOCK,NOD,6/2/1989,6/2/1989,"RESTAURANT, TRANSIT DOCK, CARETAKER MOBILE HOME W/MARINA",https://ceqanet.opr.ca.gov/1989031421/2,WOOD RESTAURANT & DOCK,MICHAEL J. HARROLD,SUTTER COUNTY PLANNING DEPT,N/A,,PO BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,21-050-49,,SACRAM,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040412,"Eureka, City of",City of Eureka,,OCS-ROCK SPLOE PROTECTION (NORTH OF DOCK B),NOD,6/2/1989,6/2/1989,INSTALL ROCK SLOPE PROTECTION,https://ceqanet.opr.ca.gov/1989040412/2,OCS-ROCK SPLOE PROTECTION (NORTH OF DOCK B),DEBBIE ISRAEL,EUREKA CITY COMMUNITY DEVELOPMENT,N/A,,"531 K STREET, ROOM 207",,EUREKA,,95501,707-443-7331-263,,Eureka,Humboldt,,,,,3=-062-17,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989042623,"Morro Bay, City of",City of Morro Bay,,THE INN AT MORRO BAY-SMALL CRAFT MARINA/OFFICE STRUCTURE,NOP,6/2/1989,,"CONSTRUCTION OF 61 BERTH RECREATIONAL MARINA IN WATERS OF MORRO BAY; DREDGING OF BAY MATERIALS; PULL OLD PILINGS, PLACE NEW CEMENT PILINGS AND FLOATING BLOCKS; FILL AND EXTEND SHORELINE AND PLACE SHORE PROTECTION; ENLARGE PARKING LOT; CONSTRUCT ON-SHORE BUILDING FOR ADMINISTRATION/SALES.",https://ceqanet.opr.ca.gov/1989042623,THE INN AT MORRO BAY-SMALL CRAFT MARINA/OFFICE STRUCTURE,WILLIAM FARREL,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,STATE PARK ROAD/PARK VIEW DRIVE,,              4,66-411-002+,1,MORRO BAY,,No,6/6/1989,7/6/1989,"Office, Recreational","Coastal Permit, Site Plan, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052922,"Sacramento, City of",City of Sacramento,,AMERICAN RIVER BIKE TRAIL CAMELLIA AVENUE TO H STREET,NEG,6/2/1989,,AMERICAN RIVER BIKE TRAIL-CAMELLIA AVENUE TO H STREET INTER- CONNECT. CONSTRUCTION OF A BIKE PATH BETWEEN CAMELLIA AVENUE AND THE EXISTING BIKE TRAIL NORTH FLOOD CONTROL LEVEE OF THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1989052922,AMERICAN RIVER BIKE TRAIL CAMELLIA AVENUE TO H STREET,GARRETT CRISPELL,SACRAMENTO CITY,N/A,,,,,,,9164498220,,Sacramento,Sacramento,,,,,,,AMERICAN RIVER,,No,6/2/1989,7/3/1989,,,,,,,,,,,,,,,,,,,,
1989052923,Sacramento County,,,RANCHO MURIETA SOUTH,NEG,6/2/1989,,"REZONE WITHIN A PORTION OF THE RANCHO MURIETA PD FROM A2 TO RD5 AND O, A TENTATIVE VESTING SUBDIVISION MAP TO CREATE 351 DWELLING UNITS (277 SINGLE FAMILY ON 92.0 ACRES AND A USE PERMIT TO ALLOW 74 HALFPLEX LOTS IN THE RD-5 LAND USE ZONE.",https://ceqanet.opr.ca.gov/1989052923,RANCHO MURIETA SOUTH,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Murieta,Sacramento,,JACKSON RD,,,128-0080-083,17,,,No,6/2/1989,7/3/1989,"Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989052924,Riverside County,,,1989 TRI-ANNUAL REVISION TO SOLID WASTE MANAGEMENT PLAN,NEG,6/2/1989,,1989 REVISION AND UPDATE OF THE 1984 SOLID WASTE MANAGEMENT PLAN WHICH WILL GUIDE COUNTY POLICY AND PROGRAMS REGARDING WASTE MANAGEMENT.,https://ceqanet.opr.ca.gov/1989052924,1989 TRI-ANNUAL REVISION TO SOLID WASTE MANAGEMENT PLAN,RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871289,,,Riverside,,,,,,,,,No,6/2/1989,7/3/1989,,Waste Management Plan,"Hazards & Hazardous Materials, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1989053011,"San Rafael, City of",City of San Rafael,,MEYER ROAD SUBDIVISION; TS84-1,EIR,6/2/1989,,PROPOSED 7 LOT SUBDIVISION OF 8.4 PRIVATELY OWNED ACRES FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989053011,MEYER ROAD SUBDIVISION; TS84-1,"MARK WOLFE, ASSOCIATE",SAN RAFAEL CITY PLANNING,N/A,,,,,,,4154853085,,San Rafael,Marin,,MEYER & "C" STREET,,              8,,101,SAN RA,,No,6/2/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989053012,"San Rafael, City of",City of San Rafael,,SHORELINE PARK BAND MASTER PLAN,NEG,6/2/1989,,THE MASTER PLAN PROPOSES A PEDESTRIAN & JOGGING PATH TO RUN THE ENTIRE LENGTH OF THE 2.3 MILE SHORELINE.,https://ceqanet.opr.ca.gov/1989053012,SHORELINE PARK BAND MASTER PLAN,SHARON MCNAMEE,CITY OF SAN RAFAEL,N/A,,,,,,,4154853337,,San Rafael,Marin,,CANAL & E. FRANCISCO BLVD,,,,580/101,S.F. BAY/S. RAFAEL C,,No,6/2/1989,7/3/1989,,Master Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989053106,South Coast Air Quality Management District,,,RULE 1404 NEGATIVE DECLARATION,NEG,6/2/1989,,PROPOSED RULE 1404 BANS THE USE OF WATER TREATMENT SUBSTAN- CES CONTAINING HEXAVALENT CHOMUIUM IN COOLING TOWERS,https://ceqanet.opr.ca.gov/1989053106,RULE 1404 NEGATIVE DECLARATION,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722151,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,6/2/1989,6/23/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989053107,"Lakewood, City of",City of Lakewood,,MOBILE OIL SERVICE STATION,NEG,6/2/1989,,AMENDMENT TO CUP #279 TO INSTALL A COIN-OPERATED CAR WASH TO EXPAND THE MINI-MARKET AREA WITHIN THE SERVICE STATION BUILDING; ADDITION OF A FUTURE PUM SION.,https://ceqanet.opr.ca.gov/1989053107,MOBILE OIL SERVICE STATION,CHARLES EBNER,LAKEWOOD CITY,N/A,,,,,,,2137732964,,Lakewood,Los Angeles,,SOUTH AND LAKEWOOD,,,,,,,No,6/2/1989,7/3/1989,,,,,,,,,,,,,,,,,,,,
1989053108,William S. Hart Union High School District,,,PURCHASE OF SITE FOR BOWMAN CONTINUATION HIGH SCHOOL,NEG,6/2/1989,,PURCHASE SITE FOR AND CONSTRUCTION OF HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1989053108,PURCHASE OF SITE FOR BOWMAN CONTINUATION HIGH SCHOOL,JAMES BROWN,WILLIAM S. HART UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8052595440,,Santa Clarita,Los Angeles,,,,,,,,,No,6/2/1989,7/3/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989053109,San Luis Obispo County,,,SANTA MARGARITA BOAT LAUNCHING IMPROVEMENTS,NEG,6/2/1989,,IMPROVEMENT TO BOAT LAUNCHING AND RESTROOM FACILITIES AT SANTA MARGARITA LAKE REGIONAL PARK,https://ceqanet.opr.ca.gov/1989053109,SANTA MARGARITA BOAT LAUNCHING IMPROVEMENTS,TIM GALLAGHER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495000,,,San Luis Obispo,,POZO & SANTA MARGARITA RD,,              1,70-371-02,,,,No,6/2/1989,7/3/1989,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1989053110,"Whittier, City of",City of Whittier,,WHITTIER THEATRE,EIR,6/2/1989,,DEMOLITION OF THE VACANT WHITTIER THEATRE STRUCTURE AND ADJ OINING ACCESSORY SHOPS.,https://ceqanet.opr.ca.gov/1989053110,WHITTIER THEATRE,ELVIN PORTER,WHITTIER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,WHITTIER BLVD/HADLEY ST,,,,,,,No,6/2/1989,7/17/1989,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1989053111,Orange County Flood Control District,,,EAST GARDEN GROVWINTERSBURG CHANNEL,NEG,6/2/1989,,"500' FLOOD IMPROVEMENT PROJECT CONSISTING OF IMPROVING ONE BOX-CULVERT CROSSING, REPLACING ABOUT 500' OF EARTHEN TROP- CZOIDAL CHANNEL WITH CONCRETE VERT CONSTRUCTING APPROACH TRANSITIONS FOR ONE COMPOSITE CULVERT CROSSING.",https://ceqanet.opr.ca.gov/1989053111,EAST GARDEN GROVWINTERSBURG CHANNEL,JOHN DANVERS,ORANGE COUNTY FLOOD DESIGN,N/A,,,,,,,7148342785,,Westminster,Orange,,NEWLAND ST & I-405,,,,S39/I-405,,,No,6/2/1989,7/3/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989053112,South San Luis Obispo County Sanitation District,,,WATER POLLUTION CONTROL PLANT,NEG,6/2/1989,,"INTERNAL MODIFICATIONS TO WASTEWATER TREATMENT FACILITY IN OCEANO, AS WELL AS DEVELOPMENT OF ADDITIONAL TREATMENT CAPA- CITY.",https://ceqanet.opr.ca.gov/1989053112,WATER POLLUTION CONTROL PLANT,JOHN WALLACE,SOUTH SLO COUNTY SANITATION DISTRICT,N/A,,,,,,,8054816903,,,San Luis Obispo,,,,,,,,,No,6/2/1989,7/3/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989060610,Napa County,,,SUTTER HOME WINERY EXPANSION,NOP,6/2/1989,,"EXPAND WINERY, INCREASE ANNUAL PRODUCTION CAPACITY, WITH NO PUBLIC TOURS, TASTING OR RETAIL SALES AT THIS FACILITY ON A 59.24 ACRE PARCEL LOCATED ON THE S",https://ceqanet.opr.ca.gov/1989060610,SUTTER HOME WINERY EXPANSION,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,ZINFANDEL LANE/SILVERADO TRAIL,,             59,,,,,No,6/8/1989,7/7/1989,Other,,"Air Quality, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989060727,Los Angeles County,,,89-160 PM 20904,CON,6/2/1989,,"SUBDIVIDE ONE 9 ACRE PARCEL INTO 2 SINLGE FAMILY LOTS PARCEL 1= 1.84 ACRES, PARCEL 2= 7.55 ACRES.",https://ceqanet.opr.ca.gov/1989060727,89-160 PM 20904,KEVIN JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,MULHOLLAND,,,No,6/6/1989,7/6/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1989060901,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TOWNSITE ACT SALE-ETNA PARK,OTH,6/2/1989,,PROPOSAL TO TRANSFER TITLE OF THE CITY PARK TO THE CITY OF ETNA UNDER THE TOWNSITE ACT OF 1958 AS AMENDED.,https://ceqanet.opr.ca.gov/1989060901,TOWNSITE ACT SALE-ETNA PARK,BRIAN POWER,"US FOREST SERVICE, KLAMATH NATIONAL FOREST",N/A,,,,,,,9168426131,,Etna,Siskiyou,,HOWELL AVE,,              6,,3,,,No,6/6/1989,6/26/1989,Other,,,,,,,,,,,,,,,,,,,
1989061119,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF ADDITIONAL TEMPORARY SPACE ON MONTH-MONTH BASIS,NOE,6/2/1989,6/2/1989,LEASE TEMPORARY OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061119,LEASING OF ADDITIONAL TEMPORARY SPACE ON MONTH-MONTH BASIS,ADELYNN I. BARUT,,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,,95814,9163241483,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061120,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/2/1989,6/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061120,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233630,,Chula Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061121,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/2/1989,6/2/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061121,LEASING OF OFFICE SPACE,LYTA WINSTON,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233630,,Chula Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061122,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ACME LANDFILL CORP./UPDATE OF WASTE DISCHARGE REQUIREMENTS,NOE,6/2/1989,6/2/1989,UPDATE WASTE DISCHARGE REQUIREMENTS TO SUBCHAPTER 15,https://ceqanet.opr.ca.gov/1989061122,ACME LANDFILL CORP./UPDATE OF WASTE DISCHARGE REQUIREMENTS,CURTIS SCOTT,"CA ST RWQCB, SAN FRANCISCO BAY REGION",N/A,,"1111 JACKSON ST, RM 6000",,OAKLAND,,94607,4154640455,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061123,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF SITE CLEANUP RQMTS/RADIATION DETECTION CO.,NOE,6/2/1989,6/2/1989,SCHEDULE FOR INVESTIGATION/CLEANUP OF POLLUTED GROUNDWATER,https://ceqanet.opr.ca.gov/1989061123,ISSUANCE OF SITE CLEANUP RQMTS/RADIATION DETECTION CO.,MARTIN Y. MUSONGE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061124,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE RQMTS/IMO INDUSTRIES; IMO DELAVALE ENGINE +,NOE,6/2/1989,6/2/1989,ISSUANCE OF WASTE DISCHARGE RQUIREMENTS,https://ceqanet.opr.ca.gov/1989061124,WASTE DISCHARGE RQMTS/IMO INDUSTRIES; IMO DELAVALE ENGINE +,MICHAEL CHEE,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,,94607,4154641255,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061125,"Water Resources, Department of",California Department of Water Resources,DWR,"BOB BROWN DAM, #4411 (ILLEGAL)",NOE,6/2/1989,6/2/1989,LOWER SPILLWAY TO REDUCE HEIGHT OF DAM,https://ceqanet.opr.ca.gov/1989061125,"BOB BROWN DAM, #4411 (ILLEGAL)",WILLIAM J. BENNETT,,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061135,"San Jacinto, City of",City of San Jacinto,,BUENA VISTA PARK,NOD,6/2/1989,6/2/1989,CREATE RECREATIONAL SPACE,https://ceqanet.opr.ca.gov/1989061135,BUENA VISTA PARK,BRIAN MCNABB,,N/A,,201 EAST MAIN STREET,,SAN JACINTO,CA,92383,7146547330,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061136,"Santa Clara, City of",City of Santa Clara,,3RD AMENDMENT TO GROUND LEASE/ASSETS OPTION AGREEMENT,NOD,6/2/1989,6/2/1989,LEASE PROPERTY/PURCHASE ASSEST OF GREAT AMERICA PARK,https://ceqanet.opr.ca.gov/1989061136,3RD AMENDMENT TO GROUND LEASE/ASSETS OPTION AGREEMENT,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989061137,"La Puente, City of",City of La Puente,,TENTATIVE TRACT MAP # 47129/JOHN CHI,NOD,6/2/1989,6/2/1989,CONDO PROJECT OF 1 LOT SUBDIVISION FOR 9 DWELLING UNITS,https://ceqanet.opr.ca.gov/1989061137,TENTATIVE TRACT MAP # 47129/JOHN CHI,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
