SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986032601,San Diego County,,,LOMA DEL SOL GOLF COURSE AND RESIDENTIAL PROJECT,EIR,4/28/1987,,"CONSTRUCTION OF A 27 HOLE GOLF COURSE/CLUBHOUSE WITH 182 ASSOCIATED RESIDENTIAL UNITS AND 485 TRANSIENT HABITATION UNITS. THE PROPOSED PROJECT IS LOC BOTH SIDES OF JAMUL DR, ABOUT 1,200 FEET EAST PF STEELE CANYON DR.",https://ceqanet.opr.ca.gov/1986032601/2,LOMA DEL SOL GOLF COURSE AND RESIDENTIAL PROJECT,SONJA ITSON,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195653072,,,San Diego,,JAMUL DR/STEELE CANYON DR,,            551,,,,,No,4/28/1987,5/28/1987,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030915,San Bernardino County,,,MILLIKEN WASTE TO ENERGY FACILITY,EIR,4/28/1987,,WASTE TO ENERGY FACILITY WILL BURN 1600 TONS PER DAY OF MUNICIPAL SOLID WASTE TO GENERATE ELECTRICITY FOR SALE TO SOUTHERN CALIFORNIA EDISON.  TH APPROXIMATLEY 43 MEGAWATTS.,https://ceqanet.opr.ca.gov/1987030915,MILLIKEN WASTE TO ENERGY FACILITY,INA PETOKAS,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,Ontario,San Bernardino,,,,             14,,,,,No,4/28/1987,6/12/1987,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987042702,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CONSTRUCT MEDIAN LANES, BARRIER & SOUND WALL ON ROUTE 99",NEG,4/28/1987,,CONSTRUCT APPROXIMATELY 4 MILES OF NORTHBOUND AND SOUTHBOUND MEDIAN LANES AND MEDIAN BARRIER ON ROUTE 99 IN SACRAMENTO COUNTY BETWEEN MACK ROAD AND SACRA CONSTRUCTION OF SOUND BARRIERS WHERE WARRANTED.,https://ceqanet.opr.ca.gov/1987042702,"CONSTRUCT MEDIAN LANES, BARRIER & SOUND WALL ON ROUTE 99",EDWARD M. NOTT,CA STATE DEPARTMENT OF TRANSPORTATION,N/A,,,,,,, 741-4135,,Sacramento,Sacramento,, MACK ROAD/SACRAMENTO BLVD.,,,,99,,,No,4/28/1987,5/28/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042804,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SAN RAMON ROAD IMPROVEMENTS, PHASE III & IV",NEG,4/28/1987,,"SAN RAMON ROAD IMPROVEMENTS, PHASES III AND IV, IN THE CITY OF DUBLIN, ALAMEDA COUNTY. IMPROVEMENTS INCLUDE ROADWAY WIDENING AND SIGNALIZATION FROM NO ALCOSTA BOULEVARD.",https://ceqanet.opr.ca.gov/1987042804,"SAN RAMON ROAD IMPROVEMENTS, PHASE III & IV",LEE THOMPSON,CA ST DEPT TRANSPORTATION (CALTRANS) DUBLIN CITY,N/A,,,,,,,4158294927,,Dublin,Alameda,,"ALCOSTA BLVD, SILVERGATE DR",,,,680/580,KOOPMAN CNYN CREEK,,No,4/28/1987,5/28/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042805,Del Norte County,,,ALI HOOSHNAM USE PERMIT/APARTMENTS (UP 8728C)/CRESCENT CITY,NEG,4/28/1987,,USE PERMIT FOR CONSTRUCTION OF 102 UNIT APARTMENT COMPLEX ON 10 ACRE PORTION OF 69+ ACRE PARCEL IN C-4 (GENERAL COMMER CIAL) ZONING. ACCESS FROM HOWLAND,https://ceqanet.opr.ca.gov/1987042805,ALI HOOSHNAM USE PERMIT/APARTMENTS (UP 8728C)/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,115-180-08,101,,,No,4/28/1987,5/28/1987,,Use Permit,"Coastal Zone, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1987042806,Del Norte County,,,VANIR DEVELOPMENT MAJOR SUBDIVISION (MJ 8706C)/CRESCENT CITY,NEG,4/28/1987,,MAJ0R RESUBDIVISION OF 349 OLD SUBSTANDARD LOTS INTO 197+ LOTS WITH INSTALLATION/EXTENSION OF PUBLIC SERVICES AND CON STRUCTION OF SINGLE FAMILY DWELLIN,https://ceqanet.opr.ca.gov/1987042806,VANIR DEVELOPMENT MAJOR SUBDIVISION (MJ 8706C)/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,VARIOUS,101,,,No,4/28/1987,5/28/1987,Residential,,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987042807,Yolo County,,,WOODCHIP PROCESSING PLANT/CA WOOD FIBER CORP/W. SACRAMENTO,NEG,4/28/1987,,"APPROVAL TO ESTABLISH A WOODCHIP PROCESSING PLANT IN A HEAVY INDUSTRIAL ZONE IN WEST SACRAMENTO. THE PROPOSED SITE IS LOCATED BETWEEN THE DEEP WATER END OF PARKWAY BOULEVARD, WEST OF THE TURNING BASIN. THE SITE IS REACHED BY USING EITHER THE HARBOR OR ENTERPRISE EXITS FROM THE FREEWAY.",https://ceqanet.opr.ca.gov/1987042807,WOODCHIP PROCESSING PLANT/CA WOOD FIBER CORP/W. SACRAMENTO,HARRY R. GIBSON,YOLO COUNTY,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,PARKWAY BLVD (WEST END),,             15,67-050-45,40/99W,SACRAMEN,,No,4/28/1987,5/28/1987,Industrial,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987042810,Del Norte County,,,BONNIE CUSHMAN MINOR SUBDIVISION (MS 8729C)/FORT DICK,NEG,4/28/1987,,THE PROJECT CONSISTS OF 10 ACRES INTO TWO 5 ACRE PARCELS IN THE A-5 (GENERAL AGRICULTURE 5 ACRE MINIMUM) ZONING DISTRICT,https://ceqanet.opr.ca.gov/1987042810,BONNIE CUSHMAN MINOR SUBDIVISION (MS 8729C)/FORT DICK,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,105-042-60,101,,,No,4/28/1987,5/28/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1987042818,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,SOLID WASTE MANAGEMENT PLAN AMENDMENT,NOP,4/28/1987,,"NEW POLICIES SUPPORT LARGE-SCALE WASTE-TO-ENERGY PLANT, RECOVERY OF 75% OF COUNTY WASTE BY MATERIALS/ENERGY RECOVERY, 50-YEAR CONTINUOUS LAND- LANDFILL DISPOSAL OF HAZARDOUS WASTES, AND PRIORITY TO HANDLING ALAMEDA COUNTY WATER TREATMENT AND WASTEWATER TREATMENT PLANT SLUDGE.",https://ceqanet.opr.ca.gov/1987042818,SOLID WASTE MANAGEMENT PLAN AMENDMENT,BETTY CROLY,ALAMEDA COUNTY SOLID WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,4155675400,,,Alameda,,,,,,,,,No,4/29/1987,5/29/1987,Other,Waste Management Plan,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987042823,"Caltrans, Planning","California Department of Transportation, Headquarters",,HOLMAN HIGHWAY IMPROVEMENT,NOP,4/28/1987,,CALTRANS IS PROPOSING TO IMPROVE 2 SEGMENTS OF ST. HWY 68 HOLMAN HWY BETWEEN PACIFIC GROVE AND STATE HWY 1. A EAST- BOUND CLIMBING LANE IS PROPOSED AD MONTEREY AND ADDITIONAL WESTBOUND AND EASTBOUND LANES ARE PROPOSED FOR THE SEGMENT BETWEEN COMMUNITY HOSP. OF MONTEREY PENISULA AND ST HWY 1. REPLACE SCE,https://ceqanet.opr.ca.gov/1987042823,HOLMAN HIGHWAY IMPROVEMENT,GARY RUGGERONE,CA ST DEPT TRANSPORTATION (CALTRANS: #5),N/A,,,,,,,8055493182,,"Monterey, Pacific Grove",Monterey,,PRESIDIO BLVD/SCENIC DRIVE,,,,68,PACIFIC OCEAN,,No,4/30/1987,5/29/1987,"Transportation, Transportation",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042904,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,POINT VICENTE HOUSING PROJECT,EA ,4/28/1987,,THE COAST GUARD PROPOSES TO CONSTRUCT 24 THREE AND FOUR BEDROOM HOUSING UNITS AT POINT VICENTE ON LAND THAT IS OWNED AND USED BY THE COAST GUARD NEW UNITS WOULD BE CONSTRUCTED TO ENSURE HOUSING IS AVAILABLE FOR COAST GUARD MARRIED ENLISTED PERSONNEL SERVING IN THE LOS ANGELES/LONG BEACH AREA,https://ceqanet.opr.ca.gov/1987042904,POINT VICENTE HOUSING PROJECT,HELEN DENNY,US COAST GUARD,N/A,,,,,,,2135902222,,,Los Angeles,,,,,,,,,No,4/28/1987,5/28/1987,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1987042905,"Port Hueneme, City of",City of Port Hueneme,,SURFSIDE VILLAGE HOTEL,NOP,4/28/1987,,"THE PROJECT INVOLVES A 225 ROOM HOTEL; 138 FRACTIONAL RESORT CONDOMINIUMS; A 4,000 S.F. HEALTH CLUB; A 9,000 S.F. RESTAU RANT; A 10,000 S.F. OFFICE BUILDIN CTURE, AND GARAGE PARKING SPACES.",https://ceqanet.opr.ca.gov/1987042905,SURFSIDE VILLAGE HOTEL,THOMAS FIGG,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,SURFSIDE DR & PORT HUENEME RD,,             11,,,PACIFIC OCEAN,,No,4/28/1987,5/28/1987,"Commercial, Office, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987042919,"Navy, United States","United States, Navy",,PROPOSED LAND SALE AND EXCHANGES SOUTH OF STATE ROUTE 52,FON,4/28/1987,,SALE AND EXCHANGE OF APPROXIMATELY 400 ACRES OF NAVY-OWNED LAND SOUTH OF STATE ROUTE 52 IN SAN DIEGO.,https://ceqanet.opr.ca.gov/1987042919,PROPOSED LAND SALE AND EXCHANGES SOUTH OF STATE ROUTE 52,ROBER HEXOM,US DEPARTMENT OF THE NAVY,N/A,,,,,,,4158777594,,San Diego,San Diego,,,,            400,,"51,805,163",,,No,4/30/1987,5/29/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
