SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986021905,"Los Angeles, City of",City of Los Angeles,,"SUNSET FARMS, LOS ANGELES",EIR,2/6/1987,,"DEVELOPMENT OF 1,895,000 SQ FT OF INDUSTRIAL SPACE, 105,000 SQ FT OF COMMERCIAL SPACE INCLUDING A 100 ROOM MOTEL, 34 SINGLE FAMILY HOMES, AND 120 RECRE A 262.5 NET ACRE SITE. ACRES WITH A TOTAL OF 6,230 PARKING SPACES AND 120 RV SPACES.",https://ceqanet.opr.ca.gov/1986021905/2,"SUNSET FARMS, LOS ANGELES",JIMMY C. LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,I-5/I-210,,            263,,"I-5,I-210",,,No,2/9/1987,3/26/1987,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031218,San Luis Obispo County,,,"ARDNEK GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",EIR,2/6/1987,,"AMEND THE SAN LUIS BAY AREA PLAN OF THE LAND USE ELEMENT AND LOCAL COASTAL PLAN BY CHANGING THE LAND USE CATEGORY FROM AGRICULTURE TO RECREATION, AND ADD LIMITING AND ALLOWING USES OF A MAXIMUM 500 CAMPSITES, A NINE HOLE PUBLIC GOLF COURSE, STORE, AND RECREATIONAL FACILITIES FOR 225 ACRES.",https://ceqanet.opr.ca.gov/1986031218/2,"ARDNEK GENERAL PLAN AMENDMENT, SAN LUIS OBISPO COUNTY",JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,AVILA BEACH DR,,,,,,,No,2/6/1987,3/23/1987,"Commercial, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122315,"Brentwood, City of",City of Brentwood,,PETERSON RANCH DEVELOPMENT PROGRAM (REVISED DRAFT EIR),EIR,2/6/1987,,"MIXED USE PROJECT ON 354 ACRES AT THE NW CORNER OF BALFOUR RD AND FAIRVIEW AVE. THE PROJECT WILL CONTAIN ABOUT 145 ACS FOR RESIDENTIAL DEVELOPMENT, 15 AC OL/PARK SITE, 152 ACRES EMPLOYMENT GENERATING USES A 42 ACR FOR FUTURE HWY 4 ALIGNMENT. ALONG DEER CREEK.",https://ceqanet.opr.ca.gov/1986122315,PETERSON RANCH DEVELOPMENT PROGRAM (REVISED DRAFT EIR),ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,BALFOUR RD & FAIRVIEW AVE,,            354,054-140-007+,,DEER CREEK,,No,2/6/1987,3/23/1987,"Commercial, Educational, Industrial, Office, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986123007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GPA FOR CANDLESTICK POINT STATE RECREATION AREA,EIR,2/6/1987,,"GPA TO THE CANDLESTICK POINT STATE REC AREA GP OF 1979. THE CHANGES INCLUDE MOVING THE BOAT LAUNCHING FACILITIES AND FERRY LANDING SITE TO THE NORTHEAS CHANGES IN THE LOCATION OF PARKING AREAS, ADMINISTRATION COMMUNITY GARDENS, LAWNS, PICNIC AND CAMPGROUND AREAS. NEW DESIGNS FOR THE THEATER AND CULTUR",https://ceqanet.opr.ca.gov/1986123007/2,GPA FOR CANDLESTICK POINT STATE RECREATION AREA,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,,,,,,9163246421,,San Francisco,San Francisco,,,,,,101/230,SAN FRANCISCO BAY,,No,2/6/1987,3/23/1987,Recreational,General Plan Amendment,"Coastal Zone, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020214,"Rialto, City of",City of Rialto,,CENTURY HOMES SUBDIVISION,NEG,2/6/1987,,SUBDIVISION AND CONSTRUCTION OF 27 SINGLE FAMILY RESIDENCE IN CITY OF RIALTO.,https://ceqanet.opr.ca.gov/1987020214,CENTURY HOMES SUBDIVISION,L.L. MCQUERN,RIALTO CITY,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,              8,,30,,RIALTO MUNI,No,2/6/1987,3/9/1987,Residential,"Land Division (Subdivision, etc.)",Transportation,,,,,,,,,,,,,,,,,
1987020215,"Rialto, City of",City of Rialto,,CENTURY HOMES SUBDIVISION/RIALTO CITY,NEG,2/6/1987,,CONSTRUCTION AND SUBDIVISION OF 41 SINGLE FAMILY RESIDENCES IN THE CITY OF RIALTO.,https://ceqanet.opr.ca.gov/1987020215,CENTURY HOMES SUBDIVISION/RIALTO CITY,L.M. MCQUERN,RIALTO CITY,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,             12,,30,, RIALTO MUNI,No,2/6/1987,3/9/1987,Residential,"Land Division (Subdivision, etc.)",Transportation,,,,,,,,,,,,,,,,,
1987020314,Mendocino County,,,STEMLER MINOR SUBDIVISION MS 1-87/MENDOCINO,NEG,2/6/1987,,"MINOR SUBDIVISION CREATING 3 PARELS OF 2, 2 AND 5+/- ACRES, JACK PETERS CREEK ROAD, NEAR LARKIN ROAD, TOWN OF MENDOCINO.",https://ceqanet.opr.ca.gov/1987020314,STEMLER MINOR SUBDIVISION MS 1-87/MENDOCINO,GARY PEDRONI,MENDOCINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074634281,,,Mendocino,,,,              9,118-340-18,1,,,No,2/6/1987,3/9/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987020315,Alameda County,,,LINE D TIDEGATE IMPROVEMENT/MOWRY SLOUGH/FREMONT/NEWARK,NEG,2/6/1987,,"ENLARGE AND MODIFY TIDEGATE STRUCTURE AT OUTFALL OF LINE D FLOOD CONTROL CHANNEL TO LINE B CHANNEL 2400 ' SOUTHWESTERLY OF SP RAILROAD TRACKS AND 500 FEET AVENUE, NEWARK.",https://ceqanet.opr.ca.gov/1987020315,LINE D TIDEGATE IMPROVEMENT/MOWRY SLOUGH/FREMONT/NEWARK,P.E. BAKER,ALAMEDA COUNTY FLOOD CONTROL & WATER CNSVTN DIST,N/A,,,,,,,4156705545,,Newark,Alameda,,,,              6,,17 (I-880),MOWRY SLO,,No,2/6/1987,3/9/1987,Other,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987020426,"Hermosa Beach, City of",City of Hermosa Beach,,ORDINANCE TO REQUIRE MERGER OF CONTIGUOUS PARCELS OF LAND,NEG,2/6/1987,,AN ORDINANCE TO REQUIRE THE MERGER OF CONTIGUOUS PARCELS OF LAND IN THE CITY OF HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1987020426,ORDINANCE TO REQUIRE MERGER OF CONTIGUOUS PARCELS OF LAND,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,1,,,No,2/6/1987,3/9/1987,Other,,,,,,,,,,,,,,,,,,,
1987020427,"Hermosa Beach, City of",City of Hermosa Beach,,AMENDED CUP TO ALLOW LIVE ENTERTAINMENT AND DANCING,NEG,2/6/1987,,AMENDED CONDITIONAL USE PERMIT IN THE CITY OF HERMOSA BEACH TO ALLOW LIVE ENTERTAINMENT AND DANCING.,https://ceqanet.opr.ca.gov/1987020427,AMENDED CUP TO ALLOW LIVE ENTERTAINMENT AND DANCING,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,1,,,No,2/6/1987,3/9/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987020428,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH ZONE CHANGES,NEG,2/6/1987,,ZONE CHANGES FOR SEVERAL DIFFERENT AREAS IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1987020428,HERMOSA BEACH ZONE CHANGES,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,1,,,No,2/6/1987,3/9/1987,Other,Rezone,,,,,,,,,,,,,,,,,,
1987020429,"San Diego, City of",City of San Diego,,SAN DIEGO SPHERE OF INFLUENCE AND SPECIAL STUDY AREAS,NEG,2/6/1987,,ADOPTION OF A COTERMINOUS SPHERE OF INFLUENCE FOR THE CITY OF SAN DIEGO AND THE DESIGNATION OF EIGHT SEPARATE STUDY AREAS.,https://ceqanet.opr.ca.gov/1987020429,SAN DIEGO SPHERE OF INFLUENCE AND SPECIAL STUDY AREAS,JANE MERRILL,SAN DIEGO LAFCO,N/A,,,,,,,6192362015,,San Diego,San Diego,,,,,,,,,No,2/6/1987,3/9/1987,Other,,,,,,,,,,,,,,,,,,,
1987020430,"San Diego, City of",City of San Diego,,MIRA MESA RAMADA INN,EIR,2/6/1987,,"COMMUNITY PLAN AMENDMENT, PLANNED COMMERCIAL DEVELOPMENT, REZONE, AND TENTATIVE MAP TO DEVELOP A 180 ROOM HOTEL AND TWO FREE-STANDING RESTAURANTS, TOG SQ FT ON SIX ACRES OF AN EXISTING 13 ACRE LOT.",https://ceqanet.opr.ca.gov/1987020430,MIRA MESA RAMADA INN,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,MIRA MESA BLVD/LUSK BLVD,,,,I-805,,NAS MIRAMAR,No,2/6/1987,3/23/1987,"Commercial, Other","Community Plan, Land Division (Subdivision, etc.), Rezone","Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987020903,Nevada County,,,HOPKINS REALTY TRUST TENTATIVE MAP,CON,2/6/1987,,TENTATIVE MAP APPLICATION TO DIVIDE 1440 ACRES INTO 22 LOTS RANGING IN SIZE FROM 20 ACRES TO 150 ACRES.  PROPERTY LOCATED ON BOTH SIDES OF I-80 WEST OF TRUCKEE.,https://ceqanet.opr.ca.gov/1987020903,HOPKINS REALTY TRUST TENTATIVE MAP,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,, I-80,,"          1,440",,I-80,,TRUCKEE,No,2/9/1987,3/2/1987,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987021002,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM SEBASTOPOL TO TWIN HILLS SCH DIST,NEG,2/6/1987,,PROPOSED NEGATIVE DECLARATION ON ENVIRONMENTAL IMPACT IN THE PROPOSED TRANSFER OF TERRITORY FROM THE SEBASTOPOL TO THE TWIN HILLS ELEMENTARY SCHOOL D,https://ceqanet.opr.ca.gov/1987021002,TRANSFER OF TERRITORY FROM SEBASTOPOL TO TWIN HILLS SCH DIST,TONY TURCOTTE,CA ST EDUCATION BOARD,N/A,,,,,,,9163248988,,Sebastopol,Sonoma,,FERGUSON/MILL STATION RDS,,,,,,,No,2/9/1987,3/11/1987,,,,,,,,,,,,,,,,,,,,
1987021009,Marin County,,,EAST SHORE COMMUNITY PLAN /TOMALES-MARSHALL AREA,NEG,2/6/1987,,DEVELOPMENT OF A COMMUNITY PLAN FOR THE EAST SHORE OF TOMALES BAY BETWEEN POINT REYES STATION AND TOMALES.,https://ceqanet.opr.ca.gov/1987021009,EAST SHORE COMMUNITY PLAN /TOMALES-MARSHALL AREA,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,MARSHALL/PETALUMA HWY,,,,1,TOMALES BAY/PAC OCEN,,No,2/10/1987,3/12/1987,,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021105,Livermore Valley Joint Unified School District,,,"LADERA RANCH, SANTA BARBARA COUNTY",NEG,2/6/1987,,DIVISION OF ONE 30.7 ACRE PARCEL INTO THREE PARCELS OF APPROXIMATELY 10 ACRES EACH.,https://ceqanet.opr.ca.gov/1987021105,"LADERA RANCH, SANTA BARBARA COUNTY",JOY HUFSCHMID,SANTA BARBARA COUNTY RESOURCE MGMT DEPT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,CASITAS PASS RD/FOOTHILL RD,,,,I-101,FRANKLIN CREEK,,No,2/9/1987,3/11/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1987021106,Orange County,,,"SUNSET AQUATIC HARBOR DOCKS, ORANGE COUNTY",NEG,2/6/1987,,"REMOVAL OF AN EXISTING COURTESY DOCK TO BE REPLACED BY A FLOATING DOCK AT SEAL BEACH IN ORANGE COUNTY. TWO NEW COURTESY DOCKS ARE PROPOSED NEXT T RAMP, ONE ON EACH SIDE.",https://ceqanet.opr.ca.gov/1987021106,"SUNSET AQUATIC HARBOR DOCKS, ORANGE COUNTY",GREG DERR,ORANGE COUNTY EMA,N/A,,,,,,,7148344727,,Seal Beach,Orange,,SUNSET WAY/EDINGER,,,,,HUNTINGTON HARBOR,,No,2/9/1987,3/11/1987,Other,,,,,,,,,,,,,,,,,,,
1987021511,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,NOE,2/6/1987,2/6/1987,OPERATE/MAINTAIN STRONG-MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1987021511,LICENSE TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021512,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,2/6/1987,2/6/1987,LEASE ABOUT 2490 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987021512,LEASE OF OFFICE SPACE,JOAN CONZATTI,,N/A,,"1515 K STREET, ROOM 203",,SACRAMENTO,CA,95814,9163245017,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021513,"Stanton, City of",City of Stanton,,P-566,NOD,2/6/1987,2/6/1987,DEVELOPMENT OF A COMMERCIAL RETAIL CENTER,https://ceqanet.opr.ca.gov/1987021513,P-566,DENNIS R. MACKAY,,N/A,,10660 WESTERN AVENUE,,STANTON,CA,90680,7142202220,,Stanton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987021514,Shasta County,,,PARCEL MAP 39-87/CLIFFORD & ALMA OILAR,NOD,2/6/1987,2/6/1987,LOT LAND DIVISION OF ABOUT 83.46 ACRES,https://ceqanet.opr.ca.gov/1987021514,PARCEL MAP 39-87/CLIFFORD & ALMA OILAR,JOHN STRAHAN,,N/A,,1855 PLACER STREET,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021515,Shasta County,,,TRACT 1694/LETTY COPELAND,NOD,2/6/1987,2/6/1987,3 LOT LAND DIVISION ON ABOUT 8.73 ACRES,https://ceqanet.opr.ca.gov/1987021515,TRACT 1694/LETTY COPELAND,JOHN STRAHAN,,N/A,,1855 PLACER STREET,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
