SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032093,"Lake Elsinore, City of",City of Lake Elsinore,,LAGUNA ESTATES,OTH,12/24/1997,,490 ACRE PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032093/3,LAGUNA ESTATES,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,GRAND/LINCOLN AVE,,,25347,I-15,,,No,12/24/1997,2/6/1998,,,,,,,,,,,,,,,,,,,,
1993121007,East Bay Municipal Utility District,,EBMUD,Berryman Reservoir Replacement,EIR,12/24/1997,,REPLACE AN EXISTING OPEN-CUT RESERVOIR BY PROVIDING SEVERAL SMALLER TREATED WATER STORAGE TANKS.,https://ceqanet.opr.ca.gov/1993121007/2,Berryman Reservoir Replacement,GWEN A. ALIE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871053,,"Berkeley, El Cerrito, Oakland",,,,,,,24,,,No,12/24/1997,3/16/1998,,,,,,,,,,,,,,,,,,,,
1996111039,"San Diego, City of",City of San Diego,,Mission City,EIR,12/24/1997,,"DEVELOP 220 ACRES WITH A RANGE OF RESIDENTIAL, COMMERCIAL, RECREATION AND OPEN SPACE USES",https://ceqanet.opr.ca.gov/1996111039/2,Mission City,KENNETH TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,FRIARS RD/INTERSTATE 15,,,433-100-034,,,,No,12/24/1997,2/6/1998,,,,,,,,,,,,,,,,,,,,
1997109147,"Sacramento, City of",City of Sacramento,,GRANITE-PERKINS PIT INTERIM MANAGEMENT PLAN EXTENSION,NOE,12/24/1997,12/24/1997,CONTINUE MINING OPERATIONS,https://ceqanet.opr.ca.gov/1997109147,GRANITE-PERKINS PIT INTERIM MANAGEMENT PLAN EXTENSION,DAVID M. MELKO,CITY OF SACRAMENTO PLANNING DIVISION,N/A,,1231 I STREET ROOM 300,,SACRAMENTO,CA,95814,9162648271,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109148,"Atwater, City of",City of Atwater,,CITY OF ATWATER CASTLE AIRPORT,NOD,12/24/1997,12/24/1997,ANNEXATION OF 97-1 FOR PROPOSED ANNEXATION OF CERTAIN UNINHABITED TERRITORY TO CITY OF ATWATER KNOWN AS CASTLE AIRPORT,https://ceqanet.opr.ca.gov/1997109148,CITY OF ATWATER CASTLE AIRPORT,MO KHATEMI,CITY OF ATWATER PLANNING DEPARTMENT,N/A,,750 BELLVUE RAD,,ATWATER,CA,95301,,,Atwater,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109149,Nevada County,,,DOG BAR ROAD BRIDGE REPLACEMENT PROJECT,NOD,12/24/1997,12/24/1997,REALIGNING A PORTION OF DOG BAR ROAD,https://ceqanet.opr.ca.gov/1997109149,DOG BAR ROAD BRIDGE REPLACEMENT PROJECT,SUSAN ZAJAC,NEVADA COUNTY DEPARTMENT OF TRANSPORTATION AND SANITATION,N/A,,950 MAIDU LANE,,NEVADA CITY,CA,95959,916 265 1411x7084,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109150,"Water Resources, Department of",California Department of Water Resources,DWR,ESTATES RESERVOIR SEISMIC AND ROOF MODIFICATIONS,NOE,12/24/1997,12/24/1997,ALTERATIONS TO OUTLET AND SPILLWAY TO IMPROVE SEISMIC SAFETY. OWNER AND GENERAL PUBLIC ARE THE BENEFICIERIES,https://ceqanet.opr.ca.gov/1997109150,ESTATES RESERVOIR SEISMIC AND ROOF MODIFICATIONS,DAVID A. GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235385,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109151,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT SHORECLIFFS MIDDLE SCHOOL,NOE,12/24/1997,12/24/1997,"PLACEMENT OF 3 RELOCATABLE CLASSROOMS,",https://ceqanet.opr.ca.gov/1997109151,RELOCATABLE CLASSROOMS AT SHORECLIFFS MIDDLE SCHOOL,DAVID A. DOMMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109152,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT NIGUEL HILLS MIDDLE SCHOOL,NOE,12/24/1997,12/24/1997,PLACEMENT OF 2 RELOCATABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1997109152,RELOCATABLE CLASSROOMS AT NIGUEL HILLS MIDDLE SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109153,Capistrano Unified School District,,CUSD,RELOCATABLE CLASSROOMS AT ALISO VIEJO MIDDLE SCHOOL,NOE,12/24/1997,12/24/1997,PLACEMENT OF 3 RELOCATABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1997109153,RELOCATABLE CLASSROOMS AT ALISO VIEJO MIDDLE SCHOOL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109154,Capistrano Unified School District,,CUSD,ADDITION OF DAY CARE RELOCATABLE BUILDING TO WOOD,NOE,12/24/1997,12/24/1997,PLACEMENT OF A 960 SF RELOCATABLE BUILDING,https://ceqanet.opr.ca.gov/1997109154,ADDITION OF DAY CARE RELOCATABLE BUILDING TO WOOD,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109155,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT WHITE ELEMENTARY,NOE,12/24/1997,12/24/1997,PLACEMENT OF 2 DOUBLE WIDE RELOCATABLE BUILDINGS,https://ceqanet.opr.ca.gov/1997109155,ADDITION OF RELOCATABLE CLASSROOMS AT WHITE ELEMENTARY,DAVID A DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109156,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT WAGON WHEEL,NOE,12/24/1997,12/24/1997,PLACEMENT OF 2 DOUBLE WIDE RELOCATABLE BUILDING TO ACCOMODATE SIX CLASSROOMS,https://ceqanet.opr.ca.gov/1997109156,ADDITION OF RELOCATABLE CLASSROOMS AT WAGON WHEEL,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109157,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT SAN JUAN,NOE,12/24/1997,12/24/1997,PLACEMENT OF 1 DOUBLE WIDE RELOCATABLE BUILDING TO ACCOMODATE 3 CLASSROOMS,https://ceqanet.opr.ca.gov/1997109157,ADDITION OF RELOCATABLE CLASSROOMS AT SAN JUAN,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT\,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109158,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT PALISADES,NOE,12/24/1997,12/24/1997,PLACEMENT OF 2 DOUBLE WIDE RELOCATABLE BUILDINGS,https://ceqanet.opr.ca.gov/1997109158,ADDITION OF RELOCATABLE CLASSROOMS AT PALISADES,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Dana Point,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109159,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT OAK GROVE,NOE,12/24/1997,12/24/1997,PLACEMENT OF 1 DOUBLE WIDE RELOCATABLE BUILDING,https://ceqanet.opr.ca.gov/1997109159,ADDITION OF RELOCATABLE CLASSROOMS AT OAK GROVE,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109160,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT LOBO ELEMENTARY,NOE,12/24/1997,12/24/1997,PLACEMENT OF ONE DOUBLE WIDE RELOCATABLE BUILDING,https://ceqanet.opr.ca.gov/1997109160,ADDITION OF RELOCATABLE CLASSROOMS AT LOBO ELEMENTARY,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109161,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT LAS PALMAS,NOE,12/24/1997,12/24/1997,PLACEMENT OF 1 DOUBLE WIDE RELOCATABLE BUILDING,https://ceqanet.opr.ca.gov/1997109161,ADDITION OF RELOCATABLE CLASSROOMS AT LAS PALMAS,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109162,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT FOXBOROUGH,NOE,12/24/1997,12/24/1997,PLACEMENT OF ONE DOUBLE WIDE RELOCATABLE BUILDING TO ACCOMODATE 3 CLASSROOMS,https://ceqanet.opr.ca.gov/1997109162,ADDITION OF RELOCATABLE CLASSROOMS AT FOXBOROUGH,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Aliso Viejo,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109163,Capistrano Unified School District,,CUSD,ADDITION OF DAY CARE RELOCATABLE BUILDING TO R.H.,NOE,12/24/1997,12/24/1997,PLACEMENT OF A 960 SF RELOCATABLE BUILDING WITH INSTALLATION OF ASSOICATED UTILITIES AND ASSOCIATED SITE PREPERATION WORK.,https://ceqanet.opr.ca.gov/1997109163,ADDITION OF DAY CARE RELOCATABLE BUILDING TO R.H.,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,Dana Point,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109164,Capistrano Unified School District,,CUSD,ADDITION OF RELOCATABLE CLASSROOMS AT CONCORDIA,NOE,12/24/1997,12/24/1997,PLACEMENT OF ONE DOUBLE WIDE RELOCATABLE BUILDING,https://ceqanet.opr.ca.gov/1997109164,ADDITION OF RELOCATABLE CLASSROOMS AT CONCORDIA,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN PERFECTO,CA,92675,7144897000,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109165,"Escondido, City of",City of Escondido,,EAST GROVE SPECIFIC PLAN,NOD,12/24/1997,12/24/1997,297 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1997109165,EAST GROVE SPECIFIC PLAN,JAY PETREK,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,7604324556,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997109166,San Diego County,,,STRONG TENTATIVE MAP RESOLUTIION AMENDMENT,NOD,12/24/1997,12/24/1997,DELETE RESOLUTION 11,https://ceqanet.opr.ca.gov/1997109166,STRONG TENTATIVE MAP RESOLUTIION AMENDMENT,ALEX JEWELL,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6196943708,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109168,San Diego County,,,VISTA SAN LUIS REY,NOD,12/24/1997,12/24/1997,17 SINGLE FAMILY RESIDENTIAL LOTS RANGING IN SIZE,https://ceqanet.opr.ca.gov/1997109168,VISTA SAN LUIS REY,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1997109169,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RECISSION OF CLEANUP AND ABATEMENT ORDER FOR ALZA,NOE,12/24/1997,12/24/1997,CLEANUP AND ABATEMENT ORDER,https://ceqanet.opr.ca.gov/1997109169,RECISSION OF CLEANUP AND ABATEMENT ORDER FOR ALZA,HABTE MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860467,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109170,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,KENTER CANYON EASEMENT,NOE,12/24/1997,12/24/1997,TRANSFER OF FEE TITLE TO .3641 ACRES TO MOUNTAINS RECREATION AND CONSERVATION AUTHORITY AND TRANSFER OF EASEMENT TO OWNERS OF 955 NORTH BUNDY DRIVE,https://ceqanet.opr.ca.gov/1997109170,KENTER CANYON EASEMENT,LAURIE C. COLLINS,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x113,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109171,Mountains Recreation and Conservation Authority,,,HORNER BROWN'S CANYON ACQUISITION,NOE,12/24/1997,12/24/1997,ACQUISITION OF ALL OR A PORTION OF ASSESSORS PARCEL NUMBER 2818-021-002,https://ceqanet.opr.ca.gov/1997109171,HORNER BROWN'S CANYON ACQUISITION,PAUL EDELMAN,MOUNTAINS RECREATION AND CONSERVATION AUTHORITY,N/A,,5810 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x128,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109172,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS FOR,NOE,12/24/1997,12/24/1997,FINAL SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1997109172,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS FOR,HABTE MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860467,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109173,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FASS METAL COMPANY,NOE,12/24/1997,12/24/1997,FASS METAL COMPANY,https://ceqanet.opr.ca.gov/1997109173,FASS METAL COMPANY,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST STE 500,,OAKLAND,CA,94612,5102863899,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109174,Lake County,,,SUTTER LAKESIDE,NOD,12/24/1997,12/24/1997,THE IMPORTATION OF +- 1520 CUBIC YARDS OF SOIL,https://ceqanet.opr.ca.gov/1997109174,SUTTER LAKESIDE,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109175,San Diego County,,,MILLINBROOK ESTATES,NOD,12/24/1997,12/24/1997,EXTEND TENTATIVE MAP,https://ceqanet.opr.ca.gov/1997109175,MILLINBROOK ESTATES,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6196943229,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997121097,San Diego County,,,"IMPINK, TM 5061, AD 95-027, LOG#94-19-14",NEG,12/24/1997,,SUBDIVISION OF 16.71 ACRES INTO 6 LOTS,https://ceqanet.opr.ca.gov/1997121097,"IMPINK, TM 5061, AD 95-027, LOG#94-19-14",RON MAY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943685,,,San Diego,,,,,,94,,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997121104,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,CARMEL FOUNDATION REZONE AND AMENDMENT TO THE GENERAL PLAN,NEG,12/24/1997,,"GPA TO RECOGNIZE THE A-3 ZONING DESIGNATION OF CARMEL FOUNDATION PROJECT, REZONE FROM R-1 TO A-3, CONVERSION TO SENIOR CITIZENS SERVICES FACILITIES FROM SINGLE-FAMILY RESIDENTIAL",https://ceqanet.opr.ca.gov/1997121104,CARMEL FOUNDATION REZONE AND AMENDMENT TO THE GENERAL PLAN,BRIAN ROSETH,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,LINCOLN/8TH DOLORES/8TH,,,,1,,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997121105,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, CHEMWEST UPPER POND AREA, FONTANA",NEG,12/24/1997,,DESIGNATION OF A CORRECTIVE ACTION MANAGEMNET UNIT AND CONSOLIDATION OF CONTAMINATED SOIL INTO THE CAMU.  THE PROJECT WILL RESULT IN TREATING AND CAPPING IMPACTED SOILS,https://ceqanet.opr.ca.gov/1997121105,"REMOVAL ACTION WORKPLAN, CHEMWEST UPPER POND AREA, FONTANA",PETER GARCIA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5625904913,,Fontana,San Bernardino,,SAN BERNARDINO AVE/ETIWANDA,,,,10,SAN SEVAINE,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997121106,Monterey County,,,HIGHLAND INN TIMESHARE CONVERSION,NOP,12/24/1997,,"RECONFIGURE 6 EXISTING LOTS INTO 9 LOTS TO ALLOW A CONDOMINIUM CONVERSION OF 143 HOTEL UNITS TO TIMESHARE UNITS, ADDITION OF PARKING SPACES, UNDERGROUND WATER TANKS",https://ceqanet.opr.ca.gov/1997121106,HIGHLAND INN TIMESHARE CONVERSION,WANDA HICKMAN,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,HWY 1/HIGHLANDS DR,,,,1,PACIFIC OCEAN,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997121107,"Yorba Linda, City of",City of Yorba Linda,,Yorba Linda Friends Church Amended Master Plan,NOP,12/24/1997,,"AMENDMENTS TO THE YORBA LINDA FRIENDS CHURCH MASTER PLAN. FUTURE DEVELOPMENT TO INCLUDE NEW SANCTUARY SEATING 2,800 PEOPLE, 24,000 SQ FT CLASSROOM/OFFICE, PARKING, PARCEL MAP, AND TEMPORARY 1200 SEAT WORSHIP CENTER.",https://ceqanet.opr.ca.gov/1997121107,Yorba Linda Friends Church Amended Master Plan of Expansion II,PATRICIA HALEY,YORBA LINDA COMMUNITY DEVELOPMENT,N/A,,,,,,,7149961064,,Yorba Linda,Orange,,LAKEVIEW AVE./YORBA LINDA BLVD.,,,,"90, 91",SANTA ANA RIVER,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997121108,"Parks and Recreation, Department of",California Department of Parks and Recreation,,General Plan Amendment,NOP,12/24/1997,,GENERAL PLAN FOR CASTLE ROCK STATE PARK,https://ceqanet.opr.ca.gov/1997121108,Castle Rock State Park General Plan,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Saratoga,"Santa Clara, Santa Cruz",,,,,,"9,35,236",SAN LORENZO RIVER,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997122095,Colusa County,,,POSITIVE BARRIER FISH SCREEN PROJECT,NEG,12/24/1997,,CONSTRUCTION OF A POSITIVE BARRIER FISH SCREEN AND PUMPING PLANT RELOCATION,https://ceqanet.opr.ca.gov/1997122095,POSITIVE BARRIER FISH SCREEN PROJECT,LISA WEBER,RECLAMATION DISTRICT 1004,N/A,,,,,,,5304587459,,Colusa,Glenn,,RIVER RD/ROAD XX,,,,45,SACTO. RIVER,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997122096,Foster City,City of Foster City,,BAYSIDE TOWERS,EIR,12/24/1997,,TWO TWIN 6-STORY OFFICE TOWERS ON 15.2 ACRES ADJACENT TO SAN FRANCISCO BAY,https://ceqanet.opr.ca.gov/1997122096,BAYSIDE TOWERS,LISA NEWMAN,FOSTER CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,6502863225,,Foster City,San Mateo,,E. 3RD AVENUE,,,094-532-060,92/101,SF BAY,,No,12/24/1997,2/6/1998,,,,,,,,,,,,,,,,,,,,
1997122099,"Oakland, Port of",Port of Oakland,,"RECONSTRUCTION OF NORTH FIELD APRON AND TAXIWAY, OAKLAND",NEG,12/24/1997,,RECONSTRUCTION OF THE NORTH FIELD APRON AND TAXIWAY AT OAKLAND INTERNATIONAL AIRPORT,https://ceqanet.opr.ca.gov/1997122099,"RECONSTRUCTION OF NORTH FIELD APRON AND TAXIWAY, OAKLAND",FRED LEE,PORT OF OAKLAND,N/A,,,,,,,5102721100,,Oakland,Alameda,,EARHART,,,510-272-1372,61,,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997122100,Placer County,,,"Home Depot, Placer County",NOP,12/24/1997,,"PROPOSED HOME DEPOT STORE WITH APPROX. 131,845 SQ FT OF RETAIL SPACE. THE SITE IS CURRENTLY VACANT.",https://ceqanet.opr.ca.gov/1997122100,Home Depot (PEIR 2005 0451),SUSAN MAGGI,PLACER COUNTY PLANNING,N/A,,,,,,,,,Auburn,Placer,,,,,051-120-042,,,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997122101,East Bay Regional Parks District,,,RADACH/HILL PROPERTY--INTERIM LAND USE PLAN,NEG,12/24/1997,,OPEN A NEW 119-ACRE PROPERTY FOR OPEN SPACE AND TRAIL USE,https://ceqanet.opr.ca.gov/1997122101,RADACH/HILL PROPERTY--INTERIM LAND USE PLAN,DAN SYKES,EAST BAY REGIONAL PARK DIST.,N/A,,,,,,,5106350135,,Richmond,Contra Costa,,,,,,,,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
1997122102,South Tahoe Public Utility District,,,STPUD A-LINE EXPORT PIPELINE REPLACEMENT PROJECT,NEG,12/24/1997,,"REPLACEMENT OF APPROX. 22,000 FEET OF 23"" EFFLUENT EXPORT PIPELINE",https://ceqanet.opr.ca.gov/1997122102,STPUD A-LINE EXPORT PIPELINE REPLACEMENT PROJECT,RICHARD SOLBRIG,SOUTH TAHOE PUBLIC UTILITY DIST.,N/A,,,,,,,9165446474,,,El Dorado,,HWY 50/SR 89,,,,,,,No,12/24/1997,1/23/1998,,,,,,,,,,,,,,,,,,,,
