SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000101041,California State University Board of Trustees,California State University Board of Trustees,,National Training Center,NOP,11/30/2004,,"The project will be built for, and will be closely related to, the Home Depot Center training and sports facilities.  It will comprise several different uses including a hotel with a restaurant, dormitories, administrative offices, and a sports clinic/training building and a field house practice facility.",https://ceqanet.opr.ca.gov/2000101041/4,Home Depot Center Track and Field Lighting,George Pardon,"Board of Trustees, California State University",N/A,,1000 East Victoria Street,,Carson,CA,90747,3102433750,,Carson,Los Angeles,,"Avalon Boulevard, Victoria Street, University Drive",90747,,,"I-405, SR-91,I 110,I 710","Dominguez Channel, Compton Creek",Compton,Yes,11/30/2004,12/29/2004,Other,Master Plan,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2001101093,"Calabasas, City of",City of Calabasas,,Las Casitas Single-Family Residential Development ;,NOD,11/30/2004,11/30/2004,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1603 (SAA # 1600-2004-0467-R5) of the Fish and Game Code to the project applicant, City of Calabasas.  The applicant proposes to alter one drainage to construct a storm drain by excavating along the upper bank of the drainage which will temporarily impact 560 SF of Department Jurisdiction.",https://ceqanet.opr.ca.gov/2001101093/4,Las Casitas Residential Development,Scott P. Harris,California Department of Fish and Game,N/A,,4949 Viewridge Road,,San Diego,CA,92123,8183608140,,Calabasas,Los Angeles,,Las Virgenes and Agoura Road,,12.2,"2069-020-025, -026",101,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,11/29/2004,No,No,Yes,,Yes,,No,No,City of Calabasas
2004051148,Mariposa County,,,Don Pedro Wastewater Treatment Facility,NEG,11/30/2004,,"Existing WWTF is to be replaced at new site using approx. 1 acre for storage pond, 3 acres for plant area, and 46 acres for onsite spray or drip irrigation facilities.  New system planned to be a Biolac extended aeration process treatment plant designed to handle 100,000 gal/day AWWF.  New system may transmit tertiary-treated wastewater to nearby golf course for storage and disposal.",https://ceqanet.opr.ca.gov/2004051148/2,Don Pedro Wastewater Treatment Facility,Dana Hertfelder,Mariposa County Department of Public Works,N/A,,4639 Ben Hur Road,,Mariposa,CA,95338,2099665356,,,Mariposa,,Ranchito Road / SR 132 / Hayward Road,,,"001-260-015, 016",132,Unnamed streams,N/A,Yes,11/30/2004,12/29/2004,Waste Treatment,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004072067,"University of California, Regents of the",Regents of the University of California,,"Long Range Development Plan Amendment No. 2 for the Hospital Replacement Program, UCSF",EIR,11/30/2004,,"UCSF has initiated planning efforts to upgrade, modernize and expand the medical center structures to meet state-mandated seismic and life safety deadlines.  Four alternative scenarios are analyzed in the EIR.  Amendment #2 to the 1996 Long Range Development Plan is proposed to seek capital improvement approvals of a Hospital Replacement Program for the UCSF Medical Center.",https://ceqanet.opr.ca.gov/2004072067/2,"Long Range Development Plan Amendment No. 2 for the Hospital Replacement Program, UCSF",Michelle Schaefer,Regents of the University of California,N/A,,"3333 California Street, Suite 11 (Box 0286)",,San Francisco,CA,94143-0286,4154769627,,San Francisco,San Francisco,,"Various locations on the UCSF Parnassus Heights, Mount Zion & Mission Bay campus",94143,5 to14,Various,"1, US 101, I-280",San Francisco Bay,None,Yes,11/30/2004,1/13/2005,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2004111147,"Santa Paula, City of",City of Santa Paula,,Diani Construction - Portable Asphaltic Concrete Plant,NOP,11/30/2004,,Installation and operation of a portable asphaltic concrete plant and occasional operation of an asphalt product crushing and lime treatment facility.,https://ceqanet.opr.ca.gov/2004111147,Diani Construction - Portable Asphaltic Concrete Plant,Janna Minsk,City of Santa Paula,N/A,,200 S. Tenth Street,,Santa Paula,CA,93060,8059334214,,Santa Paula,Ventura,,Lemonwood and Old Hallock Drive,93060,14.5,"104-0-200-20,22,24,27; 107-0-011-29",126,Santa Clara River; Santa Paula Creek,Santa Paula,Yes,11/30/2004,12/29/2004,Industrial,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2004111149,"Santa Clarita, City of",City of Santa Clarita,,Henry Mayo Newhall Memorial Hospital Master Plan EIR,NOP,11/30/2004,,The Henry Mayo Newhall Memorial Hospital (HMNMH) and G&L Realty are proposing a long-range Master Plan for the buildout of the HMNMH facility on McBean Parkway.,https://ceqanet.opr.ca.gov/2004111149,Henry Mayo Newhall Hospital Master Plan Second Amendment Project,Wendy Deats,City of Santa Clarita,N/A,,"23920 Valencia Boulevard, Suite 300",,Santa Clarita,CA,91355,6612864175,,Santa Clarita,Los Angeles,,McBean Parkway / Avenida Navarre,91355,,"2861-004-021, 022",I-5,Santa Clara River,,No,11/30/2004,12/29/2004,Other,Master Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2004111150,"Adelanto, City of",City of Adelanto,,Adelanto Wastewater Reclamation Facility (AWRF) Phase II Expansion Project,NEG,11/30/2004,,"The project described and assessed in this IS/MND is the proposed Phase II Expansion of the Adelanto Wastewater Reclamation Facility.  Upon completion of the proposed 1.25 MGD Phase II Expansion Project, the Adelanto Wastewater Reclamation Facility will have the capacity to treat up to 2.75 MGD of average daily flow of wastewater influent, with a peak capacity of 3.75 MGD.",https://ceqanet.opr.ca.gov/2004111150,Adelanto Wastewater Reclamation Facility (AWRF) Phase II Expansion Project,Nelson E. Miller,City of Adelanto,N/A,,11600 Air Base Road,P.O. Box 10,Adelanto,CA,92301,7602462300,,Adelanto,San Bernardino,,Northeast corner of Jonathon Street and Auburn Avenue,,3,,Hwy 395,None,Southern California Logistics Ai,No,11/30/2004,12/29/2004,Industrial,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
2004111151,Rancho Santiago Community College District,,,Santiago Canyon College (SCC) Facilities Master Plan (FMP),NOP,11/30/2004,,"The District is considering implementation of a Facilities Master Plan for Santiago Canyon College to provide a long-term program for development of the campus.  Implementation of the FMP will include construction of additional buildings, parking areas, and sports facilities on existing campus property and renovation of existing campus facilities.  The plan focuses on facilities that support campus instruction and related activities.  A majority of the site will be developed with parking areas and sports fields, and development of approximately 317,000 SF of additional building space.",https://ceqanet.opr.ca.gov/2004111151,Facilities Master Plan for Santiago Canyon College,Robert C. Partridge,Rancho Santiago Community College District,N/A,,"2323 North Broadway, Suite 112",,Santa Ana,CA,92706-1640,7144807510,,Orange,Orange,,Santiago Canyon Road / Jamboree Road / Newport Boulevard / Chapman Avenue,,77,,SR 18,,,Yes,11/30/2004,12/29/2004,Educational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2004112107,Montara Water and Sanitary District,,,Project to Reduce Fire Flow Deficiencies of the Montara Water and Sanitary District Water System,NOP,11/30/2004,,The purpose of the projects is to bring the system into compliance with current American Water Works Association (AWWA) standards and accepted engineering practices for public water systems.  The projects would mitigate the current system deficiencies with the purpose of providing adequate fire protection storage volumes and flow rates.,https://ceqanet.opr.ca.gov/2004112107,Montara Water and Sanitary District Public Works Plan Phase I,George F. Irving,Montara Water and Sanitary District,N/A,,P.O. Box 370131,,Montara,CA,94037,6507283545,,,San Mateo,,,,,,,,,Yes,11/30/2004,12/29/2004,,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2004112109,Tehama County,,,"Open Range Ordinance, Tehama County Board of Supervisors",NEG,11/30/2004,,To establish an ordinance designating certain areas of Tehama County as Open Ranges and establishing the right to graze livestock therein.  The duty to erect and maintain fences in areas devoted to grazing are as set forth in the California Food and Agricultural Code Section 17121 and 17122.  Open Range Areas Include All Lands East of Boundary Line Running North and South of Line Beginning at the Shasta County Border of the Sacramento River and Running South to Point Lying alog Highway 99E at the Butte County Border and West of a Boundary Line Running North and South Beginning at the Shasta County Border and Cottonwood Creek and Running South to a Point along Newville Road at the Glenn County Border.,https://ceqanet.opr.ca.gov/2004112109,"Open Range Ordinance, Tehama County Board of Supervisors",Robert Halpin,Tehama County Planning Department,N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Red Bluff,Tehama,,,96080,10.0,,,,,Yes,11/30/2004,12/29/2004,"Other, Residential",,,,,,,,,,,,,,,,,,,
2004112110,Tehama County,,,Parcel Map Waiver 04-1,NEG,11/30/2004,,"To subdivide 1,077.78 acres into two 179.63 acre parcels and two 359.26 acre parcels.",https://ceqanet.opr.ca.gov/2004112110,Parcel Map Waiver 04-1,John Stoufer,Tehama County Planning Department,N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,,Tehama,,Lassen Avenue / Meridian Road,96092,"1,077.78","81-230-7, 9, 12; 81-270-1",,Campbell Creek,,Yes,11/30/2004,12/29/2004,Other,"Land Division (Subdivision, etc.)","Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
2004112111,Placer County,,,Stockbridge Grading,NEG,11/30/2004,,"Grading of approximately 12,700 SF on the western portion of the property.  The grading entails the cut and fill of 4 levels, as well as the clearing of trees, shrubs, and ground cover on slopes that range from 50-90%.",https://ceqanet.opr.ca.gov/2004112111,Stockbridge Grading,Lori Lawrence,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,Auburn,Placer,,Hammond Drive off Foresthill Road,,,"054-190-075, 007",80,American River,,Yes,11/30/2004,12/29/2004,Residential,,"Aesthetics, Biological Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2004112112,"Capitola, City of",City of Capitola,,Lindeke Capitola Road Subdivision - 3606 & 3610 Capitola Road,NEG,11/30/2004,,"The project site is currently made up of two parcels, each with single-family homes.  The proposal is to demolish the homes and subdivide the properties into 12 individual lots and construct 12 new single-family homes.  Four of the lots will have secondary dwelling units incorporated into the design.  The project requires approval of a Planned Development Rezoning, Architectural and Site Review, and a Tentative Map at a public hearing before the Capitola Planning Commission and City Council.",https://ceqanet.opr.ca.gov/2004112112,Lindeke Capitola Road Subdivision - 3606 & 3610 Capitola Road,Ryan Bane,City of Capitola,N/A,,420 Capitola Avenue,,Capitola,CA,95010,4084757300,,Capitola,Santa Cruz,,Capitola Road / Clares Street,95010,1.22,"034-282-06, 02",1,"Pacific Ocean, Soquel Creek",N/A,No,11/30/2004,12/29/2004,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
2004114006,"Public Health, Department of",California Department of Public Health,CDPH,Great Oaks Water Company Well 22 and Well 23,NEG,11/30/2004,,Operation of two new domestic water supply wells.,https://ceqanet.opr.ca.gov/2004114006,Great Oaks Water Company Well 22 and Well 23,Rolf Frankenbach,Department of Health Services,N/A,,"1616 Capital Avenue, MS 7418",,Sacramento,CA,95899-7413,9166506874,,San Jose,Santa Clara,,Well 22: Richmond Avenue / Santa Teresa Boulevard  Well 23: Laguna Avenue / Monterey Road,,,712-04-101 (Well 22); 712-18-008 (Well 23),US 101,"Coyote Creek, Laguna Seco Creek",N/A,No,11/30/2004,12/29/2004,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2004118437,"Modesto, City of",City of Modesto,,Water Rate Increase,NOE,11/30/2004,11/30/2004,"On November 23, 2004, Council adopted a resolution concluding the Proposition 218 process for Water Rate Increases, rescinding all previous Water Fee Resolutions, establishing a Single Rate Base, and establishing fees for the provision of Water and all Fees associated with Water Operations and Management.",https://ceqanet.opr.ca.gov/2004118437,Water Rate Increase,Jana Coons,City of Modesto,N/A,,P.O. Box 642,1010 Tenth Street,Modesto,CA,95353,2095715540,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Other,Section 15273,"Of the portion of the rate that relates to future capital improvements, the majority is necessary to pay for upgrading or correcting deficiencies in the current system and a smaller portion will be used to purchase supply in the existing service area.  While the project, if approved for in-fill growth within the water utility service area (Sphere of Influence (SOI)) due to increased availability of water, it will not pay for actual transmission capacity within the SOI, which remains to be built (and paid for).  The additional supply will be paid for initially by the existing rate-base, subject to reimbursement from development through connection fees to be enacted later.",,,,,,,,,,,,
2004119051,Fish & Game #5,,,Monte Nido Estates,NOD,11/30/2004,11/30/2004,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement number 1600-2004-0449-R5 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Monte Nido Estates, LLC.  The applicnt proposes to alter two ephemeral streambeds by placing a free span vehicle bridge crossing at one drainage and a culvert driveway crossing at the other drainage.  The proposed project will permanently impact 0.078 acre of Department jurisdiction.",https://ceqanet.opr.ca.gov/2004119051,Monte Nido Estates,Scott P. Harris,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8183608140,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,11/29/2004,Yes,Yes,No,,Yes,,No,Yes,Los Angeles County Department of Regional Planning
2004121003,"Carlsbad, City of",City of Carlsbad,,SDP 03-01/CDP 03-03 / PIP 03-01 - Kelly/JRM Office Building,NEG,11/30/2004,,"The project consists of a General Plan Amendment and Zone Change to clarify, refine, and adjust the generalized land use boundaries of Planned Industrial (PI) and (OS) and eliminate the erroneous Unplanned Area (UA) designation on a portion of the property, a Zone Change to rezone the area designated as Open Space from the P-M-Q and E-A zones to the Open Space (O-S) zone, and a Site Development Plan, Planned Industrial Permit, and Coastal Development Permit to allow the construction of a three-story, 85,000 square foot office building.",https://ceqanet.opr.ca.gov/2004121003,SDP 03-01/CDP 03-03 / PIP 03-01 - Kelly/JRM Office Building,Anne Hysong,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024622,,Carlsbad,San Diego,,Palomar Airport Road / Aviara Parkway,,6.06,212-040-64,I-5,Pacific Ocean,McClellan / Palomar,No,12/1/2004,12/30/2004,Office,General Plan Amendment,"Hydrology/Water Quality, Land Use/Planning, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
