SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021197,Mariposa County,,,MARIPOSA COUNTY REDEVELOPMENT PROJECT,EIR,7/17/1991,,THE PREPARATION AND ADOPTION OF A REDEVELOPMENT PLAN FOR THE TOWNSITE OF MARIPOSA.  THE PLAN WILL OUTLINE PROPOSED REDEVELOPMENT PROJECTS TO BE UNDERTAKEN WITHIN THE PROJECT AREA BOUNDARIES.,https://ceqanet.opr.ca.gov/1990021197/2,MARIPOSA COUNTY REDEVELOPMENT PROJECT,TIM EVANS,MARIPOSA COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,2099665151,,,Mariposa,,,,            733,,140/49,,MPSA/YOSEMITE,No,7/17/1991,8/30/1991,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030866,Loma Prieta Joint Union Elementary School District,,,LOMA PRIETA ELEMENTARY SCHOOL,NEG,7/17/1991,,"SITE PREPARATION, CONSTRUCTION OF 35,000 SQ.FOOT SCHOOL BUILDINGS AND PLAYFIELDS.",https://ceqanet.opr.ca.gov/1990030866,LOMA PRIETA ELEMENTARY SCHOOL,KENNETH P. SIMPKINS,LOMA PRIETA JOINT UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,4083531101,,Los Gatos,Santa Cruz,,SUMMIT RD,,,,17,,,No,7/17/1991,8/19/1991,"Educational, Office",,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991071049,"Laguna Beach, City of",City of Laguna Beach,,DIAMOND/CRESTVIEW SPECIFIC PLAN EIR,NOP,7/17/1991,,"PROPOSED PROJECT CONSISTS OF THE PLANNING, DESIGN AND CONSTRUCTION OF STREET AND UTILITY SYSTEMS TO SERVE CERTAIN PORTIONS OF TRACT 764",https://ceqanet.opr.ca.gov/1991071049,DIAMOND/CRESTVIEW SPECIFIC PLAN EIR,ANN LARSON,CITY OF LAGUNA BEACH,N/A,,,,,,,7144970713,,Laguna Niguel,Orange,,DIAMOND/CREASTVIEW/GAINESBOROUGH DR,,             41,,"1, 133",PACIFIC OCEAN,,No,7/17/1991,8/16/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072060,Riverside County,,,BUILDING PERMIT #32,NEG,7/17/1991,,"THE AREA SURROUNDING THE SITE IS LARGELY UNDEVELOPED. ABOUT 8 FIVE-ACRE OR LARGER HOME SITES ARE WITHIN 1/4 TO 1/2 MILE.  ROADS ARE GRADED DIRT.  PLANT ASSEMBLAGES ARE CHAPARRAL, COASTAL SAGE SCRUB, GRASSLAND AND JUNIPER WOODLAND.",https://ceqanet.opr.ca.gov/1991072060,BUILDING PERMIT #32,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,Perris,Riverside,,,,,321-330-010,,,,No,7/17/1991,8/16/1991,"Office, Residential",,"Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991072061,"Public Health, Department of",California Department of Public Health,CDPH,GENERAL AMERICAN TRANSPORTATION CORPORATION,NEG,7/17/1991,,TREATMENT AND STORAGE OF HAZARDOUS WASTE GENERATED FROM RAILROAD CAR AND TANKER MAINTENANCE.,https://ceqanet.opr.ca.gov/1991072061,GENERAL AMERICAN TRANSPORTATION CORPORATION,SHARON LEMIEUX,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904895,,Colton,San Bernardino,,PEPPER AND SILVER STREETS,,             34,254-0192-002,10,,,No,7/17/1991,8/16/1991,Residential,,,,,,,,,,,,,,,,,,,
1991073048,San Mateo County,,,MOTOROLA COMMUNICATIONS TOWER,NEG,7/17/1991,,"CONSTRUCTION OF A 120 FOOT TOWER FOR RADIO COMMUNICATION INSTALLATION OF THREE 8 FT. BY 20 FT. METAL BUILDINGS, GRADING OF 25 CUBIC YARDS TO IMPROVE EXISTING ACCESS ROAD, AND REMOVAL OF THREE EXISTING 60 FT HIGH TOWERS.",https://ceqanet.opr.ca.gov/1991073048,MOTOROLA COMMUNICATIONS TOWER,LARRY SIDERS,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631828,,Redwood City,San Mateo,,,,,,35,,,No,7/17/1991,8/16/1991,Office,Use Permit,"Aesthetics, Land Use/Planning, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991073049,Yolo County,,,YOLO COUNTY CONGESTION MANAGEMENT PLAN,NEG,7/17/1991,,THE PROJECT IS THE COUNTYWIDE CONGESTION MANAGEMENT PROGRAM A STATE MARDA PROGRAM REQUIRED UNDER THE PROVISIONS OF AB,https://ceqanet.opr.ca.gov/1991073049,YOLO COUNTY CONGESTION MANAGEMENT PLAN,MARTIE DOTE,YOLO COUNTY TRANSIT AUTHORITY,N/A,,,,,,,9166610816,,Woodland,Yolo,,,,,,,,,No,7/17/1991,8/16/1991,Office,,Public Services,,,,,,,,,,,,,,,,,
1991074003,U.S. Postal Service,,,"BOULDER CREEK, CALIFORNIA MAIN POST OFFICE",FON,7/17/1991,,"THE U.S. POSTAL SERVICE PROPOSES TO CONTSTRUCT A NEW MAIN POST OFFICE IN BOULDER CREEK, CALIFORNIA.  THE PROPOSED PROJECT WOULD RESULT IN A LARGER, MORE EFFICIENT FACILITY FOR PROVIDING GENERAL POSTAL SERVICES FOR ZIP CODE 95006.",https://ceqanet.opr.ca.gov/1991074003,"BOULDER CREEK, CALIFORNIA MAIN POST OFFICE",NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,San Bruno,San Mateo,,,,,,,,,No,7/17/1991,8/27/1991,Other,Specific Plan,Aesthetics,,,,,,,,,,,,,,,,,
1991106081,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CALIFORNIA 9 CELLULAR CORPORATION ADVICE LETTER NO. 4,NOE,7/17/1991,7/17/1991,CONSTRUCTION AT EXISTING RADIO STATION SITE,https://ceqanet.opr.ca.gov/1991106081,CALIFORNIA 9 CELLULAR CORPORATION ADVICE LETTER NO. 4,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,4155573184,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106096,"Watsonville, City of",City of Watsonville,,KMART STORE AND RETAIL AREA,NOD,7/17/1991,7/17/1991,KMART STORE,https://ceqanet.opr.ca.gov/1991106096,KMART STORE AND RETAIL AREA,KATHLEEN ALLEN,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991106097,"McFarland, City of",City of McFarland,,ENVIRONMENTAL REVIEW OF MCFARLAND WATER STORAGE TANK,NOD,7/17/1991,7/17/1991,CONST A 1 MILLION GALLON WATER STORAGE TANK,https://ceqanet.opr.ca.gov/1991106097,ENVIRONMENTAL REVIEW OF MCFARLAND WATER STORAGE TANK,D MICHAEL O'HAVER,MCFARLAND CITY,N/A,,P.O. BOX 1488,,MCFARLAND,CA,93250,8057923091,,McFarland,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106098,Eastern Municipal Water District,,EMWD,MENIFEE BASIN DESALTER PROJECT,NOD,7/17/1991,7/17/1991,CONSTUCTION OF A DESALTER,https://ceqanet.opr.ca.gov/1991106098,MENIFEE BASIN DESALTER PROJECT,LARRY LIBEU,EASTERN MUNICIPAL WATER DISTRICT,N/A,,2045 S. SAN JACINTO STREET,,SAN JANCINTO,CA,92383-1300,7149257676,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106099,"Water Resources, Department of",California Department of Water Resources,DWR,OLD RIVER NEAR TRACY BARRIER,NOD,7/17/1991,7/17/1991,CONSTRUCTION OF A TEMPORARY BARRIER,https://ceqanet.opr.ca.gov/1991106099,OLD RIVER NEAR TRACY BARRIER,CRAIG TROMBLY,CA ST DEPT OF WATER RESOURCES,N/A,,"1416 9TH STREET, RM 338",,SACRAMENTO,CA,95814,9164458807,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106100,Vallecitos Water District,,,"VALLECITOS WATER DISTRICT WATER, WASTEWATER, RECLAMATION",NOD,7/17/1991,7/17/1991,MASTER PLAN FOR 5 YEAR,https://ceqanet.opr.ca.gov/1991106100,"VALLECITOS WATER DISTRICT WATER, WASTEWATER, RECLAMATION",WILLIAM RUCKER,VALLECITOS WATER DISTRICT,N/A,,788 SAN MARCOS BLVD,,SAN MARCOS,CA,92069,6197440460,,"Escondido, San Marcos, Vista",San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
