SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994082022,"Victorville, City of",City of Victorville,,A MOTORSPORTS AND ENTERTAINMENT COMPLEX,SIR,4/27/1995,,MOTORSPORTS AND ENTERTAINMENT COMPLEX,https://ceqanet.opr.ca.gov/1994082022/2,A MOTORSPORTS AND ENTERTAINMENT COMPLEX,JOHN R. HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6199555135,,Victorville,San Bernardino,,I-15/STODDARD WLS.,,,,I-15,MOJAVE RIVER,SO CAL INTL AIR,No,4/27/1995,6/12/1995,"Industrial, Residential","General Plan Amendment, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041059,San Luis Obispo County,,,COUNTY OF SAN LUIS OBISPO GENERAL PLAN AMENDMENT G940002P,NEG,4/27/1995,,"AMEND THE ESTERO AREA PLAN OF THE LAND BY CHANGING THE LAND USE ELEMENT OF THE GERENAL PLAN 7 LOCAL COASTAL PLAN BY CHANGING THE LAND USE CATEGORY FROM PUBLIC FACILITIES TO RESIDENTIAL SUBURBAN ON A SITE OF APPROX. 5.12 ACRES LOCATED ON THE SOUTH SIDE OF EL MORRO, EAST OF SO. BAY BLVD IN LOS OSOS.",https://ceqanet.opr.ca.gov/1995041059,COUNTY OF SAN LUIS OBISPO GENERAL PLAN AMENDMENT G940002P,KAMI GRIFFIN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815193,,,San Luis Obispo,,EL MORRO/SOUTH BAY BLVD,,              5,038-721-05,,MORRO BAY/PACIFIC OC,,No,4/27/1995,5/26/1995,Other,General Plan Amendment,"Cultural Resources, Cumulative Effects, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041060,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TELEDYNE ELECTRONIC SYSTEMS,NEG,4/27/1995,,PROJECT IS AN APPROVAL OF A CLOSURE PLAN BY THE DEPARTMENT,https://ceqanet.opr.ca.gov/1995041060,TELEDYNE ELECTRONIC SYSTEMS,HENRY WONG,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,,,,,,3105904908,,San Diego,San Diego,,BALBOA AVE&KEARNY VILLA RD.,,             18,369-165-44,"805,163,15",MURPHY CANYON CREEK,MONTGOMERY FLD,No,4/27/1995,5/26/1995,"Industrial, Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1995042057,Merced County,,,AQUA FRIA ANNEXATION TO SAN LUIS WATER DISTRICT,NEG,4/27/1995,,APPLICATION IS A PROPOSAL TO ANNEX 1645 ACRES OF UNINCORPORATED TERRITORY INTO THE SAN LUIS WATER DISTRICT IN ORDER TO SERVE AS A MEANS TO CONTINUE TO SUPPLY AGRICULTURAL IRRIGATION WATER TO THE TERRITROY AND IMPROVE ITS AGRICULTURE PRODUCTIVITY.,https://ceqanet.opr.ca.gov/1995042057,AQUA FRIA ANNEXATION TO SAN LUIS WATER DISTRICT,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,JASPER SEARS ROAD,,"          1,645","78-190-29,30",152/HWY 5,CALIFORNIA AQUEDUCT,,No,4/27/1995,5/26/1995,Water Facilities,Annexation,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051004,Los Banos Unified School District,,,LOS ANGELES GOLF CLUB,NOP,4/27/1995,,"THE PROJECT WILL INCLUDE DEVELOPMENT OF AN 18-HOLE GOLF COURSE OPEN TO THE PUBLIC, A 25,000 SQUARE FOOT, TWO-STORY CLUBHOUSE, AND A MAINTENANCE BUILDING ON APPROX 352 ACRES.",https://ceqanet.opr.ca.gov/1995051004,LOS ANGELES GOLF CLUB,IRENE PAUL,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805555,,Los Angeles,Los Angeles,,FOOTHILL BLVD./BIG TUJUNGA RD.,,            352,,210,,,No,4/27/1995,5/26/1995,,,,,,,,,,,,,,,,,,,,
1995051011,"Los Angeles, City of",City of Los Angeles,,PLAYA VISTA,NOP,4/27/1995,,"THE PROJECT WILL DEVELOP AREAS OF RESIDENTIAL UNITS, LIGHT INDUSTRIAL USE, RETAIL SPACE, HOTEL, COMMUNITY USES. THERE WILL ALSO BE RESTORATION OF A SALT MARSH AND RIPARIAN CORRIDOR.  THE PROJECT WILL DEVELOP A MARINA, RECYCLING FACILITIES, AND SOLID WASTE MATERIALS RECOVERY FACILITY.",https://ceqanet.opr.ca.gov/1995051011,PLAYA VISTA,LINN WYATT,DEPARTMENT OF CITY PLANNING,N/A,,,,,,,2134858009,,Los Angeles,Los Angeles,,,,            807,,,BALLONA CHANNEL,LAX,No,4/27/1995,5/26/1995,,,,,,,,,,,,,,,,,,,,
1995053011,"Redding, City of",City of Redding,,SHASTEC REDEVLOPMENT PROJECT,NOP,4/27/1995,,"THE PROPOSED PROJECT IS A REDEVLOPMENT PLAN FOR 4123 ACRE AREA, WHICH CONSISTS OF ROAD WIDENING, SIGNALIZATION, BRIDGE IMPROVEMENTS, AND DRAINAGE IMPROVEMENTS WITHIN THE THREE JURISDICTIONS.  LAND USE DESIGNATIONS FOR VACANT LAND WITHIN THE PROPOSED PROJECT AREA BREAK DOWN ACCORDING TO ATTCH. C.",https://ceqanet.opr.ca.gov/1995053011,SHASTEC REDEVLOPMENT PROJECT,LARRY MORGAN,CITY OF REDDING,N/A,,,,,,,9162254393,,Anderson,Shasta,,,,"          4,123",,"I-5, 44",SACTO. RIVER,REDDING MUNI,No,4/27/1995,5/26/1995,,,,,,,,,,,,,,,,,,,,
1995100210,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIGGINS-BECKER TIMBERLAND CONVERSION,NOD,4/27/1995,4/27/1995,PROJECT CONSISTS OF ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWING REMOVAL OF FOREST COVER ON 50.9 ACRES. THIS WILL IMPROVE THE AREA'S RANGELAND GRAZING CAPABILITY.,https://ceqanet.opr.ca.gov/1995100210,FIGGINS-BECKER TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539433,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100211,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CATHERINE EDDY TIMBERLAND CONVERSION,NOD,4/27/1995,4/27/1995,PROJECT CONSISTS OF ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWING REMOVAL OF FOREST GROWTH ON 10.3 ACRES IN ORDER TO PERMIT DEVELOPMENT FOR A VINEYARD,https://ceqanet.opr.ca.gov/1995100211,CATHERINE EDDY TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100212,"Bakersfield, City of",City of Bakersfield,,TENTATIVE PARCEL MAP 10162 & TENT. TRACT 5804,NOD,4/27/1995,4/27/1995,"TENTATIVE PARCEL MAP 10162 CONTAINING 2 PARCELS & A DESIGNATED REMAINDER, ZONED C-1 & R-1. TENTATIVE TRACT MAP 5804 CONTAINING 73 LOTS ON 15.94 ACRES, ZONED R-1.",https://ceqanet.opr.ca.gov/1995100212,TENTATIVE PARCEL MAP 10162 & TENT. TRACT 5804,JENNIE ENG,"CITY OF BAKERSFIELD, PLANNING DEPARTMENT",N/A,,1715 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100213,Foster City,City of Foster City,,THE LINKS AT MARINERS POINT,NOD,4/27/1995,4/27/1995,"A USE PERMIT TO BUILD A NINE-HOLE GOLF COURSE, PRACTICE DRIVING RANGE, & RELATED FACILITIES ON A 24-ACRE PARCEL",https://ceqanet.opr.ca.gov/1995100213,THE LINKS AT MARINERS POINT,LESLIE CARMICHAEL,"CITY OF FOSTER CITY, EMID",N/A,,610 FOSTER CITY BLVD.,,FOSTER CITY,CA,94404,415-349-1200 x 35,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100214,"San Bernardino, City of",City of San Bernardino,,DEVELOPMENT PERMIT (TYPE II) NO. 94-28,NOD,4/27/1995,4/27/1995,"TO ADD APPROX. 19,000 SQ. FT. OF AREA TO AN EXISTING INDUSTRIAL BUILDING TO BE USED AS A RECYCLING FACILITY AT 5455 INDUSTRIAL PARKWAY",https://ceqanet.opr.ca.gov/1995100214,DEVELOPMENT PERMIT (TYPE II) NO. 94-28,SCOTT DONAGHE,"CITY OF SAN BERNARDINO, PLANNING & BUILDING SERV. DEPT.",N/A,,300 NORTH "D" STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100215,Lake County,,,KONOCTI HARBOR RESORT IS 95-12/UP 95-7,NOD,4/27/1995,4/27/1995,OUTDOOR CONCERTS AT AN EXISTING BASEBALL FIELD.,https://ceqanet.opr.ca.gov/1995100215,KONOCTI HARBOR RESORT IS 95-12/UP 95-7,DANIELLE BAYONA,"COUNTY OF LAKE, COMM. DEVELOPMENT DEPT., PLANNING DIV.",N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100216,Kings County,,,KINGS COUNTY INTEGRATED WASTE MANAGEMENT PLAN,NOD,4/27/1995,4/27/1995,INTEGRATED WASTE MANAGEMENT PLAN AS REQUIRED BY THE INTEGRATED WASTE MANAGEMENT ACT OF 1989.,https://ceqanet.opr.ca.gov/1995100216,KINGS COUNTY INTEGRATED WASTE MANAGEMENT PLAN,STEVEN SOPP,KINGS COUNTY BOARD OF SUPERVISORS,N/A,,KINGS COUNTY GOVERNMENT CENTER,,HANFORD,CA,93230,582-3211 x 2675,,,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100217,Sacramento County,,,BOTTIMORE RANCH AIR STRIP USE PERMIT,NOD,4/27/1995,4/27/1995,THE PROJECT IS A REQUEST FOR A USE PERMIT TO ALLOW PRIVATE AIR STRIP ON 19.0+ ACRES (NET) IN THE AG-20 ZONE TO BE USED BY THE OWNER OF THE STRIP & 5 ADDITIONAL PROPERTY OWNERS ADJOINING & NEARBY TO THE NORTH OF THE STRIP.,https://ceqanet.opr.ca.gov/1995100217,BOTTIMORE RANCH AIR STRIP USE PERMIT,DENNIS YEAST,"COUNTY OF SACRAMENTO, EVIRO. REVIEW & ASSESMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100218,Sacramento County,,,LAMBERT ROAD BRIDGE REPLACEMENT,NOD,4/27/1995,4/27/1995,PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF THE LAMBERT ROAD BRIDGE AT THE STONE LAKE DRAIN (SNODGRASS SLOUTH).,https://ceqanet.opr.ca.gov/1995100218,LAMBERT ROAD BRIDGE REPLACEMENT,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, ENVIRO. REVIEW & ASSESMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100219,San Dieguito River Park Joint Powers Authority,,,PIEDRAS PINTADAS CULTURAL RESOURCE MANAGEMENT PLANE,NOD,4/27/1995,4/27/1995,"SAN DIEGUITO RIVER PARK JOINT POWERS AUTHORITY APPROVAL OF PLAN TO PROTECT PIEDRAS, A SIGNIFICANT ARCHAEOLOGICAL RE- SOURCE, FROM VANDALISM & INTRUSION, WHILE CONTINUING TO ACCOMODATE PUBLIC ACCESS THROUGH DESIGNATED TRAILS IN THE GENERAL VICINITY OF THE SITE.",https://ceqanet.opr.ca.gov/1995100219,PIEDRAS PINTADAS CULTURAL RESOURCE MANAGEMENT PLANE,TOUCHSTONE,"SAN DIEGUITO RIVER PARIK, JOINT POWERS AUTHORITY",N/A,,"1500 STATE ST., SUITE 280",,SAN DIEGO,CA,92101,6192355445,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995100220,Stanislaus County,,,KILBURN ROAD BRIDGE CONSTRUCTION,NOD,4/27/1995,4/27/1995,SCDPW PROPOSES TO CONSTRUCT A NEW BRIDGE CROSSING AT KILBURN ROAD CROSSING OF ORESTIMBA CREEK & AN ACCESS ROAD TO THE CREEK CHANNEL.,https://ceqanet.opr.ca.gov/1995100220,KILBURN ROAD BRIDGE CONSTRUCTION,JAMES GREGG,"STANISLAUS COUNTY, DEPT. OF PUBLIC WORKS",N/A,,1100 H STREET,,MODESTO,CA,95354,2095256552,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100221,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/27/1995,4/27/1995,PROJECT IS TO ACQUIRE 1 PARCEL OF LAND TOTALLING APPROX. 640 ACRES TO ADD TO BURANO STATE PARK.,https://ceqanet.opr.ca.gov/1995100221,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100222,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSTRUCITON OF STORAGE FACILITY FOR HAZARDOUS MATERIALS,NOE,4/27/1995,4/27/1995,PROJECT INCLUDES CONSTRUCTION OF STORAGE BUILDING TO BE SITED IN THE EXISTING STORAGE & MAINTENANCE YARD.,https://ceqanet.opr.ca.gov/1995100222,CONSTRUCITON OF STORAGE FACILITY FOR HAZARDOUS MATERIALS,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100223,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF TELEPHONE CABLE,NOE,4/27/1995,4/27/1995,"PROJECT INCLUDES INSTALLATION OF APPROX. 300' OF TELE- PHONE CABLE UNDERGROUND. THIS IS A REPLACEMENT FOR A FAILING, EXISTING SYSTEM. THE LINE PROVIDES TELEPHONE SER- VICE TO THE STATE PARK FACILITY.",https://ceqanet.opr.ca.gov/1995100223,INSTALLATION OF TELEPHONE CABLE,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100224,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"CAL. & HAWAIIAN SUGAR CO., INC. & CROKETT-VALONA SANIT.",NOE,4/27/1995,4/27/1995,WASTE DISCHARGE REQUIREMENTS. REGULATE WASTEWATER DIS- CHARGE TO SURFACE WATER.,https://ceqanet.opr.ca.gov/1995100224,"CAL. & HAWAIIAN SUGAR CO., INC. & CROKETT-VALONA SANIT.",LILA TANG,"CA REGIONAL WATER QUALITY CONTROL BOARD, S.F. REGION",N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102860911,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUNE SAND,NOE,4/27/1995,4/27/1995,PROJECT WILL COORDINATE THE MOVEMENT OF DRIFT SAND FROM WIND FENCE AREAS TO THE USFWS NEWPORT SLOUGH REFUGE DIRECTLY ACROSS THE SANTA ANA RIVER.,https://ceqanet.opr.ca.gov/1995100225,DUNE SAND,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF UNDERGROUND GASOLINE TANK W/ABOVE-GROUND,NOE,4/27/1995,4/27/1995,PROJECT INCLUDES REPLACING AN EXISTING UNDERGROUND GASO- LINE STORAGE TANK WITH AN ABOVE-GROUND CONCRETE TANK & CONSTRUCTION ON AN ASSOCIATED CONCRETE SPILL CONTAINMENT PAD AROUND THE TANK.,https://ceqanet.opr.ca.gov/1995100226,REPLACEMENT OF UNDERGROUND GASOLINE TANK W/ABOVE-GROUND,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
