SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986042112,"Lemoore, City of",City of Lemoore,,LEMOORE REDEVELOPMENT PROJECT,NOD,11/21/1986,11/21/1986,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1986042112/2,LEMOORE REDEVELOPMENT PROJECT,CHARLES J. GILDEA,LEMOORE REDEVELOPMENT AGENCY,N/A,,119 FOX STREET,,LEMOORE,CA,93245,7147384277,,Lemoore,Kings,,,,,,198,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092907,Moreno Valley Unified School District,,,COTTONTAIL SCHOOL SITE,NOD,11/21/1986,11/21/1986,ELEMENTARY SCHOOL K-5,https://ceqanet.opr.ca.gov/1986092907/2,COTTONTAIL SCHOOL SITE,DAVID A. CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BOULEVARD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,60,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111716,Center Joint Unified School District,,,CENTER HIGH SCHOOL ADDITION-NORTH HIGHLANDS,NEG,11/21/1986,,"ADDITION TO CENTER HIGH SCHOOL TO CONSIST OF A TWO STROY BUILDING WITH 18 CLASSROOMS AND A SIX CLASSROOM BUILDING. 27,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1986111716,CENTER HIGH SCHOOL ADDITION-NORTH HIGHLANDS,E. ROBERT BAGLEY,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163346700,,,Sacramento,,WATT AVENUE,,,,,,,No,11/21/1986,12/12/1986,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986111717,Calaveras County,,,FORT MOUNTAIN RANCH AIRSTRIP,NEG,11/21/1986,,"APPLICANT IS SEEKING APPROVAL OF USE PERMIT FOR PRIVATE 4,000' AIRSTRIP AT FT. MOUNTAIN RANCH. A ZONE CHANGE FROM RURAL RESIDENTIAL-EXISTING PARCEL ERAL-AG EXISTING PARCEL SIZE (A1-X) TO AG PRESERVE (AP) IS ALSO BEING SOUGHT.",https://ceqanet.opr.ca.gov/1986111717,FORT MOUNTAIN RANCH AIRSTRIP,MARY DURING,CALAVERAS COUNTY,N/A,,,,,,,,,,Calaveras,,,,,,,MCCARTY RESERVOIR,,No,11/21/1986,12/18/1986,"Transportation, Transportation","Rezone, Use Permit","Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986111718,Panama-Buena Vista Union School District,,,PANAMA UNIFIED ELEMENTARY SCHOOL - SITE 10,NEG,11/21/1986,,"9.7 ACRE ELEMENTARY SCHOOL SITE, ADMINISTRATION UNIT, MULTI- PURPOSE, KITCHEN, LIBRARY, 2 KINDERGARTENS, 16 CLASSROOMS, 8 PORTABLE CLASSROOMS, COMPLETE LA GROUND INCLUDING AUTOMATIC SPRINKLING.",https://ceqanet.opr.ca.gov/1986111718,PANAMA UNIFIED ELEMENTARY SCHOOL - SITE 10,BILL WILLIAMS,PANAMA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8058318331,,Bakersfield,Kern,,,,             10,,,,,No,11/21/1986,12/19/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111816,Piner Olivet Union School District,,,"NEW K-6 ELEMENTARY SCHOOL SITE /3406 COFFEE LANE, SANTA ROSA",NEG,11/21/1986,,"ACQUIRE 10-ACRE SITE FOR POTENTIAL USE FOR A K-6 ELEMENTARY SCHOOL.  ACCESS FROM 425-FOOT FRONTAGE ON EAST SIDE OF COFFEE LANE.  SITE IS VACANT, PLAN",https://ceqanet.opr.ca.gov/1986111816,"NEW K-6 ELEMENTARY SCHOOL SITE /3406 COFFEE LANE, SANTA ROSA",JACK D. HANSEN,PINER-OLIVET UNION SCHOOL DISTRICT,N/A,,,,,,,7075757057,,Santa Rosa,Sonoma,,,,             10,34-011-17,101,,,No,11/21/1986,12/22/1986,Other,,"Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1986111920,"San Diego, City of",City of San Diego,,JACKSON DRIVE GRADE SEPARATION PROJECT,NEG,11/21/1986,,"CONSTRUCTION OF A BRIDGE OVER JACKSON DR TO SUPPORT THE SAN DIEGO AND ARIZONA EASTERN (SD & AE) MAIN LINE TRACK AS WELL AS THE SAN DIEGO TROLLEY LIGH THE BRIDGE APPROACH WILL INCLUDE EXTENSIVE LANDSCAPING, AND JACKSON DR WILL HAVE MINOR CURB AND GUTTER CONSTRUCTION. THERE WILL ALSO BE SOME MINOR SLOP",https://ceqanet.opr.ca.gov/1986111920,JACKSON DRIVE GRADE SEPARATION PROJECT,HELEN KORNBLATT,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,La Mesa,San Diego,,JACKSON DR/FLETCHER PKWY,,,,I-8,,,No,11/21/1986,12/22/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1986112501,Butte County,,,ASHBY PARCEL MAP/HWY 99 NEAR KEEFER RD/CHICO AREA,NEG,11/21/1986,,"DIVISION OF 3+ ACRES INTO 3 LOTS, HWY 99 BETWEEN KEEFER AND MERIDIAN IN THE CHICO AREA.",https://ceqanet.opr.ca.gov/1986112501,ASHBY PARCEL MAP/HWY 99 NEAR KEEFER RD/CHICO AREA,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165344601,,Chico,Butte,,"HWY 99, BTWN KEEFER & MERIDIAN",,              3,47-13-140,99,,,No,11/24/1986,12/24/1986,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986112601,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRUCK WEIGHING AND INSPECTION FACILITY,NEG,11/21/1986,,"A TRUCK WEIGHING AND INSPECTION FACILITY WHICH WOULD BE LOCATED ONE MILE SOUTH OF SEACLIFF IN VENTURA COUNTY ON I-101. IT WOULD CONSIST OF OFF- AN FREEWAY, A PLATFORM SCALE, INSPECTION BUILDING, OFFICE AND RESTROOMS, PARKING AREAS FOR STAFF AND TRUCK DRIVERS, AND A CONTAINMENT AREA FOR TRUCKS LEAKIN",https://ceqanet.opr.ca.gov/1986112601,TRUCK WEIGHING AND INSPECTION FACILITY,JEFF BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,,Ventura,,,,,,101,,,No,11/24/1986,12/24/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986112602,"Brawley, City of",City of Brawley,,CITY OF BRAWLEY GENERAL PLAN,EIR,11/21/1986,,UPDATE OF THE ENTIRE BRAWLEY GENERAL PLAN EXCEPT FOR THE NOISE ELEMENT.,https://ceqanet.opr.ca.gov/1986112602,CITY OF BRAWLEY GENERAL PLAN,MIKE JAEGERS,BRAWLEY CITY PLANNING DEPARTMENT,N/A,,,,,,,6193441550,,Brawley,Imperial,,,,"          6,400",,"78,86,111","ALAMO R., NEW RIVER",BRAWLEY,No,11/24/1986,1/8/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986113001,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE/MERCED PAROLE OFFICE,NOE,11/21/1986,11/21/1986,LEASE ABOUT 3000SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986113001,LEASING OF OFFICE SPACE/MERCED PAROLE OFFICE,WENDY STILL,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233596,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113002,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 168 PARCELS OF LAND,NOE,11/21/1986,11/21/1986,ACQUIRE PROPERTIES TO PROVIDE OPEN SPACE,https://ceqanet.opr.ca.gov/1986113002,ACQUISITION OF 168 PARCELS OF LAND,JAMES R. HARGROVE,CA TAOHE CON,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240209,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113003,Tahoe Conservancy,California Tahoe Conservancy,,MONTGOMERY ESTATES AREA EROSION CONTROL PROJECT,NOE,11/21/1986,11/21/1986,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1986113003,MONTGOMERY ESTATES AREA EROSION CONTROL PROJECT,ROBERT A. SLEPPY,CA TAOHE CON,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113004,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 78 ENVIRONMENTALLY SENSITIVE LOTS,NOE,11/21/1986,11/21/1986,ACQUIRE PROPERTIES TO PROVIDE OPEN SPACE,https://ceqanet.opr.ca.gov/1986113004,ACQUISITION OF 78 ENVIRONMENTALLY SENSITIVE LOTS,JAMES R. HARGROVE,CA TAOHE CON,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240209,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113005,Tahoe Conservancy,California Tahoe Conservancy,,KINGSWOOD WEST EROSION CONTROL PROJECT,NOE,11/21/1986,11/21/1986,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1986113005,KINGSWOOD WEST EROSION CONTROL PROJECT,ROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113006,Tahoe Conservancy,California Tahoe Conservancy,,SALE OF PROPERTY,NOE,11/21/1986,11/21/1986,SELL SUBJECT PROPERTY TO ITS PRIOR OWNER/KEEP IN OPEN SPACE,https://ceqanet.opr.ca.gov/1986113006,SALE OF PROPERTY,JAMES R. HARGROVE,CA TAOHE CON,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240209,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113007,Tahoe Conservancy,California Tahoe Conservancy,,DONATION OF LAND,NOE,11/21/1986,11/21/1986,ACQUIRE PROPERTIES TO PROVIDE OPEN SPACE,https://ceqanet.opr.ca.gov/1986113007,DONATION OF LAND,JAMES R. HARGROVE,CA TAOHE CON,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240209,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113008,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALTURAS AREA FORESTER'S OFFICE/LEASE OF OFFICE SPACE,NOE,11/21/1986,11/21/1986,RENT OFFICE SPACE,https://ceqanet.opr.ca.gov/1986113008,ALTURAS AREA FORESTER'S OFFICE/LEASE OF OFFICE SPACE,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986113009,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 3 PARCELS ABOUT 3.2 ACRES,NOE,11/21/1986,11/21/1986,ACQUIRE PROPERTIES TO IMPROVE RECREATIONAL ACCESS TO LTAHOE,https://ceqanet.opr.ca.gov/1986113009,ACQUISITION OF 3 PARCELS ABOUT 3.2 ACRES,JAMES R. HARGROVE,CA TAOHE CON,N/A,,2161 LAKE TAHOE BLVD,,S0UTH LAKE TAHOE,CA,95731,9163240209,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
