SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032502,Colusa County,,,"EAST PARK DAM HYDRO PROJECT,COLUSA CO",NEG,11/7/1985,,PROPOSED PROJECT CONSISTS OF THE ADDITION OF HYDROELECTRIC POWER GENERATION FACILITIES ON THE EXISTING EAST PARK DAM AND THE CONSTRUCTION OF APPROX ONE SSION LINE IN COLUSA CO,https://ceqanet.opr.ca.gov/1984032502,"EAST PARK DAM HYDRO PROJECT,COLUSA CO",STAN WALKER,COLUSA CO,N/A,,,,,,,9164582101,,,Colusa,,,,              1,,,LITTLE STONY CREEK,,No,11/8/1985,12/9/1985,Power,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985021901,"Mount Shasta, City of",City of Mount Shasta,,C.D.M.S. SUBDIVISION - TENTATIVE MAP (REVISED EARLY CONSLTN),NOD,11/7/1985,11/7/1985,GPA & ZNG 2ND NOTICE RECV'D 12/12/85,https://ceqanet.opr.ca.gov/1985021901/2,C.D.M.S. SUBDIVISION - TENTATIVE MAP (REVISED EARLY CONSLTN),ROBERT N. ABERG,,N/A,,305 N. MT. SHASTA BLVD,,MT. SHASTA,CA,96067,,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985110507,"Gilroy, City of",City of Gilroy,,"GILROY UNIFIED SCHOOL DIST GPA,GILROY",NEG,11/7/1985,,GENERAL PLAN AMENDMENTS TO SHOW PUBLIC FACILITY LAND USE DESIGNATIONS ON THREE FUTURE SCHOOL SITES TOTALLING 83 AC IN THE CITY GILROY,https://ceqanet.opr.ca.gov/1985110507,"GILROY UNIFIED SCHOOL DIST GPA,GILROY",CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,SANTA TERESA BLVD,,             83,783-21-4,"152,101",,,No,11/7/1985,12/6/1985,Educational,General Plan Amendment,"Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985110508,"Gilroy, City of",City of Gilroy,,"RAISCH GPA,GILROY",NEG,11/7/1985,,GENERAL PLAN AMENDMENT TO GENERAL SERVICES COMMERCIAL FOR AN AUTO MART IN GILROY SANTA CLARA CO,https://ceqanet.opr.ca.gov/1985110508,"RAISCH GPA,GILROY",CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,CHESTNUT/BARNES,,             20,841-66-02,101,,,No,11/7/1985,12/6/1985,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985110509,"Gilroy, City of",City of Gilroy,,"MARQUEZ GPA,GILROY",NEG,11/7/1985,,GENERAL PLAN AMENDMENT TO ALLOW ADDITIONAL VISITOR SERVING COMMERCIAL ACREAGE FOR FUTURE MOTEL IN GILROY SANTA CLARA,https://ceqanet.opr.ca.gov/1985110509,"MARQUEZ GPA,GILROY",CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,LEAVESLEY/SAN YSIDRO,,,835-04-42,101,,,No,11/7/1985,12/6/1985,Commercial,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1985110510,"Manteca, City of",City of Manteca,,RAYMUS-E LOUISE AVE ANNEXATION EIR,NOP,11/7/1985,,"ANNEXATION OF RAYMUS-E LOUISE AVE TO THE CITY OF MANTECA. THE TOTAL AREA TO BE ANNEXED IS ABOUT 125 ACRES. DEVELOPMENT PLANS INCLUDE A MOBILE HOME PARK O RETIREMENT CENTER ON 2 ACRE, SINGLE-FAMILY RESIDENTIAL TOTALLING 16 UNITS ON 4.5 ACRE AND 2 ACRE OF NEIGHBORHOOD COMMERCIAL",https://ceqanet.opr.ca.gov/1985110510,RAYMUS-E LOUISE AVE ANNEXATION EIR,PHIL SANQUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,99/E LOUISE AVE,,,,99,,,No,11/7/1985,12/6/1985,"Other, Residential",Annexation,"Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985110618,"Moorpark, City of",City of Moorpark,,MOORPARK DEVELOPMENT PLAN PERMIT NO. DP-325,NEG,11/7/1985,,"CONSTRUCTION OF THREE MULTI-TENANT INDUSTRIAL BUILDINGS, TOTALLING 33,360 SQ FT, TO BE USED FOR WAREHOUSING, MANUFACTURING, AND OFFICES.",https://ceqanet.opr.ca.gov/1985110618,MOORPARK DEVELOPMENT PLAN PERMIT NO. DP-325,CARL ROWLEY,MOORPARK CITY,N/A,,,,,,,8055296864,,Moorpark,Ventura,,FLINN AND MINOR,,,,"23,118",,,No,11/7/1985,12/6/1985,Industrial,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985110620,Los Angeles County,,,"LOS PINETOS TRAILHEAD DEVELOPMENT, LOS ANGELES COUNTY",NEG,11/7/1985,,"PARK IMPROVEMENTS INCLUDING CONSTRUCTION OF A COMFORT STATION, WASTEWATER HOLDING TANK AND LEACH FIELD, TRAILHEAD SIGN AND INTERPRETIVE DISPLAY, AND EXERCISE AND PARKING AREAS.",https://ceqanet.opr.ca.gov/1985110620,"LOS PINETOS TRAILHEAD DEVELOPMENT, LOS ANGELES COUNTY",TOM REILLY,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382960,,,Los Angeles,,FOOTHILL BLVD AND ROXFORD AVE,,              3,,"I-5,I-210",,,No,11/8/1985,12/9/1985,Recreational,,"Flood Plain/Flooding, Geology/Soils, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985110621,"San Diego, City of",City of San Diego,,"SOUTHEAST ENTERPRISE ZONE, SAN DIEGO",EIR,11/7/1985,,"THE CITY OF SAN DIEGO IS APPLYING TO THE STATE OF CALIFORNIA IN ACCORDANCE WITH ASSEMBLY BILL (AB)40, THE ENTERPRISE ZONE ACT, FOR DESIGNATION OF AN AREA LO SAN DIEGO, BARRIO LOGAN, AND CENTRE CITY COMMUNITIES AS AN ENTERPRISE ZONE.",https://ceqanet.opr.ca.gov/1985110621,"SOUTHEAST ENTERPRISE ZONE, SAN DIEGO",GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365475,,San Diego,San Diego,,,,,,,,,No,11/8/1985,12/23/1985,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985110622,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH SCHOOL DISTRICT GPA AND ZONE CHANGE,NOP,11/7/1985,,REQUEST TO AMEND THE GENERAL PLAN FROM PUBLIC USE TO MEDIUM DENSITY RESIDENTIAL. THIS CLASSIFICATION WILL PERMIT AN ACHIEVABLE DENSITY FOR R IN THE RANGE OF 10 TO 16 DWELLING UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1985110622,MANHATTAN BEACH SCHOOL DISTRICT GPA AND ZONE CHANGE,ROBERT KASTENBAUM,MANHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,              2,,1,,,No,11/8/1985,12/9/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985110959,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURNING,NOE,11/7/1985,11/7/1985,"BURN OF ABT 1200 AC TO RESTORE/PERPETUATE PLANTS, ETC",https://ceqanet.opr.ca.gov/1985110959,PRESCRIBED BURNING,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110960,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,11/7/1985,11/7/1985,DEMOLISH 3 STRUCTURES ON RECENTLY ACQUIRED PROPERTY,https://ceqanet.opr.ca.gov/1985110960,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110961,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,11/7/1985,11/7/1985,"REGRADE EARTH CHANNEL/RDWY, CONST CONCRETE CHANNEL",https://ceqanet.opr.ca.gov/1985110961,DRAINAGE IMPROVEMENTS,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110962,"Santa Monica, City of",City of Santa Monica,,LOWER ZUMA CANYON (ADAMSON),NOE,11/7/1985,11/7/1985,ACQUIS OF VACANT REAL PROPERTY FOR INCLUSION IN ST. PRK,https://ceqanet.opr.ca.gov/1985110962,LOWER ZUMA CANYON (ADAMSON),JOHN L. GATFIELD,SANTA MONICA,N/A,,"107 S. BROADWAY, RM 7117",,LOS ANGELES,CA,90012,2136202021,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985110963,Lake County,,,"IS 85-113/MRS 85-3, D.R. PAUL",NOD,11/7/1985,11/7/1985,MERGER/RESUBDIV TO CREATE 86+/- & 22+/- AC PRCL FRM 3 PRCLS,https://ceqanet.opr.ca.gov/1985110963,"IS 85-113/MRS 85-3, D.R. PAUL",GARY BROAD,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM. 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110964,Lake County,,,IS 84-66/UP 84-48 MICHAEL & CHERILYN BIRDWELL/THE OASIS,NOD,11/7/1985,11/7/1985,USE PERMIT FOR BAR & MOBILEHOME,https://ceqanet.opr.ca.gov/1985110964,IS 84-66/UP 84-48 MICHAEL & CHERILYN BIRDWELL/THE OASIS,GARY BROAD,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM. 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985110965,"Pomona, City of",City of Pomona,,RE-BAR FABRICATION FACILITY W/OUTSIDE GANTRY CRANE,NOD,11/7/1985,11/7/1985,RE-BAR FABRICATION FAC. W/OUTSIDE GANTRY CRANE,https://ceqanet.opr.ca.gov/1985110965,RE-BAR FABRICATION FACILITY W/OUTSIDE GANTRY CRANE,DAVID F. CRUST,,N/A,,505 SOU. GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110966,"Pomona, City of",City of Pomona,,INITIAL STUDY/NEG DEC FOR IMPRVMTS ON AUTO CENTER SITE,NOD,11/7/1985,11/7/1985,"IMPRVMTS, GENERAL SITE DEVELOPMENT",https://ceqanet.opr.ca.gov/1985110966,INITIAL STUDY/NEG DEC FOR IMPRVMTS ON AUTO CENTER SITE,DAVID F. CRUST,,N/A,,505 SOU. GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110967,"La Puente, City of",City of La Puente,,ZNE CODE AMENDMENT NO. 48,NOD,11/7/1985,11/7/1985,ZNE CODE AMDMT FOR FORTUNE TELLING BUSINESS,https://ceqanet.opr.ca.gov/1985110967,ZNE CODE AMENDMENT NO. 48,RICK HARTMANN,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110969,"Huntington Park, City of",City of Huntington Park,,PLNG COMM CASE NO. 1034ZC (EIR CASE # 85-579),NOD,11/7/1985,11/7/1985,PERMIT EXPSN OF TRUCK DEALERSHIP IN R-3 ZNE,https://ceqanet.opr.ca.gov/1985110969,PLNG COMM CASE NO. 1034ZC (EIR CASE # 85-579),GARY CHICOTS,,N/A,,CIVIC CENTER,,HUNTINGTON PARK,CA,90255,213/582-6161 X267,,Huntington Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
