SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982100501,Sonoma County,,,WINDSOR SPECIFIC PLAN,NOD,12/10/1986,12/10/1986,AMENDMENT TO INCLUDE COMMERCIAL/INDUSTRIAL LAND USE DESIGN,https://ceqanet.opr.ca.gov/1982100501/3,WINDSOR SPECIFIC PLAN,RICK JONES,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DRIVE, 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,101,,SONOMA,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984071104,Los Angeles County,,,LOS ANGELES COUNTY ZC 85-030 AND TENTATIVE TRACT 43732,EIR,12/10/1986,,PROPOSED DEVELOPMENT OF 744 RESIDENTIAL UNITS AND 17.5 ACRES OF COMMERCIAL USE ON A 572.5 ACRE SITE. D HEIGHTS AREA OF LOS ANGELES COUN,https://ceqanet.opr.ca.gov/1984071104/2,LOS ANGELES COUNTY ZC 85-030 AND TENTATIVE TRACT 43732,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            573,,,,,No,12/11/1986,1/8/1987,"Commercial, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984222821,"Los Angeles, City of",City of Los Angeles,,MEAD/MCCULLOUGH-VICTORVILLE/ADELANTO TRANSMISSION PROJECT,NOD,12/10/1986,12/10/1986,CONSTRUCTION/OPERATION/MTNCE OF DC TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1984222821,MEAD/MCCULLOUGH-VICTORVILLE/ADELANTO TRANSMISSION PROJECT,EDWARD KARAPETIAN,LOS ANGELES CITY,N/A,,"200 NORTH MAIN STREET, RM 395",,LOS ANGELES,CA,90012,2134813250,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986012110,"Petaluma, City of",City of Petaluma,,EAST OF ELY SUBSEQUENT EIR,NOD,12/10/1986,12/10/1986,4 SUBDIVISIONS/ENVIRONMENTAL ASSESSMENT,https://ceqanet.opr.ca.gov/1986012110/2,EAST OF ELY SUBSEQUENT EIR,PAMELA TUFT,PETALUMA CITY,N/A,,11 ENGLISH STREET,,PETALUMA,CA,94953,,,Petaluma,Sonoma,,,,,VARIOUS,101/116,PETALUMA RIVE,PETALUMA MUNI,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1986012903,Imperial Irrigation District,,,"WATER CONSERVATION PROGRAM IMPLEMENTATION, IMPERIAL COUNTY",NOD,12/10/1986,12/10/1986,"EXPND WTR CNSVTN PGRM TO CONSERVE UP TO 496,000 AF/YEAR",https://ceqanet.opr.ca.gov/1986012903/2,"WATER CONSERVATION PROGRAM IMPLEMENTATION, IMPERIAL COUNTY",CHARLES L. SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,333 EAST BARIONI BOULEVARD,,IMPERIAL,CA,92251,6193399220,,,Imperial,,,,,,"86,111",NEW & ALAMO RIVERS,IMPERIAL,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986061007,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN ROUTE 4 IN BRENTWOOD / CONTRA COSTA CO,NOD,12/10/1986,12/10/1986,RELOCATE RTE 4,https://ceqanet.opr.ca.gov/1986061007/2,REALIGN ROUTE 4 IN BRENTWOOD / CONTRA COSTA CO,LEO J. TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,150 OAK STREET,,SAN FRANCISCO,CA,94102,,,Brentwood,Contra Costa,,,,,,4,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071512,Siskiyou County,,,DECHO PRELIMINARY PARCEL MAP 86-13 / SWISS BAR,NOD,12/10/1986,12/10/1986,DIVIDE 38.4 ACRES INTO 4 ACRES W/8.2 AC REMAINING,https://ceqanet.opr.ca.gov/1986071512/2,DECHO PRELIMINARY PARCEL MAP 86-13 / SWISS BAR,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071513,Siskiyou County,,,SCOTT PRELIMINARY PARCEL MAP / HORSE CREEK,NOD,12/10/1986,12/10/1986,DIVIDE 65 AC PRCL INTO 3 PRCLS,https://ceqanet.opr.ca.gov/1986071513/2,SCOTT PRELIMINARY PARCEL MAP / HORSE CREEK,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101305,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/NORTHERN AVAWATZ MOUNTAINS,NEG,12/10/1986,,CONDUCTING OF MULTIPHASED EXPLORATION FOR VALUABLE MINERALS AND TO CONDUCT A SEISMIC GEOPHYSICAL SURVEY.  NO ROAD CONSTRUCTION WILL BE REQUIRED ONGOING THROUGHOUT THE PROJECT.,https://ceqanet.opr.ca.gov/1986101305,MINERAL PROSPECTING PERMIT/NORTHERN AVAWATZ MOUNTAINS,TED FUKUSHIMA,CA STAE LANDS COMMISSION,N/A,,,,,,, 322-7813,,,San Bernardino,,,,            640,546-191-15,127,,,No,12/10/1986,1/9/1987,,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102208,"Stanton, City of",City of Stanton,,PRECISE PLAN OF DESIGN P-566,EIR,12/10/1986,,"DEVELOPMENT OF A ONE STORY RETAIL CENTER OF APPROXIMATELY 152,000 SQ FT ON A 12.9 ACRE SITE. OF THE RETAIL SPACE, APPROXIMATELY 108,000 SQ FT WILL B AANCHOR DISCOUNT STORE, WITH THE REMAINING 44,000 SQ FT TO BE OCCUPIED BY CONVENIENCE-ORIENTED RETAIL SHOPS AND SERVICES.",https://ceqanet.opr.ca.gov/1986102208,PRECISE PLAN OF DESIGN P-566,DENNIS R. MACKAY,STANTON CITY,N/A,,,,,,,7142202220,,Stanton,Orange,,BEACH BLVD/LAMPSON AVE,,             13,,22,,,No,12/11/1986,1/9/1987,Commercial,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120717,"Sacramento, City of",City of Sacramento,,NORTHERN BIKE TRAIL WATER MAIN,NEG,12/10/1986,,WATER TRANSMISSION MAIN WITHIN THE SACRAMENTO NORTHERN BIKE TRAIL RIGHT OF WAY CONSTRUCTION OF A 2.7 MILE WATER TRANSMISSION MAIN.,https://ceqanet.opr.ca.gov/1986120717/2,NORTHERN BIKE TRAIL WATER MAIN,GARRETT CRISPELL,SACRAMENTO CITY,N/A,,,,,,, 449-5307,,Sacramento,Sacramento,,,,,,80,,,No,12/10/1986,1/9/1987,Recreational,,,,,,,,,,,,,,,,,,,
1986120915,Mendocino County,,,MINOR SUBDIV 179-78/86 /2 PARCELS--533 AC / CASPAR AREA,NEG,12/10/1986,,"MINOR SUBDIVISION TO CREATE ONE LOT FROM 260 ACRES WITH A REMAINDER OF 270 ACRES, CASPAR AREA.",https://ceqanet.opr.ca.gov/1986120915,MINOR SUBDIV 179-78/86 /2 PARCELS--533 AC / CASPAR AREA,FRANK LYNCH,MENDOCINO COUNTY PLANNING DEPT,N/A,,,,,,,7074634281,,,Mendocino,,,,            533,,1,"CASPAR CR, PACIFIC O",,No,12/11/1986,1/9/1987,Other,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986120917,Bay Area Air Quality Management District,,BAAQMD,LANDSEA MARINE TERMINAL MODIFICATIONS/WATERFRONT RD/MARTINEZ,NEG,12/10/1986,,"MODIFY EXISTING MARINE TERMINAL, INCLUDING INSTALLATION OF THREE ADDITIONAL PUMPS ADJACENT TO EXISTING PUMPS, INSTALLA- TION OF ADDITIONAL PIPES TO CONNEC TANKS, INSULATION OF TWO EXISTING TANKS, AND RETROFITTING EXISTING TANKS WITH SECONDARY SEALS.",https://ceqanet.opr.ca.gov/1986120917,LANDSEA MARINE TERMINAL MODIFICATIONS/WATERFRONT RD/MARTINEZ,JEAN ROGGENKAMP,BAY AREA AQMD,N/A,,,,,,,4157716000,,Martinez,Contra Costa,,2801 WATERFRONT ROAD,,              1,,I-680,CARQUINEZ STRAIT,,No,12/11/1986,1/9/1987,Industrial,,"Air Quality, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1986120918,Monterey County,,,SUNNY MESA SEWER ALLOCATION / FRUITLAND AVE / PAJARO AREA,NEG,12/10/1986,,"RESIDENTIAL DEVELOPMENT SEWER ALLOCATION FOR ADDITIONAL HOOKUPS ON CERTAIN UNDEVELOPED AND UNDERDEVELOPED PARCELS IN THE PROJECT LOCATION; FRUITLAND AV PAJARO AREA, NORTH MONTEREY COUNTY.",https://ceqanet.opr.ca.gov/1986120918,SUNNY MESA SEWER ALLOCATION / FRUITLAND AVE / PAJARO AREA,JOEL PANZER,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229010,,,Monterey,,"FRUITLAND AVE, SALINAS RD",,             17,,1,ELKHOR,,No,12/11/1986,1/9/1987,Other,,"Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1986121016,"Downey, City of",City of Downey,,DOWNEY REDEVELOPMENT PROJECT AMENDMENT #4,NOP,12/10/1986,,"THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS IN THE PROJECT AMENDMENT AREA. ANTICIPATED PUBLIC IMPROVEMENTS INCLUDE STREET IMPROV WATER LINES, STREET LIGHTING, UTILITY UNDERGROUNDING, AND PUBLIC PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1986121016,DOWNEY REDEVELOPMENT PROJECT AMENDMENT #4,JAKE WAGER,DOWNEY CITY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,2138697331,,Downey,Los Angeles,,FIRESTONE/LAKEWOOD,,            305,,,SAN GABRIEL RIVER,,No,12/10/1986,1/9/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986121017,"San Diego, City of",City of San Diego,,SOUTH CREEK,NOP,12/10/1986,,"TENTATIVE MAP, HILLSIDE REVIEW PERMIT, PLANNED RESIDENTIAL DEVELOPMENT FOR 634 SINGLE FAMILY UNITS ON 200 ACRES OF LAND PROJECT ALSO INCLUDES A SCHOOL AND TO SPAN PENASQUITOS CREEK. THE SABRE SPRINGS AREA OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1986121017,SOUTH CREEK,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,POWAY ROAD,,,316,I-15,,,No,12/10/1986,1/9/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122306,Contra Costa County,,,USE OF PRIOR EIRS FOR WILDCAT-SAN PABLO CREEKS FLOOD CONTROL,EIR,12/10/1986,,FOR THE USE O0F THE PRIOR EIS AND PRIOR COUNTY EIR FOR WILDCAT SAN PABLO FLOOD CONTROL PROJECTS. THE EIR'S WILL BE USED BY THE COUNTY AND STATE AGENC ACTIONS UNDER THE ADOPTED PROJECTS. THE CORP OF ENGINEERS HAS GRANTED A CONSTRUCTION CONTRACT THE 1ST PHASE OF THIS PROJECT.,https://ceqanet.opr.ca.gov/1986122306,USE OF PRIOR EIRS FOR WILDCAT-SAN PABLO CREEKS FLOOD CONTROL,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4153722035,,,Contra Costa,,PARR BLVD/MARKET AVE,,,VARIOUS,I-80,,,No,12/23/1986,2/6/1987,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
