SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982072602,Riverside County,,,RIVERSIDE COUNTY SOLID WASTE MANAGEMENT PLAN (SWMP),EIR,10/19/1983,,"PLAN INVOLVES AN EVALUATION OF ALL ASPECTS OF SOLID WASTE MANAGEMENT, INCLUDING ISSUES AND PROGRAMS TO PRESENT AND FUTURE COUNTYWIDE SOLID WASTE FACI SOURCE RECOVERY PROGRAMS, AND MANAGEMENT AND FINANCING. THE PLAN PROPOSES POLICIES AND IMPLEMENTATION PROGRAMS TO SATISFY SHORT, MEDIUM, AND LONG RA",https://ceqanet.opr.ca.gov/1982072602/2,RIVERSIDE COUNTY SOLID WASTE MANAGEMENT PLAN (SWMP),GARY L. KOONTZ,RIVERSIDE CO             RD. COMMISSIONER/SURVEYOR,N/A,,,,,,,7147872669,,,,,,,,,,,,No,10/19/1983,12/2/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983040402,Mono County,,,BURGER KING RESTAURANT/USE PERMIT #36-33-6/ MONO CO.,EIR,10/19/1983,,"CONSTRUCTION AND OPERATION OF BURGER KING RESTAURANT ON A PORTION OF EXISTING MINARET VILLAGE SHOPPING CENTER. WILL BE APPROX. 3,000 SQ FT IN SIZE AND WILL INCLUDE DRIVE-UP WINDOW SERVICE. PROJECT WILL REQUIRE 43 PARKING SPACES FROM EXISTING SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1983040402,BURGER KING RESTAURANT/USE PERMIT #36-33-6/ MONO CO.,MICHAEL COLEMAN,MONO CO                  PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,              9,,,,,No,10/19/1983,11/18/1983,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983040402,Mono County,,,BURGER KING RESTAURANT/USE PERMIT #36-33-6/ MONO CO.,FIN,10/19/1983,,"CONSTRUCTION AND OPERATION OF BURGER KING RESTAURANT ON A PORTION OF EXISTING MINARET VILLAGE SHOPPING CENTER. WILL BE APPROX. 3,000 SQ FT IN SIZE AND WILL INCLUDE DRIVE-UP WINDOW SERVICE. PROJECT WILL REQUIRE 43 PARKING SPACES FROM EXISTING SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1983040402/2,BURGER KING RESTAURANT/USE PERMIT #36-33-6/ MONO CO.,MICHAEL COLEMAN,MONO CO                  PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,              9,,,,,No,10/19/1983,11/18/1983,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Population/Housing, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983052004,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE GENERAL PLAN AND EIR,EIR,10/19/1983,,"PROPOSE TO UPDATE THE NINE ELEMENTS TO THE CITY OF BIG BEAR LAKE'S GENERAL PLAN: LAND USE, CIRCULATION, PARKS & RECREAT ION, HOUSING , PUBLIC SAFETY, ECON PUBLIC FACILITIES/INFRASTRUCTURE, ENERGY, ENVIRONMENTAL RESOURCES.  POPULATION AND HOUSING UNITS EXPECTED TO DOUBLE BY YEAR 2000",https://ceqanet.opr.ca.gov/1983052004,BIG BEAR LAKE GENERAL PLAN AND EIR,PATRICK MURPHY,BIG BEAR LAKE CITY       PLANNING DEPT,N/A,,,,,,,7148668864,,,,,,,,,,,,No,10/19/1983,12/2/1983,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071305,"South Gate, City of",City of South Gate,,SOUTH GATE REFUSE TO ENERGY FACILITY,EIR,10/19/1983,,"MODIFYING EXISTING SOUTH GATE REFUSE TRANSFER STATION, TO BECOME REFUSE TO ENERGY FACILITY CAPABLE OF MASS BURNING 300 TONS PER DAY OF REFUSE.  THE C OCCUR IN DEDICATED BOILERS, PRODUCING STEAM WHICH WOULD BE USED IN A TURBINE GENERATOR TO PRODUCE APPROX. SIX MEGA- WATTS OF ELECTRICITY.  LOCTED AT 9",https://ceqanet.opr.ca.gov/1983071305,SOUTH GATE REFUSE TO ENERGY FACILITY,KAREN BELL,SOUTH GATE CITY          SANITATION DISTRICT,N/A,,,,,,,2135671331,,,,,,,              5,,,,,No,10/19/1983,12/2/1983,,,"Aesthetics, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983101709,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REVISEDD ROADLESS REVIEW (FOREST PLAN) TOIYABE NAT. FOREST,OTH,10/19/1983,,THIS IS A REVIESED ROADLESS WILDERNESS STUDY TO BE COMPLETED IN FOREST PLAN SCHEDULED FOR COMPLETION IN 1985.,https://ceqanet.opr.ca.gov/1983101709,REVISEDD ROADLESS REVIEW (FOREST PLAN) TOIYABE NAT. FOREST,TERRY RANDOLPH,US FOREST SERVICE,N/A,,,,,,,7027845060,,,,,,,,,,,,No,10/20/1983,11/18/1983,Other,,,,,,,,,,,,,,,,,,,
1983101710,"Interior, United States Department of the ",United States Department of the Interior,,MOUNTIAN PASS/WIND ENERGY ENVIRONMENTAL ASSESSMENT,NOI,10/19/1983,,THIS ENV. ASSESSMENT IS THE FIRST PART OF A TWO-PHASE ENV. REVIEW PROCESS.  THIS EA IS FOR PROPOSED GRANTING OF RIGHTS OF WAY FOR WND ENERGY DEVELOPMENT PHASE EA WILL ADDRESS THE GRANTEE'S PLAN OF OPERATION TO DEVELOP THE WIND ENERGY RESOURCE.,https://ceqanet.opr.ca.gov/1983101710,MOUNTIAN PASS/WIND ENERGY ENVIRONMENTAL ASSESSMENT,EVERELL HAYES,US BUR LAND MGMT,N/A,,,,,,,6193263896,,,,,,,,,,,,No,10/20/1983,11/18/1983,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983101710,"Interior, United States Department of the ",United States Department of the Interior,,MOUNTIAN PASS/WIND ENERGY ENVIRONMENTAL ASSESSMENT,EA ,10/19/1983,,THIS ENV. ASSESSMENT IS THE FIRST PART OF A TWO-PHASE ENV. REVIEW PROCESS.  THIS EA IS FOR PROPOSED GRANTING OF RIGHTS OF WAY FOR WND ENERGY DEVELOPMENT PHASE EA WILL ADDRESS THE GRANTEE'S PLAN OF OPERATION TO DEVELOP THE WIND ENERGY RESOURCE.,https://ceqanet.opr.ca.gov/1983101710/2,MOUNTIAN PASS/WIND ENERGY ENVIRONMENTAL ASSESSMENT,EVERELL HAYES,US BUR LAND MGMT,N/A,,,,,,,6193263896,,,,,,,,,,,,No,10/20/1983,11/18/1983,Power,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983101711,Madera County,,,USE PERMIT #83-71/ ZENZEN AUTO BODY SHOP/ MADDERA CO.,NEG,10/19/1983,,APPLICANT (GERALD ZENZEN) IS REQUESTING A CONDITIONAL USE PERMIT TO OPERTE AN AUTOMOBILE REPAIR ANDD OVERHAULING BUSINESS.  AREA IS ZONED CUM (COMM,https://ceqanet.opr.ca.gov/1983101711,USE PERMIT #83-71/ ZENZEN AUTO BODY SHOP/ MADDERA CO.,RUSS LAMBERT,MADERA COUNTY PLANNING   DEPT.,N/A,,,,,,,2096744641,,,,,,,              1,,,,,No,10/20/1983,11/18/1983,Commercial,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983101810,Coastal Commission,California Coastal Commission,CCC,"CATEGORICAL EXCLUSIONS # E-83-4 ,HUMBOLDT CO",NEG,10/19/1983,,THE CATEGORICAL EXCLUSION BY THE CALIF COASTAL COMM FROM THE PERMIT REQUIREMENTS OF THE COASTAL ACT OF 1976 FOR THE CATEGORY:SINGLE-FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1983101810,"CATEGORICAL EXCLUSIONS # E-83-4 ,HUMBOLDT CO",DAN RAY,STATE COASTAL COMM.,N/A,,,,,,,7074431623,,,,,,,,,,,,No,10/20/1983,11/18/1983,Residential,,"Aesthetics, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
