SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021151,"Stockton, City of",City of Stockton,,SUPPLEMENT TO EIR2-82 STOCKTON INDUSTRIAL AIRPARK PROJECT,EIR,3/26/1984,,THE EIR SUPPLEMENT PERTAINS TO THE PROPOSED EXPANSION OF THE E CITY OF STOCKTON WATER SERVICE AREA TO SERVE THE PREVIOUS LY APPROVED STOCKTON INDUSTRIAL AI NORTHWEST CORNER OF ARCH-AIRPORT AND THE STATE RT 99 WEST FRONTAGE RD,https://ceqanet.opr.ca.gov/1982021151/2,SUPPLEMENT TO EIR2-82 STOCKTON INDUSTRIAL AIRPARK PROJECT,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,ARCH-AIRPORT RD,,            515,,99,,STKN METRO,No,3/26/1984,4/25/1984,"Industrial, Water Facilities","General Plan Update, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983031304,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER #27277,MILL CK HYDRO 6792",NOP,3/26/1984,,"STONY CREEK HYDRO CO HAS FILED APPLICATION 27277 TO APPROPR IATE WATER FROM MILL CREEK,A TRIBUTARY TO THE NORTH FORK FEATHER RIVER FOR HYDROELECTRIC PO JECT IS LOCATED IN BUTTE CO,DIRECTLY ABOVE HWY 70 ON LANDS OF THE PLUMAS NATIONAL FOREST.FERC #6792",https://ceqanet.opr.ca.gov/1983031304,"APPLICATION TO APPROPRIATE WATER #27277,MILL CK HYDRO 6792",ALLAN PATTON,STATE WATER RESOURCECONTROL BOARD,N/A,,,,,,,9163245714,,Paradise,Butte,,,,,,70,MILL CREEK,,No,3/28/1984,4/27/1984,Power,,"Aesthetics, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983121305,"Burlingame, City of",City of Burlingame,,"LEGASPI PLAZA HOTEL,BURLINGAME",EIR,3/26/1984,,"PROPOSAL TO BUILD A 559 ROOM HOTEL ON AN 8.7 AC SITE BOUNDED D ON TWO SIDES BY SAN FRANCISCO BAY AND ONE SIDE BY SANCHEZ CREEK CHANNEL.NINE STORY HOTEL WOU SITE.PARKING WOULD BE PROVIDED FOR 630 CARS,302 SPACES WOULD BE AT-GRADE.",https://ceqanet.opr.ca.gov/1983121305/2,"LEGASPI PLAZA HOTEL,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,AIRPORT BLVD,,              8,026-350-010,101,,SFO,No,3/26/1984,5/10/1984,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984011812,San Diego County,,,NORTH COUNTY METRO-SULLINS,EIR,3/26/1984,,GENERAL PLAN AMENDMENT FOR 30 AC PORTION OF A 53 AC SITE. PROPSAL WOULD CHANGE THE LAND USE DESIGNATION FROM MJLTIPLE RURAL USE TO LIMITED IMPACT INDUSTRIAL. LOCATED IN NW CORN R OF INTERSECTION OF DEER SPRINGS RD AND I-15 IN THE NORTH COUNTY METROPOLITAN SUBREGIONAL PL,https://ceqanet.opr.ca.gov/1984011812,NORTH COUNTY METRO-SULLINS,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653066,,San Diego,San Diego,,DEER SPRINGS RD/I-15,,,,15,,,No,3/26/1984,5/10/1984,Industrial,"General Plan Amendment, Rezone","Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032601,Mariposa County,,,USE PERMIT APPL. # 183/ OAKWOOD RANCH/ MARIPOSA COUNTY,NEG,3/26/1984,,"USE PERMIT FOR THE CONSTRUCTION OF A 16 SPACE CAMPGROUND WITH SANITARY FACILITIES, 4500 SQ FT OF BOAT STORAGE, A 4000 SQ FT HARDWARE STORE, A 4800 SQ FT A GASOLINE ISLAND AND 27,000 SQ FT OF ASSORTED SHOPS, SERVICES AND PROFESSIONAL OFFICES ON A 8.1 ACRE PARCEL. SEWAGE DISPOSAL BY ON-SITE PACKAGE",https://ceqanet.opr.ca.gov/1984032601,USE PERMIT APPL. # 183/ OAKWOOD RANCH/ MARIPOSA COUNTY,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,"HWY 132, PINEY CREEK RD",,              8,01-150-15,132,,,No,3/26/1984,4/25/1984,"Commercial, Office, Recreational",Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984032603,Sacramento County,,,RAY & MARGRET COLVER USE PERMIT AND VARIANCE/ SACTO COUNTY,NEG,3/26/1984,,PROJECT CONSISTS OF A USE PERMIT TO ALLOW AN 8 UNIT CONDO- MINIUM COMPLEX ON 0.47 ACRES IN THE RD-20 ZONE WITH A VARIANCE TO REDUCE THE REQUIRED SI,https://ceqanet.opr.ca.gov/1984032603,RAY & MARGRET COLVER USE PERMIT AND VARIANCE/ SACTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              1,142-080-08,160,SACRAMENTO RIVER,,No,3/26/1984,4/25/1984,Residential,Use Permit,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1984032604,"Navy, United States","United States, Navy",,MARINE CORPS FAMILY HOUSING/ COLEVILLE AREA/ US NAVY,EA ,3/26/1984,,ACTION IS TO CONSTRUCT A PERMANENT FAMILY HOUSING DEVELOP- MENT CONSISTING OF 77 UNITS IN THE WALKER COLEVILLE AREA. THREE ALTERNATIVE SITES HAVE BEEN THIS PROJECT WILL PROVIDE HOUSING TO ENLISTED PERSONEL NOW STATIONED AT THE MARINE CORPS MOUNTIAN WARFARE TRAINING CENTER IN BRIDGEPORT CALIF..,https://ceqanet.opr.ca.gov/1984032604,MARINE CORPS FAMILY HOUSING/ COLEVILLE AREA/ US NAVY,DANA SAKAMOTO,US NAVY/ WESTERN DIV,N/A,,,,,,,4158777573,,,Mono,,,,             30,,395,,,No,3/26/1984,4/25/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984032605,El Dorado County,,,BAR J RANCH SUBDIVISION,NOP,3/26/1984,,"SUBDIVISION PROPOSAL HAS BEEN CHANGED FROM 469 LOTS AND 3 PARCELS TO 503 LOTS AND 6 PARCELS, ACREAGE REMAINS THE SAME AT 258 ACRES.  PROJECT HAS AL A NEW ROAD CIRCULATION SYSTEM AND 34 ADDITIONAL LOTS ON SAME AREA.  PROJECT LOCATED IN THE CAMERON PARK AREA OF EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1984032605,BAR J RANCH SUBDIVISION,BRUCE WALTERS,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,COUNTRY CLUB DRIVE,,            258,86-010-46,50,,,No,3/27/1984,4/26/1984,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032702,Contra Costa Water District,,,APPLICATION #27893 FOR ADDITIONAL WATER AT MALLARD SLOUGH,NEG,3/26/1984,,CONTRA COSTA WATER DIST HAS APPLIED TO THE STATE WATER RESO URCES CONTROL BOARD FOR A PERMIT TO APPROPRIATE ADDITIONAL WATER AT ITS MALLARD SLOUGH PUMPIN,https://ceqanet.opr.ca.gov/1984032702,APPLICATION #27893 FOR ADDITIONAL WATER AT MALLARD SLOUGH,GORDON F TORNBERG,CONTRA COSTA WATER  DISTRICT,N/A,,,,,,,4156748000,,,Contra Costa,,,,,,,MALLARD SLOUGH,,No,3/26/1984,4/25/1984,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984032704,Sutter County,,,"USE PERMIT-DEPCO INC SUT-1563,SUTTER CO",NEG,3/26/1984,,DRILLING OF AN OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1984032704,"USE PERMIT-DEPCO INC SUT-1563,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,CRAMORE/COLES,,,24-090-05,,SACRAMENTO RIVER,,No,3/27/1984,4/26/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984032803,"Los Angeles, City of",City of Los Angeles,,TUJUNGA VALLEY DEVELOPMENT,NOP,3/26/1984,,DEVELOPMENT OF A MIXED USE INDUSTRIAL/COMMERCIAL/RESIDENTIAL PROJECT ON A 564.8 NET ACRE SITE. THE PROJECT WILL INCLUDE A 105 ACRE BUSINESS PARK; 30.5 ACR AND GENERAL OFFICE USES; 541 SINGLE-FAMILY HOMES ON 102 ACRES; AND 326.9 ACRES OF PUBLIC OPEN SPACE.,https://ceqanet.opr.ca.gov/1984032803,TUJUNGA VALLEY DEVELOPMENT,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,FOOTHILL BLVD AND WENTWORTH ST,,,,134,,,No,3/27/1984,4/26/1984,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
