SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984013113,Central Marin Sanitation Agency,,CMSA,WASTEWATER TRANSPORT FACILITIES IMPROVEMENT PROJECT,NEG,2/19/1986,,IMPROVEMENTS TO THE WASTEWATER TRANSPORT FACILITES CONSIST OF RENOVATION OF THREE EXISTING PUMPING STATIONS AND CONSTRU CTION OF A NEW 42 INCH KENTFIELD-G MAIN AND FORCE MAIN CONNECTIONS AS NECESSARY TO HANDLE PEAK WET WEATHER FLOWS.,https://ceqanet.opr.ca.gov/1984013113,WASTEWATER TRANSPORT FACILITIES IMPROVEMENT PROJECT,JOSEPH REMLEY,CENTRAL MARIN SANITATION AGENCY,N/A,,,,,,,4154591455,,,Marin,,,,,22-05-010,101,,,No,2/19/1986,3/21/1986,Waste Treatment,Master Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985061101,"Watsonville, City of",City of Watsonville,,BUENA VISTA TERRACE,EIR,2/19/1986,,"A 73 UNIT RETIREMENT COMPLEX IS PROPOSED ON A SLOPING SITE. THE STRUCTURE WILL BE TWO STORY IN FRONT AND THREE IN BACK AND WILL BE PLACED ABOVE THE LIMIT GH,WATSONVILLE SANTA CRUZ",https://ceqanet.opr.ca.gov/1985061101/2,BUENA VISTA TERRACE,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HIGH ST/FREEDOM BLVD,,,19-261-02,152,WATSONVI,,No,2/19/1986,4/4/1986,Residential,Use Permit,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121104,Crescenta Valley Water District,,CVWD,GLENWOOD NITRATE WATER RECLAMATION PROJECT,EIR,2/19/1986,,INSTALLATION AND OPERATION OF A WATER TREATMENT FACILITY AT AN EXISTING PUMP PLANT. PROPOSED FACILITY WILL REMOVE HIGH CONCENTRATIONS OF NITRATES FROM EX THEREBY MAKING THE GROUNDWATER SUITABLE FOR DOMESTIC USE. PURPOSE OF THE PROJECT IS TO REDUCE NEED FOR IMPORTED WATER IN MEETING LOCAL WATER DEMANDS.,https://ceqanet.opr.ca.gov/1985121104/2,GLENWOOD NITRATE WATER RECLAMATION PROJECT,ROBERT K. ARGENIO,CRESCENTA VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,8182483925,,Glendale,Los Angeles,,,,,,,,,No,2/25/1986,3/27/1986,"Other, Water Facilities",,"Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121705,"Tiburon, City of",City of Tiburon,,TIBURON GENERAL PLAN UPDATE-LAND USE AND CIRCULATION ELEMENT,EIR,2/19/1986,,UPDATE  OF THE LAND USE AND CIRCULATION ELEMENTS OF THE TIBURON GENERAL PLAN. EMPHASIS ON BETTER MANAGEMENT OF EXISTING AND PROJECTED TRAFFIC CON,https://ceqanet.opr.ca.gov/1985121705/2,TIBURON GENERAL PLAN UPDATE-LAND USE AND CIRCULATION ELEMENT,ROBERT HANNA,TIBURON CITY,N/A,,,,,,,4154354961,,Tiburon,Marin,,,,,,,,,No,2/19/1986,4/4/1986,Other,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986011509,"Paramount, City of",City of Paramount,,"PARAMOUNT PLACE SPECIFIC PLAN GPA 86-1, CITY OF PARAMOUNT",EIR,2/19/1986,,"PROPOSED PROJECT CONTAINS SINGEL FAMILY DETACHED DWELLINGS AT 5.1 UNITS PER ACRE, TO MULTI-FAMILY UNITS AT 70 UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1986011509,"PARAMOUNT PLACE SPECIFIC PLAN GPA 86-1, CITY OF PARAMOUNT",DANIEL KEEN,PARAMOUNT CITY,N/A,,,,,,,2135313503,,Paramount,Los Angeles,,LAKEWOOD AND COMPTON,,             60,,"605,91,7",,,No,2/19/1986,3/21/1986,Residential,"General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986021703,San Bernardino County,,,ROBERTSON READY MIX PLUNGE CREEK SPREADING BASIN,NEG,2/19/1986,,SAND AND GRAVEL MINING OPERATION AND RECLAMATION PLAN ON 101 ACRES.  THE BORROW OR OPEN PIT IS BEING EXCAVATED TO OPEN A FLOW CHANNEL THROUGH PLUNGE,https://ceqanet.opr.ca.gov/1986021703,ROBERTSON READY MIX PLUNGE CREEK SPREADING BASIN,JOE BELLANDI,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831228,,San Bernardino,San Bernardino,, FIFTH/ORANGE,,            101,290-262-03, 30,,,No,2/19/1986,3/21/1986,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1986021705,Nevada County,,,WILLIAM GALLAGHER CUP,CON,2/19/1986,,"EARLY CONSULTATION FOR PROPOSAL TO CONSTRUCT A 21,000 SQ FT OFFICE BUILDING, A PORTION OF WHICH IS TO BE USED AS A HEALTH CLUB.  3.7 ACRE PARCEL LOCA 267 WEST OF TAHOE-TRUCKEE AIRPORT ROAD.",https://ceqanet.opr.ca.gov/1986021705,WILLIAM GALLAGHER CUP,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,0265-1440,,Truckee,Nevada,,,,              4,,267,,TAHOE-TRUCKEE,No,2/19/1986,3/11/1986,Office,Use Permit,,,,,,,,,,,,,,,,,,
1986021805,Foster City,City of Foster City,,PUBLIC STORAGE MINI-WAREHOUSE,NEG,2/19/1986,,"CONSTRUCTION OF 51,000 SQ FT OF MINI WAREHOUSE IN TWO BUILDINGS WITH 21 PARKING SPACES ON 1.2 ACRES",https://ceqanet.opr.ca.gov/1986021805,PUBLIC STORAGE MINI-WAREHOUSE,RORY WALSH,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,FOSTER CITY BLVD,,              1,094-010-640,92,SAN FRAN,,No,2/19/1986,3/21/1986,Industrial,"Rezone, Use Permit","Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986021806,Siskiyou County,,,ZONE CHANGE SAINT GERMAIN FOUNDATION,NEG,2/19/1986,,TO REZONE THE PARCELS OWNED BY THE FOUNDATION IN THIS AREA TO A ZONE REFLECTING THE EXISTING USE,https://ceqanet.opr.ca.gov/1986021806,ZONE CHANGE SAINT GERMAIN FOUNDATION,F. HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,Dunsmuir,Siskiyou,,,,,,I-5,,MOTT,No,2/19/1986,3/21/1986,,Rezone,,,,,,,,,,,,,,,,,,
1986021807,San Mateo County,,,C.U.C.C. AIRPORT WELLS,NEG,2/19/1986,,"DEVELOPMENT OF TWO WELLS ON HALF MOON BAY AIRPORT PROPERTY TO ALLEVIATE PEAK DEMAND SHORTAGES AND PROVIDE SOURCE BACK UP DURING MAINTENANCE PERIODS.  TH ATE IS 70,000 TO 118,000 GALLONS PER DAY BASED ON YIELDS FROM THE TWO EXISTING WELLS",https://ceqanet.opr.ca.gov/1986021807,C.U.C.C. AIRPORT WELLS,JAMES SWEENEY,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,CABRILLO HWY/ETHELDORE,,,037-292-030,1,,HALF MOON,No,2/19/1986,3/12/1986,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Hydrology/Water Quality, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986021808,"Oakland, Port of",Port of Oakland,,OAKLAND OUTER HARBOR AREA INTERMODAL FACILITY,NOP,2/19/1986,,CONSTRUCTION OF THE INTERMODAL FACILITY,https://ceqanet.opr.ca.gov/1986021808,OAKLAND OUTER HARBOR AREA INTERMODAL FACILITY,RAYMOND CHONG,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,,,,,,No,2/19/1986,3/21/1986,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1986021921,"Culver City, City of",City of Culver City,,WASHINGTON-CULVER REDEVELOPMENT PROJECT AREA NO. 3,NOP,2/19/1986,,PROPOSED WIDENING OF OVERLAND AVE ON THE WESTERLY SIDE OF THE STREET BETWEEN VENICE BLVD AND WASHINGTON BLVD; REDUCTION AS PART OF THE WIDENING PARKING SPACES ON THE WESTERLY SIDE OF OVERLAND AVE; AND REDUCTION OF ACCESS CONFLICTS ALONG THE WESTERLY SIDE OF OVERLAND AVE.,https://ceqanet.opr.ca.gov/1986021921,WASHINGTON-CULVER REDEVELOPMENT PROJECT AREA NO. 3,SUSAN BERG,CULVER CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2132025775,,Culver City,Los Angeles,,WASHINGTON BLVD AND OVERLAND,,,,I-405,,,No,2/21/1986,3/24/1986,Transportation,Redevelopment,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986022336,"General Services, Department of",Department of General Services,DGS,LEASING OF SHOP SPACE,NOE,2/19/1986,2/19/1986,LEASE ABT 1200 SQ' SHOP SPACE FOR RADIO SHOP OPERATIONS,https://ceqanet.opr.ca.gov/1986022336,LEASING OF SHOP SPACE,JAMES R. HARGROVE,,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9163240209,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022337,"Resources Agency, The",The Resources Agency,,SAN ELIJO LAGOON CHANNEL DREDGING,NOE,2/19/1986,2/19/1986,RESTORE TIDAL FLUSHING TO SAN ELIJO LAGOON,https://ceqanet.opr.ca.gov/1986022337,SAN ELIJO LAGOON CHANNEL DREDGING,DENYSE RACINE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,6194611506,,Solana Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022338,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,"RUN NEW PG&E 1600 AMP SERVICE TO NAPA VALLEY PSI, INC.",NOE,2/19/1986,2/19/1986,RUNNING NEW 1600 AMP SERVICE TO BLDG 61,https://ceqanet.opr.ca.gov/1986022338,"RUN NEW PG&E 1600 AMP SERVICE TO NAPA VALLEY PSI, INC.",JEANNE FAUQUET,,N/A,,,,,CA,,7072550177,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022339,"Redlands, City of",City of Redlands,,ORDINANCE TEXT AMENDMENT NO. 176,NOD,2/19/1986,2/19/1986,ORDINANCE AMENDING ORDINANCE 1000,https://ceqanet.opr.ca.gov/1986022339,ORDINANCE TEXT AMENDMENT NO. 176,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022340,"Redlands, City of",City of Redlands,,CUP NO. 442 - JACOB REKEM,NOD,2/19/1986,2/19/1986,ADDTN OF NEW BLDG TO 2 STRY HISTORIC BLDG,https://ceqanet.opr.ca.gov/1986022340,CUP NO. 442 - JACOB REKEM,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022341,"Redlands, City of",City of Redlands,,CUP NO. 451 - GLENN WENNEN,NOD,2/19/1986,2/19/1986,9 UNIT APT CMPLX ON ABT .57 ACRES OF PROPERTY,https://ceqanet.opr.ca.gov/1986022341,CUP NO. 451 - GLENN WENNEN,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022342,"Redlands, City of",City of Redlands,,CUP NO. 309 (REVISED) - PAUL GERRARD,NOD,2/19/1986,2/19/1986,REVISED PLANS FOR MARKET/RETAIL CENTER,https://ceqanet.opr.ca.gov/1986022342,CUP NO. 309 (REVISED) - PAUL GERRARD,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022343,"Redlands, City of",City of Redlands,,"AGRICULTURAL PRESERVE REMOVAL NO. 70 - JOY INVSTMTS, INC",NOD,2/19/1986,2/19/1986,REMOVING ABT 9.75 ACRS FRM AGRICULTURE PRESERVE,https://ceqanet.opr.ca.gov/1986022343,"AGRICULTURAL PRESERVE REMOVAL NO. 70 - JOY INVSTMTS, INC",MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022344,"Caltrans, Planning","California Department of Transportation, Headquarters",,10% FARE INCREASE ON SELECTED TICKETS/INCREASE REVENUES 8%,NOE,2/19/1986,2/19/1986,FARE INCREASE ON RAIL FARE,https://ceqanet.opr.ca.gov/1986022344,10% FARE INCREASE ON SELECTED TICKETS/INCREASE REVENUES 8%,ROBERT W. CROCKETT,CA ST TRANS,N/A,,150 OAK ST,,SAN FRANCISCO,CA,94120,4155570199,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
