SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021051,Riverside County,,,JURUPA VALLEY AREA REDEVELOPMENT PLAN MERGER AND AMENDMENT,EIR,4/23/1996,,ADDITION OF TERRITORY (THE "PROJECT AMENDMENT AREA") TO THE MERGED PROJECT AREA.,https://ceqanet.opr.ca.gov/1996021051/2,JURUPA VALLEY AREA REDEVELOPMENT PLAN MERGER AND AMENDMENT,EILEEN DALTON,RIVERSIDE CO. ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,9092756669,,,Riverside,,,,,,"60, I-15",,,No,4/23/1996,6/7/1996,,,,,,,,,,,,,,,,,,,,
1996042070,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SEISMIC RETROFIT--SAN QUENTIN,NEG,4/23/1996,,SEISMIC RETROFIT OF THE EAST CELL BLOCK AT SAN QUENTIN STATE PRISON IN ACCORDANCE WITH 1990 EARTHQUAKE SAFETY AND PUBLIC,https://ceqanet.opr.ca.gov/1996042070,SEISMIC RETROFIT--SAN QUENTIN,CAROL GUILBAULT,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163226945,,Sacramento,Sacramento,,,,,,,,,No,4/23/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996042071,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ENGINEERING EVALUATION COST ANALYSIS,NEG,4/23/1996,,CLOSURE OF THREE SUMPS,https://ceqanet.opr.ca.gov/1996042071,ENGINEERING EVALUATION COST ANALYSIS,HORTENSIA MUNIZ,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,9162553713,,Stockton,San Joaquin,,,,,,,,,No,4/23/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996042072,El Dorado Irrigation District,,,"CHINA GARDEN SEWER ASSESSMENT DISTRICT, PROJECT OM1201",NEG,4/23/1996,,CONSTRUCTION OF SEWAGE LIFT STATION AND 10438 FEET OF UNDERGROUND SEWERLINE MOSTLY IN PRIVATE PROPERTY TO BE FUNDED BY AN ASSESSEMNT DISTRICT,https://ceqanet.opr.ca.gov/1996042072,"CHINA GARDEN SEWER ASSESSMENT DISTRICT, PROJECT OM1201",LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Diamond Springs,El Dorado,,,,,,,,,No,4/23/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996042073,Calaveras County,,,General Plan Amendment for Forest Meadows Unit 3,NOP,4/23/1996,,,https://ceqanet.opr.ca.gov/1996042073,Forest Meadows Units 3 and 3A,DANIEL SEIDER,COUNTY OF CALAVERAS,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,4/23/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996042074,Lassen County,,,COUNTYWIDE SITING ELEMENT AND SUMMARY PLAN OF THE LASSEN CO,NEG,4/23/1996,,PREPARATION AND ADOPTION OF COUNTYWIDE SITING ELEMENT AND SUMMARY PLAN OF THE LASSEN COUNTY INTEGRATED WASTE MGMT,https://ceqanet.opr.ca.gov/1996042074,COUNTYWIDE SITING ELEMENT AND SUMMARY PLAN OF THE LASSEN CO,LARRY MILLAR,LASSEN COUNTY,N/A,,,,,,,251-8299,,Susanville,Lassen,,,,,,,,,No,4/23/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996044008,"Interior, United States Department of the ",United States Department of the Interior,,LAND AQUISITION/ SANTANA AND BUCK,EA ,4/23/1996,,,https://ceqanet.opr.ca.gov/1996044008,LAND AQUISITION/ SANTANA AND BUCK,,US DEPARTMENT OF THE INTERIOR,N/A,,,,,,,,,,,,,,,,,,,No,4/23/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996103402,"San Diego, City of",City of San Diego,,STONECREST VILLAGE,NOD,4/23/1996,4/23/1996,"AMENDMENT TO THE STONECREST SPECIFIC PLAN, KEARNY MESA COMMUNITY PLAN, & THE CITY PROGRESS GUIDE AND GENERAL PLAN",https://ceqanet.opr.ca.gov/1996103402,STONECREST VILLAGE,MCHENRY/KROSCH,CITY OF SAN DIEGO-DEVELOPMENT SERVICES DEPT,N/A,,"1222 FIRST AVE, MS 501",,SAN DIEGO,CA,92101,9162366301,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996103403,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15862,NOE,4/23/1996,4/23/1996,IMPROVEMENTS AT EACH SITE WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1996103403,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15862,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Alameda, Monterey",Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103404,"Public Health, Department of",California Department of Public Health,CDPH,ESCONDIDO JOB SERVICE/COLLOCATION,NOE,4/23/1996,4/23/1996,"TO SUBLEASE FROMT HE PALOMAR COMMUNITY COLLEGE, APPRX. 2000 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE JOB SERVICE OFFICE.",https://ceqanet.opr.ca.gov/1996103404,ESCONDIDO JOB SERVICE/COLLOCATION,KARREN CARDONA,HEALTH & WELFARE,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103405,"Public Health, Department of",California Department of Public Health,CDPH,GLENDALE JOB SERVICE/COLLECITON,NOE,4/23/1996,4/23/1996,"TO SUBLEASE FROM THE CITY OF GLENDALE, APPRX. 10,000 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE JOB SERVICE OFFICE.",https://ceqanet.opr.ca.gov/1996103405,GLENDALE JOB SERVICE/COLLECITON,SHARON MCCOMB,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296531,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103406,"Water Resources, Department of",California Department of Water Resources,DWR,WASTE AREA REMEDIATION,NOE,4/23/1996,4/23/1996,"THE DEPARTMENT WILL REMOVE EXPOSED WASTE TO A LANDFILL. REMAINING UNDISTUTBED WASTE WILL BE CAPPED WITH IMPORTED TOP SOIL, COMPACTED AND HYDROSEEDED USING NATIVE GRASS SPECIES. THE PROJECT WILL IMPROVE ENVIRONMENTAL CONDITIONS OF THE AREA AND PROTECT WATER QUALITY AND THE PUBLIC.",https://ceqanet.opr.ca.gov/1996103406,WASTE AREA REMEDIATION,DON RASMUSSEN,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166545933,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103407,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,APPROVAL OF ALTERNATIVE DAILY COVER DEMONSTRATION PROJECT FOR THE BUENA VISTA DRIVE LANDFILL,NOE,4/23/1996,4/23/1996,ONE-YEAR DEMONSTRATION PROJECT TO USE A GEOSYNTHETIC BLANKET AS AN ALTERNATIVE DAILY COVER FOR AN EXISTING LANDFILL OPERATION IN CONFORMANCE WITH THE PERFORMANCE CRITERIA FOR ADC MATERIALS ESTABLISHED BY THE LOCAL ENFORCEMENT AGENCY.,https://ceqanet.opr.ca.gov/1996103407,APPROVAL OF ALTERNATIVE DAILY COVER DEMONSTRATION PROJECT FOR THE BUENA VISTA DRIVE LANDFILL,PATRICK MATTHEWS,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,4084542160,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103457,"Resources Agency, The",The Resources Agency,,CHEROKEE CANAL FLOOD CAPACITY MAINTENANCE PROJECT,NOD,4/23/1996,4/23/1996,"CHEROKEE CANAL IS A FLOOD CONTROL STRUCTURE IN BUTTE CO. DWR PROPOSES TO REMOVE APPRX. 253,000 CUBIC YARDS OF ACCUMULATED SEDIMENTS AND VEGETATION WITHIN A PORTION OF CHEROKEE CANAL FROM THE RICHVALE HWY TO HWY 162 RESTORE THE FLOOD CARRYING CAPACITY TO THE DESIGN CRITERIA BY EXCAVATING AND REMOVING ACCUMULATED SEDIMENTS.",https://ceqanet.opr.ca.gov/1996103457,CHEROKEE CANAL FLOOD CAPACITY MAINTENANCE PROJECT,DAVID BOGENER,RESOURCES AGENCY,N/A,,2440 MAIN ST,,RED BLUFF,CA,96080,9165297329,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
