SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993072017,"Sacramento, City of",City of Sacramento,,SG-86 DOWNTOWN MASTER CONTROLLER SYSTEM,NEG,4/25/1994,,REJPLACE EXISTING ELECTRO-MECHANICAL TRAFFIC SIGNAL CONTROLLERS WITH NEW SOLID STATE TRAFFIC SIGNAL CONTROLLERS IN THE DOWNTOWN AREA.,https://ceqanet.opr.ca.gov/1993072017/2,SG-86 DOWNTOWN MASTER CONTROLLER SYSTEM,FRED BUDERI,CITY OF SACRAMETNO,N/A,,,,,,,9162647602,,,Sacramento,,CENTRAL CITY AREA,,,,"50, 160",SACRAMENTO RIVER,"SAC, METRO",No,4/25/1994,5/25/1994,Residential,,,,,,,,,,,,,,,,,,,
1993111035,"Carpinteria, City of",City of Carpinteria,,CARPINTERIA LOCAL COASTAL PLAN AMENDMENT/GENERAL PLAN AMEND,RIR,4/25/1994,,CONSISTS OF A LOCAL PLAN AMENDMENT AND GENERAL PLAN AMENDMENT OF THE PLANNING POLICIES AND MAP DESIGNATIONS FOR AN AREA OF APPROXIMATELY 157 ACRES COMMONLY KNOWN AS,https://ceqanet.opr.ca.gov/1993111035/3,CARPINTERIA LOCAL COASTAL PLAN AMENDMENT/GENERAL PLAN AMEND,RAY SEVERN,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,,,CARPINTERIA AVENUE/BAILARD AVENUE,,,SEE ATT. LIST,101 & 150,PACIFIC OCEAN,NONE NEAR 2 MIL,No,4/25/1994,6/9/1994,,,,,,,,,,,,,,,,,,,,
1993112033,Sacramento County,,,ORANGEVALE COMMUNITY CENTER AND PARK FACILITIES PROJECT,EIR,4/25/1994,,"CONSTUCTION OF A 13,000 SQUARE FOOT COMMUNITY CENTER COMPLEX A PUBLIC SWIMMING POOL AND WADING POOL.",https://ceqanet.opr.ca.gov/1993112033/2,ORANGEVALE COMMUNITY CENTER AND PARK FACILITIES PROJECT,LIANNA ERRACART,SACRAMENTO COUNTY,N/A,,,,,,,9169884373,,,,,HAZEL AVE/ELM AVE,,,213-0161-032,,LINDA CRK. TRIBUTARY,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1993122068,College of the Sequoias Board of Trustees,,,COLLEGE OF THE SEQUOIAS MASTER PLAN,EIR,4/25/1994,,ADOPTION AND IMPLEMENTATION OF A MASTER PLAN FOR CAMPUS DEVELOPMENT,https://ceqanet.opr.ca.gov/1993122068/2,COLLEGE OF THE SEQUOIAS MASTER PLAN,DAVE ERICKSON,SEQUOIAS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2097303700,,Visalia,Tulare,,MOONEY BOUELVARD/STATE ROUTE 198,,,,198 AND 63,MILL CREEK,VISIALIA MNCPL.,No,4/25/1994,6/9/1994,,,,,,,,,,,,,,,,,,,,
1994041048,"San Diego, City of",City of San Diego,,ELECTRICAL SERVICE LINE EXTENSION,NEG,4/25/1994,,"4400 FT EXTENSION OF POWERLINE FROM VACATION ISLAND TO FIESTA ISLAND ACROSS FIESTA BAY ( 2,100) TEMPORARY CONSTR.",https://ceqanet.opr.ca.gov/1994041048,ELECTRICAL SERVICE LINE EXTENSION,JOHN KOVAC,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366268,,,San Diego,,INGRAHAM ST./ W. MISSION BAY DRIVE,,,,I-5/I-8,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994041049,"Hermosa Beach, City of",City of Hermosa Beach,,CUP & PARKING PLAN AT 439 PIER AVE. - HERMOSA BEACH,NEG,4/25/1994,,CONDITIONAL USE PERMIT AND PARKING PLAN TO ALLOW EXPANSION OF AN EXISTING RESTAURANT;,https://ceqanet.opr.ca.gov/1994041049,CUP & PARKING PLAN AT 439 PIER AVE. - HERMOSA BEACH,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,,,CYPRESS AVENUE & BARD STREET,,,4183018005/06,,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994041050,"Los Angeles, City of",City of Los Angeles,,MND 94-0084-CUZ - CARWASH FACILITY,NEG,4/25/1994,,CONSTRUCTION OF A 756 SQUARE FOOT SELF SERVE CARWASH FACILITY  IN CONJUNCTION WITH AN EXISTING SERVICE STATION,https://ceqanet.opr.ca.gov/1994041050,MND 94-0084-CUZ - CARWASH FACILITY,ALTA SHIGETA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,COLD WATCA CANYON AVE.,,,,,FLOOD CTRL. CHANNEL,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994041051,"Los Angeles, City of",City of Los Angeles,,MND 94-0071-ZV - SENIOR RESIDENTIAL PROJECT,NEG,4/25/1994,,CONSTRUCITON OF A 41-UNIT SENIOR CITIZEN RESIDENTIAL PROJECT IN LIEU OF THE 28 UNITS PERMITTTED,https://ceqanet.opr.ca.gov/1994041051,MND 94-0071-ZV - SENIOR RESIDENTIAL PROJECT,ALTA SHIGETA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,43RD STREET.,,,,HARBOR FRE,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994041052,"West Covina, City of",City of West Covina,,"UNCLASSIFIED USE PERMIT NO. 71, REV. 5 - WEST COVINA",NEG,4/25/1994,,DEMONSTRATION PROJECT USING A GEOSYNTHETIC FABRIC BLANKET AS AN ALTERNATIVE TO DAILY COVER SOIL AT THE LANDFILL,https://ceqanet.opr.ca.gov/1994041052,"UNCLASSIFIED USE PERMIT NO. 71, REV. 5 - WEST COVINA",ELIZABETH K. VIRATA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AMAR ROAD AND AZUSA AVENUE,,,8735-01-1-3-8,,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994042058,Plumas County,,,ROUNDHOUSE BRIDGE REPLACEMENT AND TEMPORARY DETOUR,NEG,4/25/1994,,TO REPLACE THE BRIDGE OVER SPANISH CREEK AT ROUNDHOUSE RD.,https://ceqanet.opr.ca.gov/1994042058,ROUNDHOUSE BRIDGE REPLACEMENT AND TEMPORARY DETOUR,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,ROUNDHOUSE ROAD & HIGHWAY 70,,,,70,SPANISH CREEK,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994042060,"Tracy, City of",City of Tracy,,WEST TRACY PLAN,NEG,4/25/1994,,"PROJECT PROVIDES FOR THE CREATION OF 1,777 RESIDENTIAL DWELLING UNITS, PARKS AND OPEN SPACE, AND RELATED INFRASTRUCTURE IMPROVEMENTS ON 332.3 GROSS ACRES.",https://ceqanet.opr.ca.gov/1994042060,WEST TRACY PLAN,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,CORRRAL HOLLOW ROAD/11TH STREET,,,238-040-01,I-205,,TRACY,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994042061,Chino Basin Municipal Water District,,,REGIONAL PLAN NO. 1 CAPACITY RECOVERY PROJECT,NEG,4/25/1994,,PHASED EXPANSION/MODIFICATION OF A NUMBER OF UNIT PROCESSES AT THE DISTRICT'S EXISTING WASTEWATER RECLAMATION FACILITIES IN ORDER TO RECOVER CAPACITY LOSS AT THE REGIONAL PLANT NO.1,https://ceqanet.opr.ca.gov/1994042061,REGIONAL PLAN NO. 1 CAPACITY RECOVERY PROJECT,MARK KINSEY,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,"Chino, Ontario",San Bernardino,,,,,,"60,71",CUCAMONGA CHINO CRK.,"ONTARIO, CITY",No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994042062,Tulare County,,,GPA ZONE CHANGE CASE NO. 93-003 / PZ 93-001 - TULARE,NEG,4/25/1994,,TO ALLOW REZONING OF PROPERTY TO C-3 ( SERVICE COMMERCIAL) AND ALLOW CONTRACTOR'S STORAGE YARD.,https://ceqanet.opr.ca.gov/1994042062,GPA ZONE CHANGE CASE NO. 93-003 / PZ 93-001 - TULARE,ROBERTO BRADY,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,,,,Tulare,,ST. HIGHWAY 651/AVENUE 200,,,215-330-36,65,FRASIER CREEK,ECKERT FIELD,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994042064,Placer County Water Agency,,,RALSTON AFTERBAY RESERVOIR SEDIMENT REMOVAL,NEG,4/25/1994,,SEE ENCLOSED INITIAL STUDY/ENVIRONMENTAL ASSESSMENT,https://ceqanet.opr.ca.gov/1994042064,RALSTON AFTERBAY RESERVOIR SEDIMENT REMOVAL,STEVE JONES,PLACER COUNTY WATER AGENCY,N/A,,,,,,,367-2291,,,Placer,,,,,,,RALSTON RESERVOIR,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994043046,"Caltrans, Planning","California Department of Transportation, Headquarters",,PINK HOUSE REALIGNMENT,NEG,4/25/1994,,ROADWAY REALIGNMENT ON STATE ROUTE 299 IN SHASTA CNTY,https://ceqanet.opr.ca.gov/1994043046,PINK HOUSE REALIGNMENT,BRUCE COMPTON,CALTRANS DISTRICT 2,N/A,,,,,,,9162253296,,,Shasta,,,,,VARIOUS,299,CEDAR CREEK,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994043047,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ALAMEDA QUICKSILVER REMEDIAL ACTION,NEG,4/25/1994,,REMEDIATION OF WASTES IN FOUR AREAS OF THE PARK WHERE PROCESSING OF MERCURY ORE WAS FROMERLY CONDUCTED. PROJECT WOULD INVOLVE CONSOLIATION OF WASTES.,https://ceqanet.opr.ca.gov/1994043047,ALAMEDA QUICKSILVER REMEDIAL ACTION,MARK PIROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403832,,San Jose,Santa Clara,,NEW ALMADEN ROAD/HICKS ROAD,,,,,ALMADEN & GUADALUPE,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994043048,Monterey County,,,PADILLA,NEG,4/25/1994,,TENTATIVE MAP APPLICATION TO INCLUDE THE DIVISION OF A 5 ACRE. PARCEL INTO 2 PARCELS OF 2.5 ACRES EACH,https://ceqanet.opr.ca.gov/1994043048,PADILLA,ERIC R. MARLAT,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,Watsonville,,,MAHER ROAD AND ECHO VALLEY ROAD,,,127-253-016-0,101,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994043049,Monterey County,,,RICHARD MYLER,NEG,4/25/1994,,"THE PROPOSED PROJECT INVOLVES A 1,635 SQ.FT. UPPER FLOOR ADDITION, 500 SQ.FT. ATTACHED GARAGE AND APPROXIMATELY 121. SQ.FT. OF COVERED WALKWAY TO AN EXISTING RESIDENCE",https://ceqanet.opr.ca.gov/1994043049,RICHARD MYLER,ANDREW W. HARRIS JR.,MONTEREEY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,AURORA DEL MAR,,,243-351-003,HIGHWAY1,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994043050,Del Norte County,,,RANDY MORGAN - UP9438C - FOR TEMPORARY ASPHALT BATCH PLANT,NEG,4/25/1994,,PLACEMENT OF AN ASPHALT BATCH PLANT TEMPORARILY FOR PAVING ASSOCIATED WITH A SPECIFIC OPERATION/JOB.,https://ceqanet.opr.ca.gov/1994043050,RANDY MORGAN - UP9438C - FOR TEMPORARY ASPHALT BATCH PLANT,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101 & FRED HAIGHT DRIVE,,,105-020-39,"101,197",SMITH RIVER,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994043051,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CATERPILLAR - REMEDIAL ACTION PLAN,NEG,4/25/1994,,"GROUNDWATER CONTAMINATED WITH ORGANIC SOLVENTS WILL BE EXTRACTED, AND SOLVENTS CAPTURED ON LIQUID-PHASE CARBON",https://ceqanet.opr.ca.gov/1994043051,CATERPILLAR - REMEDIAL ACTION PLAN,TED PARK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403845,,San Leandro,Alameda,,DAVIS & ALVARADO STREETS,,,,,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994044013,"Agriculture, United States Department of",United States Department of Agriculture,USDA,E.J. LOUIE & SONS LAND-FOR-LAND EXCHANGE,OTH,4/25/1994,,SEE ATTACHED NARRATIVE,https://ceqanet.opr.ca.gov/1994044013,E.J. LOUIE & SONS LAND-FOR-LAND EXCHANGE,MARIAN TRAPP,U.S. FOREST SERVICE,N/A,,,,,,,9162465388,,Weed,Siskiyou,,,,,,,,,No,4/25/1994,5/25/1994,,,,,,,,,,,,,,,,,,,,
1994107154,Lake County,,,THE AURORA RV PARK/DANIEL BRENNAN,NOD,4/25/1994,4/25/1994,AN RV PARK,https://ceqanet.opr.ca.gov/1994107154,THE AURORA RV PARK/DANIEL BRENNAN,MARK PHILIPS,PUBLIC AGENCY,N/A,,255 NORTH FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107157,Monterey County,,,SLEEPY HOLLOW STEELHEAD REARING FACILITY,NOD,4/25/1994,4/25/1994,TO CONSTRUCT AND OPERATE A FACILITY FOR THE PURPOSE OF REARING JUVENILE STEELHEAD THAT ARE RESCUED FROM CARMEL RIVER DURING SUMMER MONTHS,https://ceqanet.opr.ca.gov/1994107157,SLEEPY HOLLOW STEELHEAD REARING FACILITY,WATER MANAGEMENT DISTRICT,COUNTY CLERK,N/A,,240 CHURCH STREET,,SALINAS,CA,93902,4086494866,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1994107158,"Laguna Beach, City of",City of Laguna Beach,,SMART SMR / 202 TEMPLE HILL,NOD,4/25/1994,4/25/1994,COMMUNICATIONS SITE AT SWEANEY RESERVOIR,https://ceqanet.opr.ca.gov/1994107158,SMART SMR / 202 TEMPLE HILL,JAMES NESTOR,LAGUNA BEACH,N/A,,P.O. BOX 987,,LAGUNA BEACH,CA,92652,7144941041,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107159,Los Angeles County,,,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD WASTE,NOD,4/25/1994,4/25/1994,TO FURTHER REDUCE & DIVERT WASTE GENERATED FROM LANDFILLS,https://ceqanet.opr.ca.gov/1994107159,SOURCE REDUCTION & RECYCLING ELEMENT & HOUSEHOLD WASTE,DAVID M. SMITH,DEPARTMENT OF PUBLIC WORKS,N/A,,900 SOUTH FREMONT AVENUE,,ALHAMBRA,CA,91803,8184583561,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107160,"Belvedere, City of",City of Belvedere,,BELVEDERE GENERAL PLAN UPDATE,NOD,4/25/1994,4/25/1994,THE PROJECT IS THE 1994 UPDATE OF THE 1988 BELVEDERE GENERAL PLAN,https://ceqanet.opr.ca.gov/1994107160,BELVEDERE GENERAL PLAN UPDATE,CITY OF BELVEDERE,CITY OF BELVEDERE,N/A,,450 SAN RAFAEL AVENUE,,BELEVEDERE,CA,94920,,,Belvedere,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1994107161,"Caltrans, Planning","California Department of Transportation, Headquarters",,DUMBARTON BIRDGE TRAFFIC OPERATIONS SYSTEM (TOS),NOE,4/25/1994,4/25/1994,THIS PROJECT INCLUDES TOS ELEMENTS WHICH WILL PROVIDE MOTORISTS WITH TIMELY INFORMATION ABOUT TRAFFIC CONDITIONS,https://ceqanet.opr.ca.gov/1994107161,DUMBARTON BIRDGE TRAFFIC OPERATIONS SYSTEM (TOS),ROSEMARY E. SLABAUGH,CALTRANS DISTRICT 4,N/A,,111 GRAND AVENUE,,OAKLAND,CA,94623-0660,5102866210,,"Menlo Park, Newark",San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107162,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE FRANCIS DAM,NOE,4/25/1994,4/25/1994,INSTALL 6 PIEZOMETERS IN THE CREST AND DOWNSTREAM DAM,https://ceqanet.opr.ca.gov/1994107162,LAKE FRANCIS DAM,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Yuba,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRING IMPROVEMENTS,NOE,4/25/1994,4/25/1994,EXCAVATE BY HAND 2 HORIZONTAL WELLS NEAR THE PRESENT WELL.,https://ceqanet.opr.ca.gov/1994107163,SPRING IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND RESTROOM,NOE,4/25/1994,4/25/1994,CONSTRUCT A COMBINATION SHOWER/RESTROOM ON THE SOUTH,https://ceqanet.opr.ca.gov/1994107164,CAMPGROUND RESTROOM,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tulare,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107167,"Social Services, Department of",California Department of Social Services,,"LEASE APPROXIMATELY 36,000 SQUARE FEET OF OFFICE SPACE",NOE,4/25/1994,4/25/1994,TO ESTABLISH A DISASTER RESPONSE UNIT FOR THE INDIVIDUAL & FAMILY GRANT PROGRAM TO HANDLE THE CASES GENERATED FROM THE NORTHRIDGE EARTHQUAKE.,https://ceqanet.opr.ca.gov/1994107167,"LEASE APPROXIMATELY 36,000 SQUARE FEET OF OFFICE SPACE",GARY BUROW,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571906,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107173,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP RENOVAITON,NOE,4/25/1994,4/25/1994,THIS PROJECT WILL PROVIDE FOR THE RENOVATION & REPLACEMENT,https://ceqanet.opr.ca.gov/1994107173,BOAT RAMP RENOVAITON,KEVIN ATKINSON,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
