SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061068,Ventura County Flood Control District,,,Calleguas Creek Improvement Project,EIR,10/13/1998,,FLOOD CONTROL IMPROVEMENTS TO 2-MILE REACH OF CALLEGUAS CRK.,https://ceqanet.opr.ca.gov/1994061068/3,Calleguas Creek Improvement Project,ALEX SHEYDAVI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542040,,Camarillo,Ventura,,,,,,101,CALLEGUAS CREEK,,No,10/13/1998,11/25/1998,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997091010,San Bernardino County,,,KAISER COMMERCE CENTER SPECIFIC PLAN,NOP,10/13/1998,,KAISER COMMERCE CENTER SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997091010,Prologis/BNSF Warehouse and Transload Facility,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N.ARROWHEAD, 3RD FLOOR",,SAN BERNARDINO,CA,92415-0182,9093874131,,Fontana,San Bernardino,,REF. TO LOC. MAP,92335,405,"229-291-25, 26",I-10,SAN SEVAINE CHANNEL,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997091010,San Bernardino County,,,KAISER COMMERCE CENTER SPECIFIC PLAN,EIR,10/13/1998,,KAISER COMMERCE CENTER SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997091010/2,Prologis/BNSF Warehouse and Transload Facility,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N.ARROWHEAD, 3RD FLOOR",,SAN BERNARDINO,CA,92415-0182,9093874131,,Fontana,San Bernardino,,REF. TO LOC. MAP,92335,405,"229-291-25, 26",I-10,SAN SEVAINE CHANNEL,,No,10/13/1998,11/25/1998,,,,,,,,,,,,,,,,,,,,
1998072037,Northern California Power Agency,,,"NORTH FORK STANISLAUS RIVER HYDROELECTRIC, MAINTENANCE FLUSH",EIR,10/13/1998,,"AS PART OF ROUTINE MAINTENANCE, NCPA DESIRES TO UTILIZE SLUICE GATES AT THREE DIVERSION DAMS WHICH WOULD ALLOW IT TO FLUSH ACCUMULATED SEDIMENTS OUT OF THE DIVERSIONS.",https://ceqanet.opr.ca.gov/1998072037/2,"NORTH FORK STANISLAUS RIVER HYDROELECTRIC, MAINTENANCE FLUSH",KEITH S. DUNBAR,NORTHERN CALIFORNIA POWER AGENCY,N/A,,PO BOX 2280,,Murphys,CA,95247-2280,2097955880,,,"Alpine, Calaveras, Tuolumne",,,,,,,STANISLAUS RIVER,,Yes,,11/25/1998,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998101032,"Bakersfield, City of",City of Bakersfield,,SOUTHEAST BAKERSFIELD REDEVELOPMENT PROJECT,NOP,10/13/1998,,THE CENTRAL DISTRICT REDEVELOPMENT AGENCY IS PROPOSING TO CREATE THE 3170-ACRE SOUTHEAST BAKERSFIELD REDEVELOPMENT PROJECT AREA AND ADOPT A REDEVELOPMENT PLAN FOR THAT PROJECT.,https://ceqanet.opr.ca.gov/1998101032,SOUTHEAST BAKERSFIELD REDEVELOPMENT PROJECT,JIM MOVIUS,BAKERSFIELD CENTRAL DISTRICT DEVELOPMENT AGENCY,N/A,,1501 TRUXTUN AVE.,,BAKERSFIELD,CA,93301,8053263778,,Bakersfield,Kern,,"""H"" ST, CHESTER AVE, UNION AVE, COTTONWOOD RD",,3170,,"58, 99",,BAKERSFIELD MUNI,No,10/13/1998,11/12/1998,,,,,,,,,,,,,,,,,,,,
1998101033,"Bakersfield, City of",City of Bakersfield,,OLD TOWN KERN-PIONEER REDEVELOPMENT PROJECT,NOP,10/13/1998,,THE BAKERSFIELD CENTRAL DISTRICT REDEVELOPMENT AGENCY PROPOSES TO CREATE THE 910-ACRE OLD TOWN KERN-PIONEER REDEVELOPMENT PROJECT AREA AND TO ADOPT A REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1998101033,OLD TOWN KERN-PIONEER REDEVELOPMENT PROJECT,JIM MOVIUS,BAKERSFIELD CENTRAL DISTRICT DEVELOPMENT AGENCY,N/A,,1501 TRUXTUN AVE.,,BAKERSFIELD,CA,93301,8053263778,,Bakersfield,Kern,,"""H"" ST, CHESTER AVE, UNION AVE, ""Q"" ST, BEALE AVE, 34TH ST",,910,,"99, 178, 204",,,No,10/13/1998,11/12/1998,,,,,,,,,,,,,,,,,,,,
1998101034,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,MASTER CASE NO. 98-097 (WHITNEY RANCH ANNEXATION),NEG,10/13/1998,,Proposed sale of electric generating facilities and power contracts.,https://ceqanet.opr.ca.gov/1998101034/2,MASTER CASE NO. 98-097 (WHITNEY RANCH ANNEXATION),Andrew Barnsdale,California Public Utilities Commission,N/A,,225 Bush Street,#1700,San Francisco,CA,94104,4157033221,,,San Francisco,,SEE ATTACHED INFORMATION,,,,,,,No,10/13/1998,11/12/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998101035,"San Diego, City of",City of San Diego,,SOUTH MONTEBELLO IRRIGATION DISTTRICT WELL NO. 6,NEG,10/13/1998,,"Adoption of a permanent custom poultry processing ordinance, replacing an emergency ordinance, which would add a new conditional use permit category to the city of san diego's municipal code to allow custom poultry processing plants to be established east of I-805.",https://ceqanet.opr.ca.gov/1998101035/2,SOUTH MONTEBELLO IRRIGATION DISTTRICT WELL NO. 6,Nancy Pechersky,City of San Diego,N/A,,1222 First Avenue,,San Diego,CA,92101,6192365562,,San Diego,San Diego,,EAST OF I-805 &EL CAJON BLVD.,,,,8,,,No,10/13/1998,11/12/1998,Other,,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1998101036,Livermore Valley Joint Unified School District,,,KALORAMA BCH CULVERT DRAINAGE REVEGETATION (97/98-CCV-27,NEG,10/13/1998,,A development plan and conditional use permit to follow up an emergency permit which allowed the temporary repair of the seawall at 1457 Bonnymede Drive.,https://ceqanet.opr.ca.gov/1998101036/2,KALORAMA BCH CULVERT DRAINAGE REVEGETATION (97/98-CCV-27,Jennifer Foster,Santa Barbara County Planning and Development,N/A,,123 East Anapamu Street,,Santa Barbara,CA,93101,8055682287,,,Santa Barbara,,bonnymede dr. and edgecliff drive,,.34,009-360-045,101,MONTECITO CREEK,,No,10/13/1998,11/12/1998,Other,Site Plan,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1998102024,"Ripon, City of",City of Ripon,,Corps Park,NEG,10/13/1998,,"PROPOSED PASSIVE RECREATION PARK ALONG THE STANISLAUS RIVER.  LIMITED SITE IMPROVEMENTS INCLUDE BIKE PATH, BOAT AND VEHICLE PARKING, BATHROOMS, GROUP CAMPING FACILITY, AND PEDESTRIAN BRIDGE OVER THE RIVER.",https://ceqanet.opr.ca.gov/1998102024,Corps Park,ERNEST  TYHURST,CITY OF RIPON,N/A,,259 NORTH WILMA AVE.,,RIPON,CA,95366,2095992108,,Ripon,San Joaquin,,"REYNOLDS DRIVE, HWY. 99",,30.6,,99,STANISLAUS RIVER,,No,,11/10/1998,Recreational,Master Plan,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998102025,"Eureka, City of",City of Eureka,,DURHAM DAYTON INDUSTRIAL PARTNERS AND LUNDBLADE AND COMPANY,NEG,10/13/1998,,"27,200 SQUARE FOOT INDUSTRIAL FACILITY ON 3 ACRES.",https://ceqanet.opr.ca.gov/1998102025,DURHAM DAYTON INDUSTRIAL PARTNERS AND LUNDBLADE AND COMPANY,SIDNIE OLSON,CITY OF EUREKA,N/A,,531 K STREET,,EUREAK,CA,95501,7074414265,,Eureka,Humboldt,,WATERFRONT DRIVE,,3.0,003-062-19,101,HUMBOLDT BAY,MURRAY FIELD,No,,11/10/1998,Industrial,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1998102026,"Napa, City of",City of Napa,,Napa River Trail Improvements,NEG,10/13/1998,,"IMPROVEMENTS TO AN EXISTING 1.6 MILE LONG TRAIL ALONG THE WEST BANK OF THE NAPA RIVER, BETWEEN LINCOLN AVE. AND TRANCAS ST.",https://ceqanet.opr.ca.gov/1998102026,Napa River Trail Improvements,BOB CARLSEN,NAPA COMMUNITY RESOURCES DEPARTMENT,N/A,,1100 WEST STREET,,NAPA,CA,94559-0660,5105247980,,Napa,Napa,,"LINCOLN AVE., TRANCAS ST.",,,,,,,No,,11/10/1998,,,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998102027,"Lincoln, City of",City of Lincoln,,Modifications/Implementation of Previously Approved Waste Water Treatment Facility Project; Approval of September 2002 Addendum to Previously Certified EIRs,NEG,10/13/1998,,"PROPOSED EXPANSION OF THE CITY'S WASTEWATER TREATMENT PLANT TO A CAPACITY OF 2.4 MILLION GPD, IN STAGES.  ADDITION OF SPRAY DISPOSAL PARCELS, CONTROLLED DISCHARGE OF TREATED EFFLUENT TO AUBURN RAVINE, AND IMPROVEMENTS TO DISINFECTION FACILITIES.",https://ceqanet.opr.ca.gov/1998102027,City of Lincoln Wastewater Treatment Plant Expansion,ROD CAMPBELL,CITY OF LINCOLN,N/A,,1390 FIRST STREET,,LINCOLN,CA,95648,9166453320,,Lincoln,Placer,,NICOLAUS RD. AND AVIATION BLVD.,,,,"65, 193",AUBURN RAVINE,LINCOLN,No,,11/10/1998,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998102028,"American Canyon, City of",City of American Canyon,,SUNSET MEADOW RESIDENTIAL SUBDIVISION,NEG,10/13/1998,,VESTING TENTATIVE MAP FOR A 249-LOT SUBDIVISION.  ALL LOTS TO BE FOR SINGLE-FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1998102028,SUNSET MEADOW RESIDENTIAL SUBDIVISION,CHRISTOPHER GUSTIN,CITY OF AMERICAN CANYON,N/A,,2185 ELLIOTT DRIVE,,AMERICAN CANYON,CA,94589,7076474360,,American Canyon,Napa,,"WEST AMERICAN CANYON ROAD, EUCALYPTUS DRIVE",,,,,,,No,,11/10/1998,,"Land Division (Subdivision, etc.)","Air Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1998102029,Siskiyou County,,,HIRSCH FAMILY TENTATIVE PARCEL MAP (TPM 98-07),NEG,10/13/1998,,"TENTATIVE PARCEL MAP FOR THE SUBDIVISION OF 31 ACRES INTO THREE PARCELS OF 11, 10, AND 10 ACRES, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1998102029,HIRSCH FAMILY TENTATIVE PARCEL MAP (TPM 98-07),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,"HORSE CREEK ROAD, HWY. 96",96050,31,7-440-290,96,,,No,,11/10/1998,,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998102030,Siskiyou County,,,GOLDEN EAGLE MOULDING COMPANY TENTATIVE PARCEL MAP (TPM 98-08),NEG,10/13/1998,,PROPOSED TENTATIVE PARCEL MAP TO DIVIDE 69.5 ACRES INTO FOUR PARCELS.   SITE IS AN ABANDONED MOULDING MILL.  PROPOSED PARCEL 1 (24.9 ACRES) IS ZONED HEAVY INDUSTRIAL.,https://ceqanet.opr.ca.gov/1998102030,GOLDEN EAGLE MOULDING COMPANY TENTATIVE PARCEL MAP (TPM 98-08),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dorris,Siskiyou,,"RICHARDSON ROAD, HWY. 97",96023,69.5,3-240-150,97,,,No,,11/10/1998,,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1998102031,"Windsor, City of",Town of Windsor,,KENDALL-JACKSON SKYLANE BARREL WAREHOUSES 1 AND 2,NEG,10/13/1998,,"CONSTRUCTION OF TWO WINE BARREL WAREHOUSES OF 152,210 SQUARE FEET EACH, WITH PARKING, LOADING, WATER SUPPLY, AND WATER TREATMENT FACILITIES.",https://ceqanet.opr.ca.gov/1998102031,KENDALL-JACKSON SKYLANE BARREL WAREHOUSES 1 AND 2,PAULETTE CANGSON,TOWN OF WINDSOR,N/A,,9291 OLD REDWOOD HWY.,,WINDSOR,CA,95492,7078381021,,Windsor,Sonoma,,"KITTYHAWK BLVD, EAST OF SKYLANE BLVD.",,,59-271-57,101,MARK WEST CREEK,SONOMA COUNTY,No,,11/10/1998,,Use Permit,"Cultural Resources, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
