SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198510106,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,11/22/1985,11/22/1985,GRANT EASEMENT FOR THE CONSTRUCTION OF A SIGN,https://ceqanet.opr.ca.gov/198510106,EASEMENT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985010903,"San Diego, Port of",,,"CROSBY STREET INDUSTRIAL PARK SITE, SAN DIEGO",EIR,11/22/1985,,"PLAN TO ALLOCATE 3.2 ACRES OF LAND FOR PUBLIC RECREATION/ PARK USE, AND 2.2 ACRES FOR MARINE-RELATED INDUSTRIAL USE. THE ADJOINING 6.7 ACRES OF WATER A FOR SPECIALIZED BERTHING USES.",https://ceqanet.opr.ca.gov/1985010903,"CROSBY STREET INDUSTRIAL PARK SITE, SAN DIEGO",THOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,,,,No,11/22/1985,1/6/1986,"Industrial, Recreational",Master Plan,"Aesthetics, Air Quality, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985052903,Los Angeles City Community Redevelopment Agency,,,Hollywood Redevelopment Plan,EIR,11/22/1985,,UPGRADE THE PHYSICAL AND ECONOMIC ENVIRONMENT THROUGH RE- HABILITATION OF EXISTING RESIDENCES AND BUSINESSES; DEVEL- OPMENT OF ADDITIONAL HOUSING; ENCO CIAL AND INDUSTRIAL DEVELOPMENT; PROVISION FOR PARK AND RECREATION FACILITIES; AND PROVISIONS FOR WELL-PLANNED PEDESTRIAN CIRCULATION AND ADEQUAT,https://ceqanet.opr.ca.gov/1985052903,Hollywood Redevelopment Plan Amendment,ILEANA LIEL,LOS ANGELES COMMUN- ITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771660,,,Los Angeles,,HOLLYWOOD AND VINE,,,,101,,,No,11/22/1985,1/6/1986,"Commercial, Industrial, Office, Residential",Redevelopment,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985090206,Kern County,,,"ZONE CHANGE CASE 33, MAP 198 - WIND ENERGY FARM PROPOSAL",NEG,11/22/1985,,PROPOSAL TO CHANGE THE ZONING FROM ESTATE SUBURBAN RESIDENTIAL TO EXCLUSIVE AGRICULTURAL WIND ENERGY ON APPROXIMATELY 200 ACRES IN THE TEH,https://ceqanet.opr.ca.gov/1985090206,"ZONE CHANGE CASE 33, MAP 198 - WIND ENERGY FARM PROPOSAL",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,"Mojave, Tehachapi",,,,,,,, OAK CREEK,,No,11/22/1985,12/23/1985,Power,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985090406,"Irvine, City of",City of Irvine,,"BRINDERSON TOWERS PLAZA, IRVINE",NOD,11/22/1985,11/22/1985,TENT. TRACT PRCL MAP TO SUBDIVIDE 12.6 ACRS INTO 5 PRCLS 2ND NOTICE RECV'D 12/12/85,https://ceqanet.opr.ca.gov/1985090406/2,"BRINDERSON TOWERS PLAZA, IRVINE",ROBERT C. SUNDSTROM,IRVINE CITY,N/A,,2801 MCGAW/PO BOX 19575,,IRVINE,CA,92713,7142612222,,Irvine,Orange,,,,,,"I-405,55",SAN DI,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985091602,Kern County,,,"ZONE CHANGE CASE 35, 36, 37, MAP NO. 198 - WIND ENERGY FARM",EIR,11/22/1985,,PROPOSED EXPANSION OF AN EXISTING WIND ENERGY PARK.  PROPOSAL REQUESTS A ZONE CHANGE FROM E-8 TO E-8 R-S-2-E.  297 TURBINES 127 ACRES.,https://ceqanet.opr.ca.gov/1985091602,"ZONE CHANGE CASE 35, 36, 37, MAP NO. 198 - WIND ENERGY FARM",MARK KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            128,, 58, CACHE CREEK,,No,11/22/1985,12/23/1985,Power,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985100707,Kern County,,,ZCC 6 P-D MAP 102-32 HOSPITAL PROPOSAL,NEG,11/22/1985,,ISSUANCE OF A P-D PLAN ALLOW HOSPITAL ON 22 ACS WITH PARKIN G AND LANDSCAPE AREAS. DOMESTIC WATER PROPOSED BY ASHE WATER COMPANY.,https://ceqanet.opr.ca.gov/1985100707,ZCC 6 P-D MAP 102-32 HOSPITAL PROPOSAL,MARK S KIELTY,KERN COUNTY         PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,BRIMHALL RD COFFEE RD,,             22,,99 & 58,KERN R,,No,11/22/1985,12/23/1985,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985101606,"University of California, Regents of the",Regents of the University of California,,UC IRVINE BASEBALL FIELD LIGHTING,NOD,11/22/1985,11/22/1985,LIGHTING OF EXISTING BASEBALL FIELD,https://ceqanet.opr.ca.gov/1985101606/2,UC IRVINE BASEBALL FIELD LIGHTING,PAUL KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTRATION BLDG,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102808,Mariposa County,,,MARIPOSA COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,11/22/1985,11/22/1985,ADOPTION OF SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1985102808/2,MARIPOSA COUNTY SOLID WASTE MANAGEMENT PLAN,JIM MACKENZIE,MARIPOSA CO.,N/A,,5101 JONES ST,,MARIPOSA,CA,,2099665151,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111813,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SEQUOIA NATIONAL FOREST LAND & RESOURCE MGMT. PLAN,EIS,11/22/1985,,DRAFT ENVIRONMENTAL IMPACT STATEMENT DESCRIBED THE PROPOSED ACTION AND ALTERNATIVES FOR MANAGING THE LAND AND RESOURCES ADMINISTERED BY THE SEQUOIA NATION,https://ceqanet.opr.ca.gov/1985111813,SEQUOIA NATIONAL FOREST LAND & RESOURCE MGMT. PLAN,CHUCK PICKERING,US FOREST SERVICE,N/A,,,,,,,2097841500,,,"Kern, Tulare",,,,,,,,,No,11/22/1985,3/14/1986,,,"Aesthetics, Air Quality, Cultural Resources, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111918,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,DIVISION OF MEASUREMENT STANDARDS RELOCATION-YOLO CO,NEG,11/22/1985,,THE STATE DEPT OF FOOD AND AG PROPOSES TO ACQUIRE LAND AND BUILD A 28000 SQ FT BUILDING TO HOUSE ITS DIVISION OF MEASUR EMENT STANDARDS IN WEST SACRAMENTO,https://ceqanet.opr.ca.gov/1985111918,DIVISION OF MEASUREMENT STANDARDS RELOCATION-YOLO CO,RANDALL NELSON,CA ST FOOD & AGRICULTURE,N/A,,,,,,,9163240211,,West Sacramento,Yolo,,,,              3,67-020-22,80,SACRAMEN,,No,11/22/1985,12/23/1985,Industrial,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112026,"Oxnard, City of",City of Oxnard,,PLANNED DEVELOPMENT PERMIT NO. 418 AND ZONE CHANGE NO. 727,NEG,11/22/1985,,"A REQUEST TO CHANGE THE ZONING FROM R-3-PD (GARDEN APARTMENT PLANNED DEVELOPMENT) TO C-2-PD (GENERAL COMMERCIAL PLANNED DEVELOPMENT), AND ALLOW CONSTRUCTI RETAIL CENTER ON A .83 ACRE SITE LOCATED AT THE SOUTHEAST CORNER OF VINEYARD AVE AND OLIVE AVE, IN THE EL RIO WEST NEIGHBORHOOD.",https://ceqanet.opr.ca.gov/1985112026,PLANNED DEVELOPMENT PERMIT NO. 418 AND ZONE CHANGE NO. 727,LINDA WINDSOR,OXNARD CITY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,,101,,,No,11/22/1985,12/12/1985,Commercial,Rezone,Transportation,,,,,,,,,,,,,,,,,
1985112027,Los Angeles County,,,MALIBU EQUESTRIAN PARK,NEG,11/22/1985,,"DEVELOPMENT OF MALIBU EQUESTRIAN PARK. THE PROJECT INVOLVES THE DEVELOPMENT OF APPROXIMATELY 10 ACRES OF A 46 ACRE PARK SITE IN THE MALIBU AREA, IN T AND MORNING VIEW DR, TWO MILES NORTH OF POINT DUMES. THE REMAINING 36 ACRES WILL REMAIN IN ITS NATURAL STATE.",https://ceqanet.opr.ca.gov/1985112027,MALIBU EQUESTRIAN PARK,JOE E. PRATHER,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382961,,Malibu,Los Angeles,,MERRITT DR AND MORNING VIEW DR,,             46,,,,,No,11/22/1985,12/23/1985,Recreational,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112028,"Newport Beach, City of",City of Newport Beach,,"NEWPORT PIER CONCESSION, NEWPORT BEACH",NEG,11/22/1985,,REMODELING OF THE CONCESSION BUILDING AT NEWPORT PIER IN NEWPORT BEACH.,https://ceqanet.opr.ca.gov/1985112028,"NEWPORT PIER CONCESSION, NEWPORT BEACH",KENNETH J. DELINO,NEWPORT BEACH CITY,N/A,,,,,,,7146402137,,Newport Beach,Orange,,NEWPORT BLVD AND 22ND ST,,,,1,NEWPORT BAY,,No,11/22/1985,12/23/1985,Other,,,,,,,,,,,,,,,,,,,
1985112609,Butte County,,,"PARADISE SKYPARK AIRPORT LAND USE PLAN,BUTTE CO",NEG,11/22/1985,,"ADOPTION OF THE PARADISE AIRPORT LAND USE PLAN,PARADISE,BUTT E CO",https://ceqanet.opr.ca.gov/1985112609,"PARADISE SKYPARK AIRPORT LAND USE PLAN,BUTTE CO",DAVID R HIRONIMUS,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Paradise,Butte,,,,,,191,DRY CREEK,PARADISE,No,11/25/1985,12/24/1985,"Other, Transportation",,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985112610,"University of California, Regents of the",Regents of the University of California,,LAWRENCE BERKELEY LAB/MANAGEMENT CONTRACT-UC REGENTS,NOP,11/22/1985,,EXTENSION OF CONTRACT OF UC WITH THE USDOE TO MANAGE THE LAWRENCE BERKELEY LAB. THE CURRENT CONTRACT EXPIRES 9/30/87 THE EXTENSION WOULD COVER FROM 10/ LVE CONTINUTATION OF DOE SPONSORED RESEARCH/DEVELOPMENT PROGRAMS IN BASIC AND APPLIED SCIENCE AS DESCRIBED IN THE LBL SITE DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1985112610,LAWRENCE BERKELEY LAB/MANAGEMENT CONTRACT-UC REGENTS,MARTHA KREBS,CA ST UNIV CALIFORNIA,N/A,,,,,,,4154864361,,Berkeley,Alameda,,,,            130,,,,,No,11/26/1985,12/26/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112701,Orange County,,,ORANGE COUNTY AREA PLAN 85-13P,NEG,11/22/1985,,"ESTABLISH DEVELOPMENT AREAS FOR 1,240 RETIREMENT DWELLING UNITS.",https://ceqanet.opr.ca.gov/1985112701,ORANGE COUNTY AREA PLAN 85-13P,MARK TOMICH,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345380,,Mission Viejo,Orange,,PORTOLA PARKWAY AND MELINDA RD,,            278,836-041-11,,,,No,11/25/1985,12/24/1985,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112710,"Bell, City of",City of Bell,,CITY OF BELL REDEVELOPMENT PROJECT AREA AMENDMENT,NOP,11/22/1985,,"PROPOSAL FOR A MERGER OF TWO EXISTING REDEVELOPMENT PROJECT AREAS, AND AN AMENDMENT TO ADD 357 ACRES IN THE CENTRAL CITY AREA OF THE CITY OF BELL.",https://ceqanet.opr.ca.gov/1985112710,CITY OF BELL REDEVELOPMENT PROJECT AREA AMENDMENT,DAVID MEYER,BELL CITY,N/A,,,,,,,2135886211,,Bell,Los Angeles,,,,            358,,I-710,,,No,11/27/1985,12/27/1985,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985120101,"Los Angeles, City of",City of Los Angeles,,ND-85 0151-CUC (HEL),NOD,11/22/1985,11/22/1985,CONDITIONAL USE FOR HELIPORT ON FRONT PORTION OF BLDG,https://ceqanet.opr.ca.gov/1985120101,ND-85 0151-CUC (HEL),ARAM ELMASSIAN,,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2134855710,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120102,"Education Facilities Authority, California","California State Treasurer, Education Facilities Authority",CEFA,CA ED. FACILITIES AUTHORITY/85 POOLED FAC/CHAPMAN COLLEGE,NOE,11/22/1985,11/22/1985,REHAB/RENOVATION OF CAMPUS STRUCTURES,https://ceqanet.opr.ca.gov/1985120102,CA ED. FACILITIES AUTHORITY/85 POOLED FAC/CHAPMAN COLLEGE,DAWN KATHLEEN TRAPP,,N/A,,,,,CA,,2136204161,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120103,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/22/1985,11/22/1985,ACQUIRE 3 PRCLS (5.475 ACR) AS ADDT'N TO PARK,https://ceqanet.opr.ca.gov/1985120103,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP RETROFIT,NOE,11/22/1985,11/22/1985,"RETROFIT COMFORT STATIONS, WALKWAYS, PICNIC SITE",https://ceqanet.opr.ca.gov/1985120104,HANDICAP RETROFIT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPLACEMENT,NOE,11/22/1985,11/22/1985,REPLCE WTR SYSTEM @ HIDDEN SPRINGS CAMPGROUND,https://ceqanet.opr.ca.gov/1985120105,WATER SYSTEM REPLACEMENT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120107,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,11/22/1985,11/22/1985,BURN IN CAMPGROUND TO REMOVE BRUSH/STIMULATE NATIVE VEG GRT,https://ceqanet.opr.ca.gov/1985120107,PRESCRIBED BURN,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120108,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION & CLEAN-UP,NOE,11/22/1985,11/22/1985,"DEMOLISH, REMOVE, BURY, DISPOSE ALL GRADE IMPRVMTS",https://ceqanet.opr.ca.gov/1985120108,DEMOLITION & CLEAN-UP,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120109,"Social Services, Department of",California Department of Social Services,,LEASING NEW OFFICE QUARTERS,NOE,11/22/1985,11/22/1985,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1985120109,LEASING NEW OFFICE QUARTERS,DARLENE WEIN,,N/A,,744 P ST. RM. 360,,SACRAMENTO,CA,95814,916/916/445-1660,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120110,"Social Services, Department of",California Department of Social Services,,LEASING OF OFFICE SPACE,NOE,11/22/1985,11/22/1985,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1985120110,LEASING OF OFFICE SPACE,MICHAEL SALMOND,,N/A,,744 P ST. RM. 360,,SACRAMENTO,CA,95814,9163225272,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120111,"Education Facilities Authority, California","California State Treasurer, Education Facilities Authority",CEFA,CA ED FAC AUTHORITY/85 POOLED FAC PGRM/LOYOLA MARYMOUNT UNIV,NOE,11/22/1985,11/22/1985,REPLCE DECAYING PIPELINING/HOT WTR SYSTEM,https://ceqanet.opr.ca.gov/1985120111,CA ED FAC AUTHORITY/85 POOLED FAC PGRM/LOYOLA MARYMOUNT UNIV,DAWN KATHLEEN TRAPP,,N/A,,,,,CA,,2136204161,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120113,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/22/1985,11/22/1985,"LEASE ABT 38,357 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1985120113,LEASING OF OFFICE SPACE,JACK PEYTON,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120114,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,11/22/1985,11/22/1985,"DSCHG UP TO 250,000 GAL PER DAY RAINFALL RUNOFF",https://ceqanet.opr.ca.gov/1985120114,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120115,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DISCHARGE RQMTS & NPDES PERMIT-GOLDEN WEST REF. CO.,NOE,11/22/1985,11/22/1985,CONTROL & DISCHARGE OF RAINFALL RUNOFF WATER,https://ceqanet.opr.ca.gov/1985120115,WSTE DISCHARGE RQMTS & NPDES PERMIT-GOLDEN WEST REF. CO.,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120116,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,ISSUANCE OF AMENDMENT TO CEASE/DESIST TO SIMI VALLEY CO.,NOE,11/22/1985,11/22/1985,ELIMINATE THREAT OF RAW SEWAGE DISCHARGE TO ARROYO SIMI,https://ceqanet.opr.ca.gov/1985120116,ISSUANCE OF AMENDMENT TO CEASE/DESIST TO SIMI VALLEY CO.,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120117,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WTR DISCHARGE RQMTS/NPDES PERMIT/BKK CORP. LANDFILL,NOE,11/22/1985,11/22/1985,"DSCHG UP TO 79,225,000 GAL WSTEWTR PER DAY",https://ceqanet.opr.ca.gov/1985120117,WTR DISCHARGE RQMTS/NPDES PERMIT/BKK CORP. LANDFILL,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120118,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-PABCO PAPER PRODUCTS, ETC",NOE,11/22/1985,11/22/1985,DISCHARGE RAINFALL RUNOFF TO L.A. RIVER,https://ceqanet.opr.ca.gov/1985120118,"WSTE DSCHG RQMTS/NPDES PERMIT-PABCO PAPER PRODUCTS, ETC",RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120119,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,11/22/1985,11/22/1985,ACQUIRE -/+152 ACRS IMPRVD LAND AS ADDTN TO HENRY W. COE PR,https://ceqanet.opr.ca.gov/1985120119,LAND ACQUISITION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120120,Energy Commission,California Energy Commission,,SOLAR ACCESS ORDINANCE & ENERGY ELEMENT,NOE,11/22/1985,11/22/1985,DEVLPMT OF ENERGY ELEMENT FOR GENERAL PLAN,https://ceqanet.opr.ca.gov/1985120120,SOLAR ACCESS ORDINANCE & ENERGY ELEMENT,KAREN MOORE,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,9167563746,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120121,Energy Commission,California Energy Commission,,NO. YUBA RIVER BASIN CUMULATIVE IMPACT ASSMT (HYDROELEC),NOE,11/22/1985,11/22/1985,PREP. CUMULATIVE IMPACT ASSESSMENT FOR ALL HYDROELECTRIC DV,https://ceqanet.opr.ca.gov/1985120121,NO. YUBA RIVER BASIN CUMULATIVE IMPACT ASSMT (HYDROELEC),JOE C. HECKEL,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,9162893251,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120122,Energy Commission,California Energy Commission,,ENERGY PROJECT REVIEW PROCEDURES,NOE,11/22/1985,11/22/1985,STUDY OF POLICIES/PROCEDURES RE ENERGY FACILITY SITING/PERM,https://ceqanet.opr.ca.gov/1985120122,ENERGY PROJECT REVIEW PROCEDURES,PATRICIA BECK,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,8055495981,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120123,Energy Commission,California Energy Commission,,SAN GARGONIO MASTER TRANSMISSION NETWORK PROGRAM,NOE,11/22/1985,11/22/1985,STUDY OF TRANSMISSION LINE W/WIND TURBINE GENERATORS,https://ceqanet.opr.ca.gov/1985120123,SAN GARGONIO MASTER TRANSMISSION NETWORK PROGRAM,MIKE MCCALL,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,7147876183,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120124,Energy Commission,California Energy Commission,,WIND FARM SITING GUIDELINES,NOE,11/22/1985,11/22/1985,"DEVELOP STATEMENT FOR SITING, DEVLPMT, OPERATION WIND FARMS",https://ceqanet.opr.ca.gov/1985120124,WIND FARM SITING GUIDELINES,JENE MCKNIGHT,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,2139746469,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120125,Energy Commission,California Energy Commission,,URBAN SITING OF COGENERATION SYSTEMS STUDY,NOE,11/22/1985,11/22/1985,STUDY OF PROGRAMS ASSOCIATED W/COGENERATION SYSTEMS,https://ceqanet.opr.ca.gov/1985120125,URBAN SITING OF COGENERATION SYSTEMS STUDY,JOHN DEAKON,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,4158646915,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120126,Shasta County,,,PARCEL MAP 6-86,NOD,11/22/1985,11/22/1985,4 LOT LAND DIVISION ON ABT 71 ACRS,https://ceqanet.opr.ca.gov/1985120126,PARCEL MAP 6-86,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162465532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120127,"Newport Beach, City of",City of Newport Beach,,NEWPORT PIER CONCESSION,NOD,11/22/1985,11/22/1985,REMODEL OF CONCESSION BLDG,https://ceqanet.opr.ca.gov/1985120127,NEWPORT PIER CONCESSION,KENNETH J. DELINO,,N/A,,3300 NEWPORT BLVD,,NEWPORT BEACH,CA,92658,7146443002,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120128,"Avalon, City of",City of Avalon,,ORDINANCE ADOPTING HOTEL DENSITY/AMENDING AVALON MUN.CDE,NOD,11/22/1985,11/22/1985,PROVIDE REGULATION OF HOTEL ROOM SIZE,https://ceqanet.opr.ca.gov/1985120128,ORDINANCE ADOPTING HOTEL DENSITY/AMENDING AVALON MUN.CDE,,,N/A,,P.O. BOX 707,,AVALON,CA,90704,,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120129,Del Norte County,,,REZNE AP 112-141-48,NOD,11/22/1985,11/22/1985,REZNE (BRISBIN),https://ceqanet.opr.ca.gov/1985120129,REZNE AP 112-141-48,DIANE MUTCHIE,,N/A,,450 H ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120130,Kern County,,,"P-D #18, MAP #102-19 (ZCC #50)",NOD,11/22/1985,11/22/1985,PLAN FOR CONVENIENCE STORE W/SELF SERVIC GAS PUMPS,https://ceqanet.opr.ca.gov/1985120130,"P-D #18, MAP #102-19 (ZCC #50)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120131,Kern County,,,"P-D#4, MAP #196 (ZCC #19)",NOD,11/22/1985,11/22/1985,"54 LOT, 236 UNIT RES CONDO DEVLPMT",https://ceqanet.opr.ca.gov/1985120131,"P-D#4, MAP #196 (ZCC #19)",DAVID B. RICKELS,,N/A,,1103 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X32,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985120132,Kern County,,,"P-D 22, MAP 81 (ZCC 51)",NOD,11/22/1985,11/22/1985,OILFIELD CONTRACTOR'S STORAGE YD IN M-2 P-D ZNE,https://ceqanet.opr.ca.gov/1985120132,"P-D 22, MAP 81 (ZCC 51)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST. AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,