SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984081201,"Energy, United States Department of ",United States Department of Energy,,FOOTTRAIL HYDROELECTRIC PROJECT - FERC 3194,EA ,10/8/1986,,"RUN-OF-RIVER WITH A CONSTRUCTION COST OF $5,500,000 CONSISTS OF A CONCRETE DIVERSION DAM; HORSESHOE TUNNEL; PIPELINE; PENSTOCK; POWERHOUSE; A SWITCHYARD NATIONAL FOREST",https://ceqanet.opr.ca.gov/1984081201,FOOTTRAIL HYDROELECTRIC PROJECT - FERC 3194,FRED SPRINGER,FERC,N/A,,,,,,,,,,,,,,,,,,,No,10/8/1986,11/14/1986,Power,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1985032618,Santa Clara County,,,KALEND TRUCK STOP GENERAL PLAN AMENDMENT/GILROY,EIR,10/8/1986,,"FULL SERVICE TRUCK STOP INCLUDING A SERVICE STATION, SHOP FOR MINOR VEHICLE REPAIRS, PARKING FOR 100 TRUCKS AND 100 CARS, 200 SEAT RESTAURANT, 60 ROOM SHOWERS. SITE WILL HAVE A PRIVAATE SEWAGE TREATMENT PLANT TREATMENT PLANT.PROJECT LOCATED ON PACHECO PASS HWY IN SANT A CLARA CO",https://ceqanet.opr.ca.gov/1985032618/2,KALEND TRUCK STOP GENERAL PLAN AMENDMENT/GILROY,JAUNELL WALDO,SANTA CLARA COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,S/S OF PACHERO PASS HWY/BELL STATN,,             27,898-12-036,152,PACHECO,,No,10/9/1986,11/24/1986,"Commercial, Other, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121712,"Salinas, City of",City of Salinas,,HARDEN RANCH PLANNED COMMUNITY/GPA ANNEXATION,EIR,10/8/1986,,"GPA FOR 488 ACRES OUTSIDE CITY LIMITS TO INCLUDE 266 ACRES OF SINGLE FAMILY RESIDENCES, 67 ACRES OF MULTI-FAMILY RESI- DENCES, 8 ACRES OF COMMERCIAL OFFI OF RETAIL COMMERCIAL (UP TO 640,000 SQ') AND SCHOOL, PARK & FIRE STATION SITES. PROJECTED POPULATION IS 8529 PERSONS LAND USE PLAN.",https://ceqanet.opr.ca.gov/1985121712/2,HARDEN RANCH PLANNED COMMUNITY/GPA ANNEXATION,CHARLES A. LERABLE,SALINAS CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4087587206,,Salinas,Monterey,,N. MAIN & SAN JUAN GRADE RD,,            488,261-148-35+,101,SANTA RI,,No,10/9/1986,11/24/1986,"Commercial, Office, Other, Residential, Transportation, Waste Treatment, Water Facilities","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986100609,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MEADOWS BOAT LAUNCH & PICNIC AREA,EA ,10/8/1986,,"THE PROPOSED PLAN INCLUDES A HAND CARRY BOAT LAUNCH, SIX PICNIC UNITS, A RESTROOM FACILITY, A SMALL BOAT TIE-UP PIER AND PARKING SPACES FOR ABOUT 10 VE",https://ceqanet.opr.ca.gov/1986100609,MEADOWS BOAT LAUNCH & PICNIC AREA,JOHN RUOPP,USDA - INYO NATIONAL FOREST,N/A,,,,,,,6198735841,,,Inyo,,,,,,,,,No,10/8/1986,11/7/1986,Other,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1986100617,"Folsom, City of",City of Folsom,,MARLBORO SQUARE,NOP,10/8/1986,,REZONE TO 19+/- ACRES 2 FAMILY RESIDENTIAL AND 202+/- ACRES LIMITED MANUFACTURING 43+/- ACRES GENERAL INDUSTRIAL. TENTAT IVE MAP TO DIVIDE 18.6 RESIDENTIAL ONE SCHOOL SITE AND 245 +/- ACRES INTO 93 LOTS INCLUDING 1.8 +/- ACRES FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1986100617,MARLBORO SQUARE,PENELOPE BELL,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,PRARIE CITY & SCOTT ROADS,,,72-010-04++++,HWY 50,,,No,10/9/1986,11/7/1986,"Industrial, Office, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986100710,"University of California, Regents of the",Regents of the University of California,,GENETICS & PLANT BIOLOGY GREENHOUSE (PROJ II) OXFORD TRACT,NEG,10/8/1986,,"ONE STORY GREENHOUSE BUILING ABOUT 17,640 GROSS SQ'. IT WILL CONTAIN CODULAR GLASSHOUSES, HEADHOUSE SUPPORT AREA, PESTI- CIDE STORAGE, RESEARCH LAB, NUTRIE MENT ROOM, COLD, DARK ROOMS, ADMINISTRATIVE AREA AND REST- ROOMS.",https://ceqanet.opr.ca.gov/1986100710,GENETICS & PLANT BIOLOGY GREENHOUSE (PROJ II) OXFORD TRACT,WENDY BAKER,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156427326,,Berkeley,Alameda,,,,              6,,,,,No,10/8/1986,11/7/1986,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986100711,"Pleasanton, City of",City of Pleasanton,,"MOZART DEVELOPMENT CO/REGIS HOMES, PUD-81-22-IM",NEG,10/8/1986,,MODIFICATION TO AN APPROVED DEVELOPMENT PLAN FOR A COMMER- CIAL/OFFICE/RESIDENTIAL COMPLEX TO ALLOW FOR A 520 UNIT CONDOMINIUM/APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1986100711,"MOZART DEVELOPMENT CO/REGIS HOMES, PUD-81-22-IM",TOM QUAGLIA,PLEASANTON CITY PLANNING DEPARTMENT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,,,             21,,580/680,,,No,10/8/1986,11/7/1986,Residential,,"Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1986100712,Monterey County,,,KING COMBINED DEVELOPMENT (REZONE/SUBDIVISION/LAS LOMAS AREA,NEG,10/8/1986,,REZONING AND SUBDIVISION OF 1.92 ACRES INTO 11 PARCELS IN THE LAS LOMAS AREA ON MILLER ROAD,https://ceqanet.opr.ca.gov/1986100712,KING COMBINED DEVELOPMENT (REZONE/SUBDIVISION/LAS LOMAS AREA,WILLIAM CARD,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HALL ROAD/MILLER RD,,              2,119-182-14,1,,,No,10/8/1986,11/7/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1986100713,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA MEMORIAL HOSPITAL-REDWOOD EMPIRE SKY CARE UNIT,NOP,10/8/1986,,EXPANSION OF OPERATION OF EXISTING HELIPAD HELICOPTER PATIENT TRANSPORT; TO ESTABLISH A REGIONAL HELICOPTER PRO- GRAM UTILIZING AN AUGUSTA 109 TWIN,https://ceqanet.opr.ca.gov/1986100713,SANTA ROSA MEMORIAL HOSPITAL-REDWOOD EMPIRE SKY CARE UNIT,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,4TH ST/FARMERS LANE,,,09-161-02,12,SANTA RO,,No,10/9/1986,11/7/1986,"Other, Transportation",Use Permit,Noise,,,,,,,,,,,,,,,,,
1986100810,Grossmont Hospital District,,,GROSSMONT DISTRICT HOSPITAL WOMEN'S CENTER,NOP,10/8/1986,,"A 58 BED, 50,000 SQ FT ADDITION TO THE GROSSMONT DISTRICT HOSPITAL FOR OB/GYN USE. WOMEN'S CENTER WITH APPROXIMATELY NATAL INTENSIVE CARE BEDS. THIS FACILITY WILL BE TWO FLOORS WITH A SECOND FLOOR BALCONY, AND WILL BE CONSTRUCTED TO CONFORM TO THE HILLSIDE.",https://ceqanet.opr.ca.gov/1986100810,GROSSMONT DISTRICT HOSPITAL WOMEN'S CENTER,JAMES E. TERRY,GROSSMONT HOSPITAL DISTRICT,N/A,,,,,,,6194650711,,La Mesa,San Diego,,GROSSMONT CENTER DR/MURRAY RD,,,,125,,,No,10/9/1986,11/7/1986,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986100813,"Buena Park, City of",City of Buena Park,,BUENA PARK MIXED-USE COMMERCIAL AND RESIDENTIAL DEVELOPMENT,NOP,10/8/1986,,"DEVELOPMENT OF APPROXIMATELY 200,000 SQ FT OF COMMERCIAL SPACE AND 121 RESIDENTIAL CONDOMINIUMS ON A 24.21 ACRE SITE. CONDOMINIUM OF 121 UNITS LOCATED WEST OF THE COYOTE CREEK CHANNEL. THE ENTIRE SITE ENCOMPASSES 23.5 ACRES.",https://ceqanet.opr.ca.gov/1986100813,BUENA PARK MIXED-USE COMMERCIAL AND RESIDENTIAL DEVELOPMENT,RICK WARSINSKI,BUENA PARK CITY,N/A,,,,,,,714-521-9900X221,,Buena Park,Orange,,,,             24,,I-5,,,No,10/9/1986,11/7/1986,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986101258,"Resources Agency, The",The Resources Agency,,"PISMO LAKE ECO RESERVE, 4TH ST WIDENING EASEMENT",NOE,10/8/1986,10/8/1986,WIDENING OF 4TH STREET CURVE TO IMPROVE ACCESS,https://ceqanet.opr.ca.gov/1986101258,"PISMO LAKE ECO RESERVE, 4TH ST WIDENING EASEMENT",W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Pismo Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101259,"Resources Agency, The",The Resources Agency,,YELLOW CREEK STREAM IMPROVEMENT,NOE,10/8/1986,10/8/1986,TROUT HABITAT IMPROVEMENT BY INSTALLING LOG WEIRS,https://ceqanet.opr.ca.gov/1986101259,YELLOW CREEK STREAM IMPROVEMENT,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101260,"Resources Agency, The",The Resources Agency,,NOYO RIVER SILVER SALMON EGG TAKING STATION,NOE,10/8/1986,10/8/1986,REPLCMT OF DETERIORATED SALMON EGG COLLECTING FACILITIES,https://ceqanet.opr.ca.gov/1986101260,NOYO RIVER SILVER SALMON EGG TAKING STATION,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101261,"Resources Agency, The",The Resources Agency,,SUISUN MARSH-HILL SLOUGH EXPANSION,NOE,10/8/1986,10/8/1986,ACQUIS OF 452 AC FOR PRESERVATION OF WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1986101261,SUISUN MARSH-HILL SLOUGH EXPANSION,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101262,"Resources Agency, The",The Resources Agency,,BELDEN'S LANDING FISHING ACCESS,NOE,10/8/1986,10/8/1986,ACQUIS OF 10 ACS FOR PUBLIC FISHING ACCESS TO SLOUGH,https://ceqanet.opr.ca.gov/1986101262,BELDEN'S LANDING FISHING ACCESS,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101263,"Resources Agency, The",The Resources Agency,,CORTE MADERA MARSH E.R. EXPANSION,NOE,10/8/1986,10/8/1986,ACQUIS OF 16 ACS OF MARSHLAND FOR PRESERVATION,https://ceqanet.opr.ca.gov/1986101263,CORTE MADERA MARSH E.R. EXPANSION,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Corte Madera,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101264,"Resources Agency, The",The Resources Agency,,QUAIL HOLLOW RANCH,NOE,10/8/1986,10/8/1986,ACQUIS OF 50 ACS FOR PRESERVATION OF ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1986101264,QUAIL HOLLOW RANCH,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986101265,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21459-EA 21459,NOD,10/8/1986,10/8/1986,SUBDIVIDE 33 ACRES INTO 118 R-4 RES LTS,https://ceqanet.opr.ca.gov/1986101265,TENTATIVE TRACT 21459-EA 21459,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR/#170,,MORENO VALLEY,CA,92388,7149246991,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101266,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21460/EA 21360,NOD,10/8/1986,10/8/1986,SUBDIVIDE 128 ACS INTO 378 R-4 RES LOTS,https://ceqanet.opr.ca.gov/1986101266,TENTATIVE TRACT 21460/EA 21360,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR/#170,,MORENO VALLEY,CA,92388,7149246991,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101267,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21464/EA 21464,NOD,10/8/1986,10/8/1986,SUBDIVIDE 23 ACRS INTO 92 R-4 RES LTS,https://ceqanet.opr.ca.gov/1986101267,TENTATIVE TRACT 21464/EA 21464,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR/#170,,MORENO VALLEY,CA,92388,7149246991,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101268,"Vacaville, City of",City of Vacaville,,VACAVILLE INTERCOMMUNITY HOSPITAL,NOD,10/8/1986,10/8/1986,HOSPITAL PLAN FOR 7.6 ACRE SITE INCLUDING HELIPAD,https://ceqanet.opr.ca.gov/1986101268,VACAVILLE INTERCOMMUNITY HOSPITAL,GREGORY J. WERNER,,N/A,,650 MERCHANT ST,,VACAVILLE,CA,95688,7074466745,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986101269,"Indio, City of",City of Indio,,TENTATIVE SUBDIVISION TRACT MAP 12737/CASE 7-243,NOD,10/8/1986,10/8/1986,174 SINGLE FAMILY LOTS ON 44 ACRES + 3.4 ACRE PARK SITE,https://ceqanet.opr.ca.gov/1986101269,TENTATIVE SUBDIVISION TRACT MAP 12737/CASE 7-243,SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986101270,Keyes Unified School District,Keyes School District,,RECONSTRUCTION OF KEYES SCHOOL,NOE,10/8/1986,10/8/1986,REMODEL CLASSROOMS FOR EDUCATIONAL PURPOSES,https://ceqanet.opr.ca.gov/1986101270,RECONSTRUCTION OF KEYES SCHOOL,JACK E. HARLAN,,N/A,,,,KEYES,CA,,2096671660,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
