SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991011047,Ventura Regional Sanitation District,,,BAILARD LANDFILL PERMIT EXTENSION,NOP,4/21/1992,,THE VENTURA REGIONAL SANITATION DISTRICT IS PROPOSING TO EXTEND THE OPERATING LIFE OF THE BAILLARD LANDFILL BY REVISING THE MAJOR OPERATING PERMITS IN ORDER TO ALLOW THE TIME NECESSARY TO UTILIZE THE SITE'S INTENDED CAPACITY.,https://ceqanet.opr.ca.gov/1991011047,BAILARD LANDFILL PERMIT EXTENSION,RALPH STEELE,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584663,,Oxnard,Ventura,,,,,,,,,No,4/21/1992,5/21/1992,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1991041095,"Santa Monica, City of",City of Santa Monica,,CLOVERFIELD BOULEVARD WIDENING PROJECT,EIR,4/21/1992,,HIGHWAY IMPROVEMENTS AT THE CLOVERFIELD BOULEVARD CORRIDOR.,https://ceqanet.opr.ca.gov/1991041095/2,CLOVERFIELD BOULEVARD WIDENING PROJECT,PATRICE HOLIWAY,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Los Angeles,Los Angeles,,CLOVERFIELD/10,,,,10,,,No,4/21/1992,6/5/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051037,Livermore Valley Joint Unified School District,,,GAVIOTA MARINE TERMINAL PROJECT,SIR,4/21/1992,,"SEIR FOR SANTA BARBARA COUNTY, TEXACO TRADING AND TRANSPORTATION INC.  CHANGE STATUS FROM INTERIM TO PERMANENT AND INCREASES QUARTERLY TANKER CALLS FROM 34 TO 39 PER QUARTER AND INCREASES FROM 100,000 BARRRELS OF OIL PER DAY TO 125,000 (BOD)",https://ceqanet.opr.ca.gov/1991051037/2,GAVIOTA MARINE TERMINAL PROJECT,JENNIFER SCHOLL,"SANTA BARBARA COUNTY, RMD, ENERGY DIVISION",N/A,,,,,,,8055682040,,Goleta,Santa Barbara,,,,             43,,101,,,No,4/21/1992,6/5/1992,"Industrial, Residential",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083044,"Mountain View, City of",City of Mountain View,,MOUNTAIN VIEW GENERAL PLAN UPDATE,EIR,4/21/1992,,THE CITY OF MOUNTAIN VIEW IS PROPOSING TO UPDATE AND REVISE ITS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991083044/2,MOUNTAIN VIEW GENERAL PLAN UPDATE,BRAD ECKHARDT,MOUNTAINVIEW PLANNING DEPT,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,4/21/1992,6/5/1992,Office,,,,,,,,,,,,,,,,,,,
1991103068,"Pleasanton, City of",City of Pleasanton,,PUD-91-03/KOTTINGER HILLS (CHANG SU-O LIN),EIR,4/21/1992,,RURAL DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991103068/2,PUD-91-03/KOTTINGER HILLS (CHANG SU-O LIN),SCOTT ERICKSON,CITY OF PLEASANTON,N/A,,,,,,,5104848023,,Pleasanton,Alameda,,,,,,,,,No,4/21/1992,6/5/1992,Office,,,,,,,,,,,,,,,,,,,
1992031032,"Oxnard, City of",City of Oxnard,,SPECIAL USE PERMIT NO. 1489,EIR,4/21/1992,,"576,000 SQFT SHOPPING CENTER ON 54.5 ACRE SITE",https://ceqanet.opr.ca.gov/1992031032/2,SPECIAL USE PERMIT NO. 1489,DENNIS TAGASHIRA,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,,,,,,No,4/21/1992,6/5/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992041068,"San Diego, City of",City of San Diego,,SORRENTO HILLS COMMUNITY PLAN UPDATE/TORREY RESERVE HEIGHTS,NOP,4/21/1992,,COMMUNITY PLAN/LOCAL COASTAL PROGRAM UPDATE TO REDESIGNATE CERTAIN USES,https://ceqanet.opr.ca.gov/1992041068,SORRENTO HILLS COMMUNITY PLAN UPDATE/TORREY RESERVE HEIGHTS,CATHY WINTERROWD,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192365543,,San Diego,San Diego,,,,,,,,,No,4/21/1992,5/21/1992,Residential,"Community Plan, General Plan Amendment, Planned Unit Development","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041069,"San Diego, City of",City of San Diego,,NORTH CITY/EAST MISSION BAY PIPELINES,NOP,4/21/1992,,SIX MILES OF PIPELINES EXTENDING FROM MIRAMAR ROAD,https://ceqanet.opr.ca.gov/1992041069,NORTH CITY/EAST MISSION BAY PIPELINES,JOHN M. KOVAC,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,4/21/1992,5/21/1992,Office,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992042081,Merced County,,,ADMIN PERMIT #196,NEG,4/21/1992,,TO REESTABLISH AN EXISTING DAIRY AND EXPAND AN EXISTING WASTEWATER HOLDING RESERVOIR FOR 184 TOTAL ANIMAL UNITS. THE DIARY FACILITY HAS NOT BEEN IN OPERATION FOR THE PAST,https://ceqanet.opr.ca.gov/1992042081,ADMIN PERMIT #196,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Turlock,Merced,,BRADBURY ROAD AND YOUNGSTOWN ROAD,,             40,41-060-07&17,HWY 99,,,No,4/21/1992,5/21/1992,Other,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1992042082,Merced County,,,ADMIN PERMIT #199,NEG,4/21/1992,,"TO CONSTRUCT A NEW DAIRY FACILITY AND WASTEWATER HOLDING RESERVOIR FOR 527.5 TOTAL ANIMAL UNITS AND A CONVENTIONAL DWELLING FOR THE OWNER, PLUS THREE MOBILE HOMES FOR FULL- TIME QUALIFIED AGRICULTURAL EMPLOYEES.  THE DAIRY WOULD CONSIST OF A 3,000 SQ. FT. MILK BARN, A 15,000 SQ.FT. POLE BARN, CORRAL AND CATTLE SHADE AREA AND A 3.3MILLION GALLON",https://ceqanet.opr.ca.gov/1992042082,ADMIN PERMIT #199,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,SOUTH STATE HWY 59 & SANDY MUSH RD,,,66-220-13,,,,No,4/21/1992,5/21/1992,Other,,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1992043061,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYWARD FOREST FIRE STATION,NEG,4/21/1992,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW FOREST FIRE STATION IN THE VICINTY OF HAYFORK, CA, ON APPROX. 2.5 ACRES SITE.",https://ceqanet.opr.ca.gov/1992043061,HAYWARD FOREST FIRE STATION,RAYMOND TATIAN,DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241639,,Hayfork,Trinity,,,,,,,,,No,4/21/1992,5/21/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043064,Foster City,City of Foster City,,EA-91-002A,NEG,4/21/1992,,INPROVEMENTS TO 500' STRETCH OF AN EXISTING LEVEE SYSTEM TO MEET FEMA'S MINIMUM FLOOD CONTROL CRITERIA.,https://ceqanet.opr.ca.gov/1992043064,EA-91-002A,LAXMI SRINIVAS,CITY OF FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,EAST THIRD & FOSTER CITY BOULEVARD,,,,X,X,,No,4/21/1992,5/21/1992,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043065,"Richmond, City of",City of Richmond,,EID 91-37 BAY FRONT MARINA BAY,NEG,4/21/1992,,CONSTRUCT A 159 UNIT TOWNHOUSE PROJECT INCLUDING POOLS AND SPAS.,https://ceqanet.opr.ca.gov/1992043065,EID 91-37 BAY FRONT MARINA BAY,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,REGATTA / MARINA,,,560-570-001,580,S.F. BAY,,No,4/21/1992,5/21/1992,,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992043066,Sonoma County,,,KAISER SAND & GRAVEL RECLAMATION PLAN FOR "PIOMBO PIT",NOP,4/21/1992,,PROPOSAL TO RECLAIM WATERFILLED MINING PIT TO A PRIVATE LAKE WITH ENHANCED RIPARIAN AND WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1992043066,KAISER SAND & GRAVEL RECLAMATION PLAN FOR "PIOMBO PIT",DAVID SCHILTGEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075271900,,Windsor,Sonoma,,EASTSIDE ROAD/WINDSOR RIVER ROAD,,,66-300-11,101,RUSSIAN RIVER,NONE,No,4/21/1992,5/21/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992100915,"Stockton, City of",City of Stockton,,ARNAIZ-WATANABE II LTD. TENTATIVE MAP,NOD,4/21/1992,4/21/1992,SUBDIVISION OF 185 ACRES INTO 689 PARCELS,https://ceqanet.opr.ca.gov/1992100915,ARNAIZ-WATANABE II LTD. TENTATIVE MAP,JOHN CARLSON,STOCKTON CITY,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100916,Merced County,,,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES,NOD,4/21/1992,4/21/1992,HHW FOR MERCED CO ENVIRONMENTAL HEALTH DIVISION,https://ceqanet.opr.ca.gov/1992100916,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857644,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100928,"Caltrans, Planning","California Department of Transportation, Headquarters",,TOPANGA CANYON BLVD & BALBOA BLVD HOV LANE,NOD,4/21/1992,4/21/1992,CONST MIXED FLOW LANE,https://ceqanet.opr.ca.gov/1992100928,TOPANGA CANYON BLVD & BALBOA BLVD HOV LANE,ROBERT I REMEN,CA TRANSPORTATION COMMISSION,N/A,,120 S. SPRING STREET,,LOS ANGELES,CA,90012,,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100937,"Water Resources, Department of",California Department of Water Resources,DWR,POND 2 DAM NO. 1050-2,NOE,4/21/1992,4/21/1992,ALTERATIONS TO CHANGE PONDS,https://ceqanet.opr.ca.gov/1992100937,POND 2 DAM NO. 1050-2,STEJPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9167394182,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100938,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,4/21/1992,4/21/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100938,LEASING OF OFFICE SPACE,DAVID FRITZSCHE,CA ST DEPT OF EDUCATION,N/A,,"515 L STREET, ROOM 230",,SACRAMENTO,CA,95814,9163235568,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
