SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032112,Upland Unified School District,,,UPLAND HIGH SCHOOL MATH/SCIENCE ACADEMIC BUILDING,NEG,1/29/1991,,"THE SITE WILL BE USED FOR THE CONSTRUCTION OF A MATH/SCIENCE ACADEMIC BUILDING CAPABLE OF HOUSING 780 PLUS STUDENTS. A BUILDING AREA OF APPROXIMATELY 35, ANTICIPATED.",https://ceqanet.opr.ca.gov/1988032112,UPLAND HIGH SCHOOL MATH/SCIENCE ACADEMIC BUILDING,THOMAS J. CALHOUN,UPLAND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149851864,,Upland,San Bernardino,,WEST 11TH STREET,,              1,,10,,,No,1/29/1991,2/28/1991,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989030813,San Diego County,,,PEPPERTREE PARK,SIR,1/29/1991,,"CONSTRUCTION OF 268 SINGLE FAMILY RESIDENTIAL UNITS ON LOTS RANGING IN SIZE FROM 10,000 SQUARE FEET TO 38,860 FEET.  THE REMAINING 15.3 ACRES WILL BE DEVEL USES.  WETLAND HABITAT WILL BE REMOVED AS A RESULT OF THE PROJECT, BUT A REVEGETATION PLAN IS PROPOSED AS MITIGATION.",https://ceqanet.opr.ca.gov/1989030813/3,PEPPERTREE PARK,EMILY KELLEY,SAN DIEGO COUNTY,N/A,,,,,,,6196943733,,Fallbrook,San Diego,,"PEPPERTREE LANE, BREWER DRIVE",,            148,,,,FALBRK AIR PARK,No,1/29/1991,3/15/1991,"Office, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989060621,Santa Cruz County,,,MISKIE SUBDIVISION,EIR,1/29/1991,,"PROPOSAL TO CREATE 33 SINGLE FAMILY LOTS RANGING IN SIZE FROM 6000 SQ FT TO 10,000 SQ FT.  REQUIRES A SUBDIVISION & REZONING.",https://ceqanet.opr.ca.gov/1989060621/2,MISKIE SUBDIVISION,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,GREEN VALLEY RD/MIMTO RD,,,,1,,WATSONVILLE MUN,No,1/29/1991,3/15/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030602,"West Sacramento, City of",City of West Sacramento,,PORT OF SACRAMENTO PLANNED DEVELOPMENT NO. 37,EIR,1/29/1991,,PROPOSAL TO DEVELOP A 504 AC. PARCEL OF LAND AS A MIXED USE PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030602/2,PORT OF SACRAMENTO PLANNED DEVELOPMENT NO. 37,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,            504,,,,,No,1/29/1991,3/15/1991,Residential,"General Plan Amendment, Rezone","Air Quality, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040140,Pacific Fishery Management Council,,,AMENDMENT 6 TO THE NORTHERN ANCHOVY FISHERY MANAGEMENT PLAN,SIS,1/29/1991,,"THIS AMENDMENT WOULD REVISE THE OPTIMUM YIELD (OY) FORMULA TO ALLOW A SMALL REDUCTION FISHERY WHEN THE SPAWNING BIOMASS FALLS BELOW 300,000 METRIC TONS (MT) AND WOULD DEFINE OVER- FISHING AS (A) ANY HARVEST IN EXCESS OF OY, WHERE OY IS DETERMINED ACCORDING TO THE HARVEST FORMULA IN THE FMP, WHEN SPAWNING BIOMASS DURING EITHER THE CURRENT OR PRECEDING SEASON WAS GREATER THAN OR EQUAL TO 50,000 MT, AND (B) AS HARVEST OF ANY KIND WHEN THE SPAWNING BIOMASS DURING THE CURRENT AND PRECEDING SEASON WAS LESS THAN 50,000 MT.",https://ceqanet.opr.ca.gov/1990040140/2,AMENDMENT 6 TO THE NORTHERN ANCHOVY FISHERY MANAGEMENT PLAN,LAWRENCE D. SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,1/30/1991,2/25/1991,,,,,,,,,,,,,,,,,,,,
1991011065,Valley Center Municipal Water District,,,MILLER RESERVOIR,NEG,1/29/1991,,CONSTRUCTION OF A 25 MG EARTHEN BASIN RESERVOIR WITH A FLOATING TOP.  RESERVOIR WOULD BE CONCRETE-LINED AND WOULD STORE IMPORTED POTABLE WATER.  NO SURFACE OR STREAM RUNOFF WOULD BE BE IMPOUNDED.,https://ceqanet.opr.ca.gov/1991011065,MILLER RESERVOIR,ARMAND MARTINEAU,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197491600,,,San Diego,,ANTHONY RIDGE RD/DERMID RD,,,,,,,No,1/29/1991,2/28/1991,"Residential, Water Facilities",,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011066,Leucadia County Water District,,,ADDITION OF SECONDARY TREATMENT ODOR CONTROL FACILITIES,NEG,1/29/1991,,THE PALCEMENT OF PERMANENT COVERS ON EXISTING AND NEW AERATION BASINS ASSOCIATED OPEN CONVEYANCE CHANNELS. THE PROJECT WOULD ALSO INCLUDE FOUL AIR COLLECTION DUCTWORK AND CHEMICAL AND CARBON SCRUBBING FACILITIES AT THE EXISTING,https://ceqanet.opr.ca.gov/1991011066,ADDITION OF SECONDARY TREATMENT ODOR CONTROL FACILITIES,BETTY MEYER,ENCINA ADMINISTRATIVE AGENCY,N/A,,,,,,,6194383941,,Carlsbad,San Diego,,I-5 AND PALOMAR AIRPORT ROAD,,,,5,PACIFIC OCEAN,PALOMAR,No,1/29/1991,2/28/1991,Residential,,"Aesthetics, Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991011067,"Encinitas, City of",City of Encinitas,,PERRYDISE FARMS; MINOR USE PERMIT,NEG,1/29/1991,,REQUEST FOR MINOR PERMIT FOR A ROADSIDE SALES STAND FOR AGRICULTURAL PRODUCTS AND AGRICULTURAL PRODUCTION ON A VACANT 27.23 ACRE PROPERTY.,https://ceqanet.opr.ca.gov/1991011067,PERRYDISE FARMS; MINOR USE PERMIT,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,MANCHESTER AVE/EL CAMINO REAL,,,,5,SAN ELIJO LAGOON,,No,1/29/1991,2/28/1991,Residential,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1991011068,"Costa Mesa, City of",City of Costa Mesa,,CONDITIONAL USE PERMIT FOR HELIPORT ON SECURITY PACIFIC BLDG,NEG,1/29/1991,,CONDITIONAL USE PERMIT FOR A HELIPORT ON TOP OF THE SECURITY PACIFIC BUILDING,https://ceqanet.opr.ca.gov/1991011068,CONDITIONAL USE PERMIT FOR HELIPORT ON SECURITY PACIFIC BLDG,WILLA BOWENS-KILLEEN,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,AVE OF THE ARTS/ANTON BLVD,,,,405,,,No,1/29/1991,2/28/1991,Residential,,"Noise, Wildfire",,,,,,,,,,,,,,,,,
1991012104,El Dorado County,,,VICTORIA DRIVE EROSION CONTROL PROJECT,NEG,1/29/1991,,EROSION CONTROL IMPROVEMENTS INCLUDING STABILIZATION OF DISTURBED AREAS AND SLOPES AND DRAINAGE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991012104,VICTORIA DRIVE EROSION CONTROL PROJECT,DAVE THOMPSON,EL DORADO COUNTY,N/A,,,,,,,9165733182,,,El Dorado,,HIGHWAY 89 & VICTORIA DRIVE,,,,89,LAKE TAHOE,,No,1/29/1991,2/28/1991,Other,,"Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991012105,"Porterville, City of",City of Porterville,,ANNEXATION NO. 393,NEG,1/29/1991,,ANNEXATION OF 120+ ACRES OF WALNUT ORCHARDS AND VACANT LAND TO ALLOW SUSEQUENT DEVELOPMENT TO URBAN DENSITIES/USES.,https://ceqanet.opr.ca.gov/1991012105,ANNEXATION NO. 393,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,WESTWOOD & HENDERSON,,,,190,TULE RIVER,,No,1/29/1991,2/28/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012106,"Plymouth, City of",City of Plymouth,,WHEELER USE PERMIT,NEG,1/29/1991,,"USE PERMIT FOR CONSTRUCTION AND OPERATION OF A SELF-SERVICE GAS STATION WITH A 2,448 SQUARE FOOT MINI-MART.",https://ceqanet.opr.ca.gov/1991012106,WHEELER USE PERMIT,JULIE ADELMAN,CITY OF PLYMOUTH,N/A,,,,,,,2095328871,,Plymouth,Amador,,VILLAGE DRIVE & HWY 99,,,10-200-005,49,,,No,1/29/1991,2/28/1991,Commercial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991012107,Mariposa County,,,FISH CAMP SOLID WASTE TRANSFER STATION,NEG,1/29/1991,,FINALIZATION OF ENVIRONMENTAL REVIEW FOR A SOLID WASTE FACILITIES PERMIT FOR THE FISH CAMP SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1991012107,FISH CAMP SOLID WASTE TRANSFER STATION,ROGER EVANS,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,MT. RAYMOND ROAD,,,,41,,,No,1/29/1991,2/28/1991,,,"Aesthetics, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Solid Waste",,,,,,,,,,,,,,,,,
1991012108,Kern Community College District,,,BAKERSFIELD COLLEGE SOUTHWEST CENTER,NEG,1/29/1991,,THE KERN COMMUNITY DISTRICT IS PROPOSING TO ACQUIRE A 163 ACRE SITE FOR THE PURPOSE OF DEVELOPING A "CENTER" AND ULTIMATELY A COMMUNITY COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1991012108,BAKERSFIELD COLLEGE SOUTHWEST CENTER,DR. JOHN COLLINS,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8053954100,,Bakersfield,Kern,,PANAMA LANE & BUENA VISTA ROAD,,,370-010-26-07,119,,,No,1/30/1991,3/1/1991,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012109,Riverside County,,,HIGHGROVE LANDFILLPERMIT REVISION II,NEG,1/29/1991,,"PERMIT REVISION AT THE HIGHGROVE LANDFILL THAT WOULD RAISE THE EXSISTING GRADE OF THE LANDFILL 75 FEET AND INCREASE THE MAXIMUN DAILY TONNAGE TO AN AVERAGE OF 1250 TONS RER DAY AND A MAXIMUM OF 2700 TONS PER DAY (FROM THE CURRENTLY PERMITED 1800 TONS PER DAY). IN ADDITION, OPERATING HOURS WOULD BEGIN AS EARLY AS 6:00 A.M. OR CONTINUE AS LATE AS 8:00 P.M., IT BEGIN STIPULATED THAT THE SITE WOULD ONLY OPERATE DURING DAYLIGHT HOURS.",https://ceqanet.opr.ca.gov/1991012109,HIGHGROVE LANDFILLPERMIT REVISION II,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753256,,Riverside,Riverside,,1420 HIGHGROVE PASS ROAD,,,,,,,No,1/30/1991,3/1/1991,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991013087,"Milpitas, City of",City of Milpitas,,CURTNER/DESILVA QUARRY CONVERSION,NOP,1/29/1991,,URBAN SERVICE AMENDMENT AND ANNEXATION OF 336 ACRE SITE; GENERAL PLAN AND ZONING ORDINANCE AMENDMENTS AND PRE-ZONING TO ALLOW FOR DEVELOPMENT OF 180 TO 400 RES. UNITS IN 60 ACRE QUARRY PORTION OF THE SITE; REMAINDER OF SITE TO BE OPEN SPACE.,https://ceqanet.opr.ca.gov/1991013087,CURTNER/DESILVA QUARRY CONVERSION,STEVEN BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,SCOTT CREEK AND GREEN VALLEY ROAD,,            336,2901002,"680,880",SCOTT CREEK,,No,1/29/1991,2/27/1991,Residential,"Annexation, General Plan Amendment, Prezone","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013088,California State Lands Commission,,,U. S. SPRINT FIBER OPTICS CABLE,NEG,1/29/1991,,"PROPOSED PLACEMENT OF APPROXIMATELY 45 MILES OF 3/4"" FIBER OPTIC CABLE, BURIED AT A MINIMUM DEPTH OF 42"" WITHIN AND IMMEDIATELY ADJACENT TO EXISTING ROADWAYS AND PRIVATE PROPERTY EASEMENTS EXCEPT FOR BRIDGE ATTACHMENTS, SPECIFIED BORE LOCATIONS, AND REGENERATOR SITES.",https://ceqanet.opr.ca.gov/1991013088,U. S. SPRINT FIBER OPTICS CABLE,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,"Alameda, San Joaquin",,,,,,4,,,No,1/29/1991,2/28/1991,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991022019,Sacramento County,,,"GLENCAIRN GENERAL PLAN AMENDMENT, REZONE AND SUBDIVISION",NOP,1/29/1991,,CHANGE IN LAND FROM URBAN STUDY ARE TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991022019,"GLENCAIRN GENERAL PLAN AMENDMENT, REZONE AND SUBDIVISION",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON ROAD, ELK GROVE-FLORIN ROAD",,             40,"121-0160-003,",99,,,No,2/4/1991,3/6/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991022020,Tuolumne County,,,NEW JAMESTOWN SANITARY LANDFILL,NOP,1/29/1991,,"CONSTRUCTION OF A NEW CLASS 3 SANITARY LANDFILL ON A 42 ACRE PORTION OF A 128 ACRE SITE TO RECIEVE RESIDENTIAL, COMMERCIAL AND INDUSTRIAL NON-HAZARDOUS SOLID WASTE GENERATED WITHIN THE COUNTY. EXPECTED LIFE IS 44 YEARS.",https://ceqanet.opr.ca.gov/1991022020,NEW JAMESTOWN SANITARY LANDFILL,MIKE LAIRD,COUNTY OF TUOLUMNE,N/A,,,,,,,2095335611,,,Tuolumne,,"CAMPO SECO ROAD, SECO TERRACE ROAD",,            128,,108/49,SULLIVAN CREEK,,No,2/4/1991,3/6/1991,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991104360,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION: 29370,NOE,1/29/1991,1/29/1991,RIGHT TO STORE WATER IN AN EXISTING OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1991104360,APPLICATION TO APPROPRIATE WATER APPLICATION: 29370,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD-WATER QUALITY/RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104361,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EDWARD VEIT COMMUNITY CORRECTIONAL CENTER,NOE,1/29/1991,1/29/1991,LEASE OFFICE SPACE FOR CORRECTIONAL CENTER,https://ceqanet.opr.ca.gov/1991104361,EDWARD VEIT COMMUNITY CORRECTIONAL CENTER,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104362,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BAKERSFIELD PAROLE OFFICE,NOE,1/29/1991,1/29/1991,LEASE OFFICE SPACE FOR PAROLE OFFICE,https://ceqanet.opr.ca.gov/1991104362,BAKERSFIELD PAROLE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163274572,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104363,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MX TRACK WATER SYSTEM,NOE,1/29/1991,1/29/1991,"PLACEMENT OF TWO TANKS, WATER LINE AND SPRINKLERS",https://ceqanet.opr.ca.gov/1991104363,MX TRACK WATER SYSTEM,JAMES M. DOYLE,STATE OF CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104364,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOTORCYCLE TRAINING AREA UPGRADE,NOE,1/29/1991,1/29/1991,"INSTALL A SPRINKLER SYSTEM, STORAGE SHED AND PLATFORM",https://ceqanet.opr.ca.gov/1991104364,MOTORCYCLE TRAINING AREA UPGRADE,JAMES M. DOYLE,STATE OF CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104365,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ESCONDIDO BEACH ACCESSWAY,NOE,1/29/1991,1/29/1991,OPERATION AND MAINTENANCE OF AN EXISTING STAIRWAY,https://ceqanet.opr.ca.gov/1991104365,ESCONDIDO BEACH ACCESSWAY,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 100",,OAKLAND,CA,94612,4154641015,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104367,"Stockton, City of",City of Stockton,,CITY OF STOCKTON NORTHWEST BRANCH LIBRARY PROJECT,NOD,1/29/1991,1/29/1991,"ACQUISITION, PREZONING AND ANNEXATION TO BUILD A LIBRARY",https://ceqanet.opr.ca.gov/1991104367,CITY OF STOCKTON NORTHWEST BRANCH LIBRARY PROJECT,MIKE NIBLOCK,STOCKTON CITY OF,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104368,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS TO ROUTE 68/218 IN DEL REY OAKS,NOD,1/29/1991,1/29/1991,IMPROVEMENTS TO INTERSECTION IN DEL REY OAKS,https://ceqanet.opr.ca.gov/1991104368,IMPROVEMENTS TO ROUTE 68/218 IN DEL REY OAKS,ROBERT I. REMEN,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,93401,,,Del Rey Oaks,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104369,"Caltrans, Planning","California Department of Transportation, Headquarters",,PASSING LANES ON ROUTE 395 CONWAY SUMMIT,NOD,1/29/1991,1/29/1991,CONSTRUCT PASSING LANES ON ROUTE 395,https://ceqanet.opr.ca.gov/1991104369,PASSING LANES ON ROUTE 395 CONWAY SUMMIT,ROBERT I. REMEN,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,500 S. MAIN STREET,,BISHOP,CA,93514,,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
