SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991031007,"Lompoc, City of",City of Lompoc,,"MISSION PLAZA SHOPPING CENTER/ GP 90-02, ZC 90-02, DR 90-23",EIR,5/10/1991,,"CONSTRUCTION OF 189,000 SQFT. SHOPPING CENTER ON 18.34 ACRES",https://ceqanet.opr.ca.gov/1991031007/2,"MISSION PLAZA SHOPPING CENTER/ GP 90-02, ZC 90-02, DR 90-23",ARLEEN PELSTER,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,CENTRAL AVENUE/NORTH H STREET,,,,,,,No,5/10/1991,6/24/1991,Commercial,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032018,Chino Basin Municipal Water District,,,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,EIR,5/10/1991,,CONSTRUCITON AND OPERATION OF A CO-COMPOSTING FACILITY IN SLUDGE TO THE DISTRICT'S EXISTING CO-COMPOSTING FACILITY FROM A MAXIMUM DAILY LIMIT OF 150 WET TONS PER DAY TO 200 WET TONS PER DAY. ALSO ALLOW DELIVERY OF UP TO 400 TONS PER DAY OF BULKING MATERIAL.,https://ceqanet.opr.ca.gov/1991032018/2,CHINO BASIN MUNICIPAL WATER DISTRICT CO-COMPOSTING,MS. PARI DEZHAM,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,Chino,San Bernardino,,"CHINO-CORONA RD., PINE AVENUE",,,1057-181-01,71,SANTA ANA RIVER,CHINO,No,5/10/1991,6/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991051030,"San Diego, City of",City of San Diego,,MISSION BAY SEWER INTERCEPTOR (MBSIS) II,NEG,5/10/1991,,COUNCIL APPROVAL OF CIP 46-158 TO CONSTRUCT DRY WEATHER FLOW (LOW FLOW) STORM DRAIN INTERCEPTORS IN FOUR LOCATIONS,https://ceqanet.opr.ca.gov/1991051030,MISSION BAY SEWER INTERCEPTOR (MBSIS) II,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6195334274,,San Diego,San Diego,,,,,,5,SAN DIEGO,LINDBERGH,No,5/10/1991,6/10/1991,Residential,,"Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052024,Sacramento County,,,PACIFIC BELL PARKING LOT EXPANSION,NEG,5/10/1991,,EXPANSION OF MAINTENANCE VEHICLE PARKING AREA.,https://ceqanet.opr.ca.gov/1991052024,PACIFIC BELL PARKING LOT EXPANSION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Folsom,Sacramento,,,,              1,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052025,Sacramento County,,,LEE SCHOOL CROSS ROAD BRIDGE REPLACEMENT,NEG,5/10/1991,,REPLACEMENT OF A STRUCTURALLY DEFICIENT TIMBER BRIDGE.,https://ceqanet.opr.ca.gov/1991052025,LEE SCHOOL CROSS ROAD BRIDGE REPLACEMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052026,Sacramento County,,,CHEROKEE LANE BRIDGE REPLACEMENT,NEG,5/10/1991,,REPLACEMENT OF STRUCTURALLY DEFICIENT TIMBER BRIDGE.,https://ceqanet.opr.ca.gov/1991052026,CHEROKEE LANE BRIDGE REPLACEMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Galt,Sacramento,,,,,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052027,Madera County,,,S (91-5) DUCEY'S CLAIRIDGE ESTATES SUBDIVISION,NEG,5/10/1991,,DIVISION OF 20 ACRES INTO 62 LOTS.,https://ceqanet.opr.ca.gov/1991052027,S (91-5) DUCEY'S CLAIRIDGE ESTATES SUBDIVISION,STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,             20,,,,,No,5/10/1991,6/10/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991052028,Inyo County,,,"RECLAIMATION PLAN #91-1/ AMERICAN SULFER PRODUCTS, INC.",NEG,5/10/1991,,13 ACRE OPEN PIT MINING OPERATION.,https://ceqanet.opr.ca.gov/1991052028,"RECLAIMATION PLAN #91-1/ AMERICAN SULFER PRODUCTS, INC.",CURTIS KELLOGG,INYO COUNTY PLANNING COMMISSION,N/A,,,,,,,6198782411,,,Inyo,,,,             13,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052029,Merced County,,,CONDITIONAL USE PERMIT # 3540,NEG,5/10/1991,,REESTABLISHMENT OF A DAIRY FACILITY FOR 500 COWS.,https://ceqanet.opr.ca.gov/1991052029,CONDITIONAL USE PERMIT # 3540,MATTHEW HARRIS,MERCED COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2093857654,,,Merced,,,,            409,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052030,Inyo County,,,TENTATIVE PARCEL MAP # 289/HULSEY,NEG,5/10/1991,,DIVISION OF 2.6 ACRES INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1991052030,TENTATIVE PARCEL MAP # 289/HULSEY,CURTIS KELLOGG,INYO COUNTY PLANNING COMMISSION,N/A,,,,,,,6198782411,,Bishop,Inyo,,,,              3,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052041,"Clovis, City of",City of Clovis,,Clovis Housing Element Update,NEG,5/10/1991,,CITY HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1991052041,Clovis Housing Element Update,MICHAEL R. WAICZIS,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,Various,,,Various,SR 168,,Fresno Air Terminal,No,5/10/1991,6/10/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991054007,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN ANTONIO DAM SEDIMENT REMOVAL,EA ,5/10/1991,,"REMOVAL OF 1,242,724 CUBIC YARDS OF MATERIAL.",https://ceqanet.opr.ca.gov/1991054007,SAN ANTONIO DAM SEDIMENT REMOVAL,LAURA TSCHUDI,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940241,,,"Los Angeles, San Bernardino",,,,,,,,,No,5/10/1991,6/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105473,Colusa County,,,EIR 91-30 CYPRUS METALS COMPANY,NOD,5/10/1991,5/10/1991,USE PERMIT FOR PURPOSE OF EXPLORATION DRILLING,https://ceqanet.opr.ca.gov/1991105473,EIR 91-30 CYPRUS METALS COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,Yes,
1991105475,Coastal Commission,California Coastal Commission,CCC,CITY OF NATIONAL CITY CATEGORICAL EXCLUSION E-91-1,NOD,5/10/1991,5/10/1991,CATEGORICAL EXCLUSIONS,https://ceqanet.opr.ca.gov/1991105475,CITY OF NATIONAL CITY CATEGORICAL EXCLUSION E-91-1,LEE J MCEACHERN,CA COASTAL COMMISSION,N/A,,1333 CAMINO DEL RIO S.,,SAN DIEGO,CA,92108,6192979740,,National City,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105477,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,5/10/1991,5/10/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105477,LEASING EXISTING FACILITY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163665046,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105478,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING FACILITY,NOE,5/10/1991,5/10/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105478,LEASING OF EXISTING FACILITY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163665046,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105479,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILTY,NOE,5/10/1991,5/10/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105479,LEASING EXISTING FACILTY,SHERRI GASTINELL,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,,9163665046,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105480,"Business, Consumer Services and Housing Agency",,BCSH,LEASE OF SPACE IN AN EXISTING BUILDING,NOE,5/10/1991,5/10/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105480,LEASE OF SPACE IN AN EXISTING BUILDING,MARJI FELIZ,"CA BUSINESS TRANSPORTATION, AND HOUSING AGENCY",N/A,,"7000 FRANKLIN BLVD., RM 330",,SACRAMENTO,CA,95823,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105481,"University of California, Regents of the",Regents of the University of California,,LEASE CAR STORAGE SPACE,NOE,5/10/1991,5/10/1991,LEASE SPACE FOR CAR STORAGE,https://ceqanet.opr.ca.gov/1991105481,LEASE CAR STORAGE SPACE,KATHERINE MORTIMER,CA UNIVERSITY BERKELEY,N/A,,CAMPUS OFFICE PLANNING,,BERKELEY,CA,94720,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105483,Fish and Game (HQ) Environmental Services,,,SAN LUIS OBISPO WILDLIFE AREA DEVELOPMENT PROJECT,NOE,5/10/1991,5/10/1991,DEVELOPMENT OF PUBLIC SHOOTING RANGE,https://ceqanet.opr.ca.gov/1991105483,SAN LUIS OBISPO WILDLIFE AREA DEVELOPMENT PROJECT,JAMES L LIDBERG,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,8055280782,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105484,Fish and Game (HQ) Environmental Services,,,LAKE TAHOE PUBLIC ACCESS,NOE,5/10/1991,5/10/1991,DREDGE CHANNEL AND REINFORCE THE LOWER END OF BOAT LAUNCH,https://ceqanet.opr.ca.gov/1991105484,LAKE TAHOE PUBLIC ACCESS,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
