SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071072,"Brisbane, City of",City of Brisbane,,CITY OF BRISBANE GENERAL PLAN UPDATE,EIR,1/27/1994,,GENERAL PLAN UPADTE,https://ceqanet.opr.ca.gov/1993071072/2,CITY OF BRISBANE GENERAL PLAN UPDATE,CAROLE NELSON,CITY OF BRISBANE,N/A,,,,,,,4154674180,,San Mateo,San Mateo,,,,,,,,,No,1/27/1994,3/14/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993102045,Kern County Council of Governments,,,AMENDMENT NO. 1 TO THE TIER 1,EIR,1/27/1994,,"ROUTE ADOPTION OF THE SOUTH BELTWAY TRANSPORTATION CORRIDOR FOR THE PURPOSE OF PRESERVING RIGHT-OF-WAY FOR THIS PROJECT, TO BENEFIT THE POPULATION OF KERN COUNTY.",https://ceqanet.opr.ca.gov/1993102045/2,AMENDMENT NO. 1 TO THE TIER 1,ROGER W. TAYLOR,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,Bakersfield,Kern,,,,,,,,,No,1/27/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994011034,North Marin Water District,,,CHERRY HILL TANK SITES CONSTRUCTION OF ADD. STORAG,NEG,1/27/1994,,"CONSTRUCTION OF 200,000 GALLON STORAGE TANK AT EXISTING DIS- TRICT TANK SITE ALONG WITH A TRANSMISSION MAIN.",https://ceqanet.opr.ca.gov/1994011034,CHERRY HILL TANK SITES CONSTRUCTION OF ADD. STORAG,EDITH M.S. ROBINS,NORTH MARIN WATER DISTRICTS,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994011045,Los Angeles County,,,DORIS COAST DRAIN AND PUMP STATION,NEG,1/27/1994,,"CONSTRUCTION OF STORM DRAIN IMPROVEMENTS CONSISTING OF APPROX. 6,300 FT OF 33- TO 60-INCH DIAMETER REINFORCED CON- CRETE PIPE, ENLARGEMENT OF A RETENTION BASIN, & CONSTRUCTION OF A NEW PUMP STATION.",https://ceqanet.opr.ca.gov/1994011045,DORIS COAST DRAIN AND PUMP STATION,MICHAEL IGNATIUS,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584323,,"Redondo Beach, Torrance",Los Angeles,,,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994011046,"Solana Beach, City of",City of Solana Beach,,Shoreline and Coastal Bluff Protection Ordinance,NEG,1/27/1994,,"AN ORDINANCE ESTABLISHING REGULATIONS & PROCEDURES FOR THE APPLICATION & PROCESSING OF REQUESTS TO CONSTRUCT SEAWALLS, BILL SEACAVES & OTHER BLUFF RETAINING STRUCTURES.",https://ceqanet.opr.ca.gov/1994011046,Shoreline and Coastal Bluff Management Strategies,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,,San Diego,,,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994012054,Farmers Home Administration,,,MOJAVE RIVER PIPELINE,NOI,1/27/1994,,65+ MILE PIPELINE TO BE CONSTRUCTED TO TRANSPORT WATER FROM THE STATE WATER PROJECT-CALIFORNIA AQUEDUCT TO VARIOUS POINTS ALONG THE MOJAVE RIVER FOR THE PURPOSE OF GROUNDWATER RECHARGE.,https://ceqanet.opr.ca.gov/1994012054,MOJAVE RIVER PIPELINE,JEFF HAYS,FARMERS HOME ADMINISTRATION,N/A,,,,,,,9092766766,,Barstow,San Bernardino,,,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994012055,Hi-Desert Water District,,,STORM WATER DIVERSION,NEG,1/27/1994,,,https://ceqanet.opr.ca.gov/1994012055,STORM WATER DIVERSION,CHARLES BRIANT/PAT GRAY,HI DESERT WATER DISTRICT,N/A,,,,,,,6193658333,,Yucca Valley,San Bernardino,,,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994012056,Cabazon Water District,,,MILLARD CANYON REPLACEMENT PIPELINE PROJECT,NEG,1/27/1994,,"CONSTRUCTION & OPERATION OF 10,000+ LINEAL FEET OF 12"" DIAM- ETER PIPELINE, AND ASSOCIATED BELOW GROUND STRUCTURES AND APPURTENANCES.",https://ceqanet.opr.ca.gov/1994012056,MILLARD CANYON REPLACEMENT PIPELINE PROJECT,ROBERT D. FIELD,CABAZON COUNTY WATER DISTRICT,N/A,,,,,,,9096846900,,,Riverside,,,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994012057,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KERN COUNTY WASTE MANAGEMENT VARIANCE DETERMINATION,NEG,1/27/1994,,DISPOSAL OF CONTAMINATED SOILS TO A CLASS III SOLID WASTE- LANDFILL FOR CLOSURE CAP PURPOSES.,https://ceqanet.opr.ca.gov/1994012057,KERN COUNTY WASTE MANAGEMENT VARIANCE DETERMINATION,FRED FONTUS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553611,,Delano,Kern,,Q,,,,,,,No,1/27/1994,2/25/1994,,,,,,,,,,,,,,,,,,,,
1994106449,"General Services, Department of",Department of General Services,DGS,LEASE OFFICE SPACE WITH PURCHASE OPTION,NOE,1/27/1994,1/27/1994,"PROPOSE TO LEASE UP TO 142,400 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106449,LEASE OFFICE SPACE WITH PURCHASE OPTION,CHRISTAL WATERS,DEPT OF GENERAL SERVICES/OFFICE OF REAL ESTATE & DESIGN,N/A,,400 R ST. SUITE 5100,,SACRAMENTO,CA,95814,9163240206,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106451,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION AT OLD LOS BANOS DUMP OR MERCEY SPRINGS,NOD,1/27/1994,1/27/1994,A DISPOSAL VARIANCE & APPROVAL OF REMOVAL ACTION,https://ceqanet.opr.ca.gov/1994106451,REMOVAL ACTION AT OLD LOS BANOS DUMP OR MERCEY SPRINGS,CALDEN R. KOEHN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,209-297-3901x3937,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106452,Turlock Irrigation District,,,WESTLEY/TRACY 230-KV TRANSMISSION PROJECT,NOD,1/27/1994,1/27/1994,NEW 230KV SWITCHYARD & DOUBLE CIRCUIT 230KV TRANSMISSION- LINE EXTENDING NORTH,https://ceqanet.opr.ca.gov/1994106452,WESTLEY/TRACY 230-KV TRANSMISSION PROJECT,GREG TUCKER,TURLOCK IRRIGATION DISTRICT,N/A,,333 E. CANAL DRIVE,,TURLOCK,CA,95381,2098838410,,Tracy,"Alameda, Stanislaus",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994106453,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CARPINTERIA MARSH ENHANCEMENT PHASE IV,NOD,1/27/1994,1/27/1994,"CREATE WETLAND HABITAT,INSTALL FENCE & HYDRAULIC STRUCTURES",https://ceqanet.opr.ca.gov/1994106453,CARPINTERIA MARSH ENHANCEMENT PHASE IV,REED HOLDERMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5102864183,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106479,Lake County,,,DAN MCMULLEN IS 93-6A/MUP 93-4,NOD,1/27/1994,1/27/1994,CONHSTRUCTION OF WATER WELL DRILLING BUSINESS,https://ceqanet.opr.ca.gov/1994106479,DAN MCMULLEN IS 93-6A/MUP 93-4,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES STREET, ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
