SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987050504,Santa Cruz County,,,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING APR,NOP,6/25/1990,,"MINING APPROVAL APPLICATION TO ALLOW CONTINUED MINING IN THE CURRENT MINING AREA AND IN TWO ADDITIONAL AREAS OF THE QUAIL HOLLOW QUARRY; CERTIFICATE OF COMPLIANCE THAT WILL REVIEW COMPLIANCE OF THE EXISTING QUARRY OPERATIONDS WITH THE COUNTY MINING ORDINANCE AND THE CALIFORNIA SURFACE MINING AND RECLAMATION ACT AND WILL ADDRESS RECLAMATION OF AREAS MINED PRIOR TO THE EFFECTIVE DATE OF THE MINING APPROVAL, INCLUDING RECLAMATION OF LANDS AFFECTED BY THAT MINING; AND A REZONING.",https://ceqanet.opr.ca.gov/1987050504/2,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING APR,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,QUAIL HOLLOW/ZAYANTE RD,,            240,,9,SAN LORENZO/ZAYANTE,,No,6/26/1990,7/26/1990,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988011210,"University of California, Regents of the",Regents of the University of California,,COMPUTER SCIENCE BUILDING/COLLEGE OF ENGINEERING EXPANSION,EIR,6/25/1990,,"PROJECT INVOLVES CONSTRUCTION OF TWO NEW BUILDINGS TOTALLING 136,000 GROSS SQ.FT. IN SIZE IN THE NORTHSIDE AREA OF THE BERKELEY CAMPUS.  THE NEW BUILDINGS WOULD HOUSE THE UC COMPUTER SCIENCE DIVISION AND OTHER COLLEGE OF ENGINEERING PROGRAMS.  PROJECT IS INTENDED TO RELIEVE OVERCEROWDED CON- DITIONS WITHIN THE EXISTING FACILITIES OCCOUPIED BY THE COMPUTER SCIENCE DIVISION AND COLLEGE OF ENGINEERING.",https://ceqanet.opr.ca.gov/1988011210/2,COMPUTER SCIENCE BUILDING/COLLEGE OF ENGINEERING EXPANSION,LEROY E. BEAN,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4156421782,,Berkeley,Alameda,,HEARST AVE/LE ROY AVE/RIDGE RD,,,,880,STRAWBERRY CREEK,,No,6/25/1990,8/9/1990,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1988091208,"Coachella, City of",City of Coachella,,BRANDEN BURG / BUTTERS SPECIFIC PLAN/GPA,EIR,6/25/1990,,PROPOSAL TO CHANGE THE CITY'S GENERAL PLAN FOR AN AREA FROM AGRICULTURE TO SPECIFIC PLAN AREA AND TO REZONE SAID AREA TO CONDITIONAL SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1988091208/2,BRANDEN BURG / BUTTERS SPECIFIC PLAN/GPA,DIANA BECK,COACHELLA CITY,N/A,,,,,,,6193983102,,Coachella,Riverside,,AVE. 50 & AVE. 52 & FILLMORE & POLK,,            380,,,,,No,6/25/1990,8/9/1990,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989072616,"Los Angeles, City of",City of Los Angeles,,KOREA PLAZA HOTEL,EIR,6/25/1990,,"250 ROOM HOTEL, RESTAURANT, ANCILLIARY RETAIL, BANQUET FACILITIES, HEALTH SPA TOTALING 250,000 SQ. FT. AND A 20,000 SQ. FT. CULTURAL/COMMUNITY FACILITIES, PROPOSED TO BE HOUSED IN A 23-STORY TOWER AND A 3-STORY BASE.  PARKING PROPOSED AT 850 SPACES IN A 4-LEVEL SUBTERRANEAN GARAGE.",https://ceqanet.opr.ca.gov/1989072616/2,KOREA PLAZA HOTEL,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,NORMANDIE & MARIPOSA,,              2,,,,,No,6/26/1990,8/10/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989100401,Ventura County,,,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,OTH,6/25/1990,,"COMBINATION RESIDENTIAL/GOLF COURSE/PARK DEVELOPMENT.  THE PROJECT IS PROPOSED TO BE DEVELOPED IN 3 PHASES OVER SEVERAL YEARS.  A TOTAL OF 1,077 UNITS ARE BEING PROPOSED.  ALSO A 18 HOLD CHAMPIONSHIP GOLF COURSE AND CITY PARKS.",https://ceqanet.opr.ca.gov/1989100401/2,CASTON TRUST ET AL GENERAL PLAN AMENDMENT,DENNIS HAWKINS,COUNTY OF VENTURA,N/A,,,,,,,8056542492,,,Ventura,,SANTA ROSA ROAD/MOORPARK ROAD,,            332,550-010-365,,YES,,No,6/25/1990,8/9/1990,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010405,"Santa Maria, City of",City of Santa Maria,,HIDDEN PINES ESTATES TRACT 5591,SIR,6/25/1990,,"SUBDIVISION, ZONE CHANGE, AND PLANNED DEVELOPMENT PERMIT TO ALLOW A TOTAL OF 184 UNITS TO BE BUILT ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1990010405/2,HIDDEN PINES ESTATES TRACT 5591,JIM STERN,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,HIDDEN PINES WAY/PREISKER LANE,,,117-030-03/04,101/166,SANTA MARIA RIVER,,No,6/26/1990,7/26/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Site Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010452,Los Angeles County,,,8C/CP 90189 (PM 20669),NOP,6/25/1990,,"PARCEL MAP FOR 9 INDUSTRIAL LOTS, AND 1 OPEN SPACE LOT, A ZONE CHANGE FROM A 2-5 TO M 1,1/2, AND A CONDITIONAL USE PERMIT FOR LOCATION WITHIN SANTA CLARA RIVER SEA {SIGNIFICAN T ECLOLOGICAL AREA)",https://ceqanet.opr.ca.gov/1990010452/2,8C/CP 90189 (PM 20669),M. DIAZ,LOS ANGELES CO. REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,AVE. TIBBITTS/AVE. HOPKINS,,             15,,GOLDEN STA,SANTA CLARA RIVER,,No,6/26/1990,7/26/1990,Industrial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010651,Ventura County,,,SANTA ROSA VALLEY SUBDIVISION,EIR,6/25/1990,,SEVERAL SUBDIVISION APPLICATIONS.,https://ceqanet.opr.ca.gov/1990010651,SANTA ROSA VALLEY SUBDIVISION,RON ALLEN,COUNTY OF VENTURA,N/A,,,,,,,8056542403,,"Camarillo, Moorpark, Thousand Oaks",Ventura,,SANTA ROSA ROAD/MOORPARK ROAD,,            131,519-010-01,23,,,No,6/25/1990,8/9/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010652,El Centro Elementary School District,,,NEW K-6 ELEMENTARY SCHOOL/EL CENTRO,NEG,6/25/1990,,NEW K-6 ELEMENTARY SCHOOL TO SERVE APPROX. 600 STUDENTS.,https://ceqanet.opr.ca.gov/1990010652,NEW K-6 ELEMENTARY SCHOOL/EL CENTRO,JOSEPH VOGEL,EL CENTRO SCHOOL DISTRICT,N/A,,,,,,,6193526777,,El Centro,Imperial,,WEST MAIN ROAD,,             10,,86,,IMPERIAL,No,6/25/1990,7/25/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990010653,San Diego County,,,"GENERAL PLAN AMENDMENT 90-04, OTAY SUBREGIONAL PLAN",NEG,6/25/1990,,"GPA TO CHANGE APPROX. 2,840 AC. OF GENERAL INDUSTRIAL, 406 AC. OF ESETATE RESIDENTIAL, 83 AC. OF MULTIPLE RURAL RESIDENTIAL AND 25 AC. OF SENSITIVE IMPACT TO SPECIFIC PLAN AREA LAND USE DESIGNATIONS.",https://ceqanet.opr.ca.gov/1990010653,"GENERAL PLAN AMENDMENT 90-04, OTAY SUBREGIONAL PLAN",ALI SHAPOURI,SAN DIEGO COUNTY,N/A,,,,,,,6195653334,,San Diego,San Diego,,OTAY MESA BLVD/ALTA RD,,,646-070,117,OTAY RIVER,,No,6/25/1990,7/25/1990,,General Plan Amendment,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010654,"Caltrans, Planning","California Department of Transportation, Headquarters",,PAVEMENT REHABILITATION ON ROUTE 41,NEG,6/25/1990,,"PROJECT PROPOSES TO REHABILITATE PAVEMENT AND WIDEN THE ROADWAY TO ACCOMMODATE TWO 12-FT. LANES AND PAVED SHOULDERS FROM 0.1 MILE EAST OF ATASCADERO CREEK BRIDGE TO THE EASTERLY INTERSECTION WITH OLD MORRO ROAD, A DISTANCE OF APPROX. 0.7 MILE, ON ROUTE 41 (WEST) IN THE CITY OF ATASCADERO.",https://ceqanet.opr.ca.gov/1990010654,PAVEMENT REHABILITATION ON ROUTE 41,AILEEN LOE,CALTRANS DISTRICT 5,N/A,,,,,,,8055493103,,Atascadero,San Luis Obispo,,,,,,,,,No,6/25/1990,7/25/1990,,,,,,,,,,,,,,,,,,,,
1990010655,"Los Angeles, City of",City of Los Angeles,,WISE TEMPLE SCHOOL EXPANSION,NOP,6/25/1990,,CUP TO ALLOW CONSTRUCTION AND OPERATION OF A PRIVATE SCHOOL IN A RE 40-1-H ZONE.,https://ceqanet.opr.ca.gov/1990010655,WISE TEMPLE SCHOOL EXPANSION,SALLY HANLEY,CITY OF LOS ANGELES,N/A,,,,,,,2134853402,,Brentwood,Los Angeles,,MULHOLLAND DRIVE/SEPULVEDA BLVD,,             10,,405,,,No,6/26/1990,7/26/1990,Educational,Use Permit,"Air Quality, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1990010656,"Los Angeles, City of",City of Los Angeles,,SESNON SUBDIVISION,NOP,6/25/1990,,SUBDIVISION.  SPECDIAL FEATURES:  12' EQUESTRIAN TRAIL ALONG SESNON BLVD.,https://ceqanet.opr.ca.gov/1990010656,SESNON SUBDIVISION,FRANK MENESES,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,             58,,,,,No,6/26/1990,7/26/1990,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990010658,"Lakewood, City of",City of Lakewood,,DOCTORS HOSPITAL OF LAKEWOOD,NOP,6/25/1990,,"THE PROJECT IS A THREE STORY, 75,000 SQ. FOOT EXPANSION OF  THE EXISTING 103,000 SQ. FOOT HOSPITAL.  THIS WILL INCREASE THE EXISTING 162 BEDS TO 185.  THE PROJECT ALSO INVOLVES THE CONSTRUCTION OF A NEW FOUR STORY, 38,000 SQ. FOOT MEDICAL OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990010658,DOCTORS HOSPITAL OF LAKEWOOD,JACK GONSALVES,CITY OF LAKEWOOD,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,SOUTH STREET/DOWNEY AVE,,              6,7159-006-11,39,,LONG BEACH,No,6/26/1990,7/26/1990,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010659,"Los Angeles, City of",City of Los Angeles,,AHMANSON FLOWER ST. CENTRAL BUSINESS DIST. REDEVELOPMENT,NOP,6/25/1990,,CONSTRUCT A 45 STORY OFFICE TOWER.,https://ceqanet.opr.ca.gov/1990010659,AHMANSON FLOWER ST. CENTRAL BUSINESS DIST. REDEVELOPMENT,RICH MACIAS,CITY OF LOS ANGELES COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771738,,Los Angeles,Los Angeles,,FLOWER/7TH/8TH,,,,,,,No,6/26/1990,7/26/1990,,,"Aesthetics, Air Quality, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010660,Los Angeles County,,,90218,NOP,6/25/1990,,LONG RANGE DEVELOPMENT PLAN FOR PEPPERDINE UNIVERSITY.,https://ceqanet.opr.ca.gov/1990010660,90218,,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PACIFIC COAST HWY,,             75,,1,PACIFIC OCEAN,,No,6/26/1990,7/26/1990,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010661,Los Angeles County,,,88455,NOP,6/25/1990,,"CONDITIONAL USE PERMIT FOR THE CONSTRUCTION OF 93 APARTMENT UNITS ON 3.37 AC.  TWO STORY DWELLINGS. APARTMENTS TO INCLUDE 1, 2 & 3 BEDROOM UNITS.",https://ceqanet.opr.ca.gov/1990010661,88455,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD RIDGE ROUTE ROAD,,              4,,I-5,,,No,6/26/1990,7/26/1990,Residential,Use Permit,"Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010662,"Los Angeles, City of",City of Los Angeles,,"77TH STREET, POLICE STATION-REGIONAL FACILITY",NOP,6/25/1990,,"REPLACE EXISTING OUTDATED, UNDERSIZED FACILITY WITH NEW RE- GIONAL FACILITY TO MEET CURRENT AND FUTURE NEEDS OF 77TH ST. AREA.  FACILITY WILL ALSO CONSOLIDATE 77TH AREA POLICE OPERATIONS AND WILL PROVIDE A 200-BED REGIONAL PRE-ARRAING- MENT DETENTION FACILITY (JAIL) TO RELIEVE PRISONER OVER- CROWDING & TRANFER PROBLEMS.",https://ceqanet.opr.ca.gov/1990010662,"77TH STREET, POLICE STATION-REGIONAL FACILITY",NEIL DRUCKER,"CITY OF LOS ANGELES, BUREAU OF ENG.",N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,77TH AND BROADWAY,,              3,,110,,,No,2/26/1990,7/26/1990,Other,Use Permit,"Aesthetics, Geology/Soils, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1990010663,"San Diego, City of",City of San Diego,,SOUTH BAY SECONDARY TREATMENT AND WATER RECLAMATION PLANT,NOP,6/25/1990,,"THE CONSTRUCTION AND OPERATION OF A 55 TO 105 MGD SOUTH BAY SECONDARY TREATMENT PLAN COMBINED WITH A 14 NGD WATER RECLAM ATION PLANT AND CONVERSION OF THE EXISTING POINT LOMA WASTE- WATER TREATMENT PLANT TO PROVIDE 100 TO 150 MGD OF SECONDARY TREATED EFFLUENT FOR OCEAN DISPOSAL.  RECLAIMED WATER PRO- DUSED BY THE PROPOSED SOUTH BAY WATER RECLAMATION PLANT WOULD MEET OR EXCEED THE STATE HEALTH DEPT. TITLE 22 REQUIRE MENTS FOR UNRESTRICTED BODY CONTACT.  THE PROPOSED SOUTH BAY AND POINT LOMA SECONDARY TREATMENT PLANTS WOULD MEET REQUIRE MENTS MANDATED BY THE FEDERAL CLEAN WATER ACT.  ASSOCIATED FACILITIES WOULD INCLUDE RAW SEWAGE PIPELINES, PUMP STATIONS RECLAIMED WATER PIPELINES, SLUDGE PROCESSING FACILITIES AND PIPELINES, AND A LAND AND OCEAN OUTFALL.",https://ceqanet.opr.ca.gov/1990010663,SOUTH BAY SECONDARY TREATMENT AND WATER RECLAMATION PLANT,R. DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,San Diego,San Diego,,,,,,,,,No,6/26/1990,7/26/1990,Waste Treatment,"Community Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010664,"San Diego, City of",City of San Diego,,SANTEE BASIN WATER RECLAMATION PROJECT,NOP,6/25/1990,,"THE CONSTRUCTION AND OPERATION BY THE YEAR 1997 OF AN 18 MGD WATER RECLAMATION PLANT TO BE LOCATED IN THE SANTEE BASIN. RECLAIMED WATER PRODUCED BY THIS PLANT WOULD MEET OR EXCEED THE STATE HEALTH DEPARTMENT'S TITLE 22 REQUIREMENTS FOR UN- RESTRICTED BODY CONTACT.  THE PLANT WOULD BE EXPANDED TO A TOTAL CAPACITY OF 24 MGD BY THE YEAR 2010.  PROJECT COMPON- ENTS WOULD INCLUDE ADVANCED WASTEWATER TREATMENT, PUMP, STATIONS, RECLAIMED WATER PIPELINES, STORAGE BASINS, AND SLUDGE PIPELINES.",https://ceqanet.opr.ca.gov/1990010664,SANTEE BASIN WATER RECLAMATION PROJECT,DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,"San Diego, Santee",San Diego,,MISSION GROGE RD. AND MAST BLVD.,,,,,SAN DIEGO RIVER,,No,6/26/1990,7/26/1990,"Residential, Water Facilities",Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010665,"Hermosa Beach, City of",City of Hermosa Beach,,PARKS AND RECREATION MASTER PLAN,NEG,6/25/1990,,TO AMEND THE OPEN SPACE ELEMENT OF THE GENERAL PLAN BY ADD- ING "THE COMPREHENSIVE PARKS AND RECREATION MASTER PLAN" AS A GENERAL POLICY STATEMENT.,https://ceqanet.opr.ca.gov/1990010665,PARKS AND RECREATION MASTER PLAN,KEN ROBERTSON,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,,,,,,,,,,,No,6/26/1990,7/26/1990,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1990010666,"Hermosa Beach, City of",City of Hermosa Beach,,"CIRCULATION, TRANSPORTATION AND PARKING ELEMENT",NEG,6/25/1990,,"TO ADOPT THE FINAL CIRCULATION, TRANSPORTATION AND PARKING ELEMENT AS AN AMENDMENT OT THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1990010666,"CIRCULATION, TRANSPORTATION AND PARKING ELEMENT",KEN ROBERTSON,"CITY OF HERMOSA BEACH, PLANNING DEPARTMENT",N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,CITY-WIDE,,,,,,,No,6/25/1990,7/26/1990,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990020618,Placer County,,,SHADOW ROCK ESTATES UNIT 2,NEG,6/25/1990,,17-LOT SUBDIVISION WITH 3-ACRE MINIMUM PARCEL SIZE.,https://ceqanet.opr.ca.gov/1990020618,SHADOW ROCK ESTATES UNIT 2,DEAN PRIGMORE,PLACER COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,889-7470,,Auburn,Placer,,DRY CREEK RD.,,             70,77-040-78,49,"BOWMAN CANAL,HALSEY",,No,6/25/1990,7/25/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020621,"Lake Elsinore, City of",City of Lake Elsinore,,TPM 25717 & INDUSTRIAL DESIGN REVIEW 89-12,NEG,6/25/1990,,"THE PROPOSED PROJECT IS TO ALLOW FOR THE SUBDIVISION OF A 15.29 ACRE SITE INTO ELEVEN (11) LOTS AND FOR CONSTRUCTION ON THE PROJECT SITE OF ELEVEN CONCRETE TILT-UP BUILDINGS TOTALING APPROX 60,985 SQ. FT.",https://ceqanet.opr.ca.gov/1990020621,TPM 25717 & INDUSTRIAL DESIGN REVIEW 89-12,DEBORAH BRADFORD,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,FLINT AND SILVER STREETS,,             15,377-180-010,,,,No,6/25/1990,7/25/1990,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020628,"Turlock, City of",City of Turlock,,TURLOCK SHOPPING MALL,NOP,6/25/1990,,"AMEND CITY GENERAL PLAN TO DESIGNATE SITE FOR COMMUNITY COMMERCIAL TO INCLUDE ANNEXATION, AMENDMENT TO SPUERE OF IN- FLUENCE, AND REZONE TO PLANNED COMMERCIAL DEVELOPMENT TO ACCOMADATE AN 800,000 SHOPPING MALL.",https://ceqanet.opr.ca.gov/1990020628,TURLOCK SHOPPING MALL,STEVEN L. HALLEM,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,FULLERTH & TEGNER,,             76,,99,,,No,6/26/1990,7/26/1990,Commercial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030260,"Point Arena, City of",City of Point Arena,,ARENA COVE MINOR SUBDIVISION--1990,NEG,6/25/1990,,A COASTAL DEVELOPMENT PERMIT AND TENTATIVE MAP REQUESTING SUBDIVISION OF PARCEL 027-041-43 INTO FOUR SEPARATE PARCELS.,https://ceqanet.opr.ca.gov/1990030260,ARENA COVE MINOR SUBDIVISION--1990,FRED D. PATTEN,POINT ARENA PLANNING COMMISSION,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,PORT ROAD/ARENA COVE,,             12,027-041-43,1,PT ARENA CRK/PAC OCN,,No,6/25/1990,7/25/1990,,"Community Plan, Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990030498,Santa Cruz County,,,"APPLICATION 88-0364/PINO, PLINOR AND YOUNG",NEG,6/25/1990,,"CONSTRUCT ABOUT 340 FEET OF CONCRETE SEAWALL TO PROTECT THREE EXISTING RESIDENCES (4170, 4190 AND 4200 OPAL CLIFF DRIVE) FROM FURTHER COASTAL BLUFF EROSION.",https://ceqanet.opr.ca.gov/1990030498,"APPLICATION 88-0364/PINO, PLINOR AND YOUNG",PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252852,,Santa Cruz,Santa Cruz,,OPAL CLIFF DRIVE,,,,,,,No,6/25/1990,7/25/1990,,,Coastal Zone,,,,,,,,,,,,,,,,,
1990030499,Tiburon Fire Protection District,,,RECONSTRUCT TIBURON FIRE STATION,NEG,6/25/1990,,"REPLACE EXISTING HEADQUARTERS FIRE STATION WITH NEW FIRE STATION ON SAME SITE.  THE BUILDING WILL BE A 3-STORY WOOD FRAME STRUCTURE HOUSING DISTRICT OFFICES, FIRE APPARATUS AND LIVING QUARTERS FOR FIREFIGHTERS.",https://ceqanet.opr.ca.gov/1990030499,RECONSTRUCT TIBURON FIRE STATION,ROSEMARY BLISS,TIBURON FIRE PROTECTION DISTRICT,N/A,,,,,,,4154352121,,Tiburon,Marin,,BEACDH ROAD & MAIN STREET,,,58-171-11/38,131,SAN FRANCISCO BAY,,No,6/26/1990,7/17/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030500,State Water Resources Control Board,,,"APPLICATIONS 29418, 29419, 29437 TO APPROPRIATE WATER",NEG,6/25/1990,,"PREFERRED VINEYARD PROPERTIES, INC. (ALSO KNOWN AS WINE WORLD, INC.) FILED APPLICATIONS 29418, 29419 AND 29437 TO APPROPRIATE WATER FROM AN UNNAMED TRIBUTARY TO RUSSIAN RIVER, FROM BARRELLI CREEK TRIBUTARY TO RUSSIAN RIVER, AND FROM RUSSIAN RIVR TRIBUTARY TO PACIFIC OCEAN, SONOMA CO.",https://ceqanet.opr.ca.gov/1990030500,"APPLICATIONS 29418, 29419, 29437 TO APPROPRIATE WATER",MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245645,,,Sonoma,,,,,118-02-03,,,,No,6/26/1990,7/26/1990,,General Plan Element,"Cultural Resources, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1990030501,"Hayward, City of",City of Hayward,,D STREET EXTENSION SUBSEQUENT EIR,NOP,6/25/1990,,COMPLETION OF SEGMENTS 2 THROUGH 4 OF THE D STREET EXTENSION PROJECT IN DOWNTOWN HAYWARD FROM 2 TO 4 LANES AND OTHER ASSOCIATED IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990030501,D STREET EXTENSION SUBSEQUENT EIR,DAN OWRE,CITY OF HAYWARD,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,92/238,,,No,,7/26/1990,,,"Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030502,"Davis, City of",City of Davis,,"WILDHORSE GENERAL PLAN AMENDMENT, ANNEXATION",NOP,6/25/1990,,"PROPOSED PROJECT INCLUDES 908 RESIDENTIAL UNITS, 160.9 ACRES OF GLOF COURSE, 28.7 ACRES OF HORSE RANCH (EXISTING), 26.5 ACRES OF DAVIS GREENBELT, 18.8 ACRES OF NEIGHBORHOOD GREENBELTS, .5 ACRES OF INSTITUTIONAL USE, AND A 0.8 PARCEL WITH ONE EXISTING RESIDENCE (HAUSSLER PROPERTY"").",https://ceqanet.opr.ca.gov/1990030502,"WILDHORSE GENERAL PLAN AMENDMENT, ANNEXATION",ROBERT WOLCOTT,CITY OF DAVIS,N/A,,,,,,,9167565610,,Davis,Yolo,,POLE LINE ROAD,,            424,32-230-34,"113, 1-80",COVELL DRAIN,,No,6/26/1990,7/26/1990,,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,