SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991031044,"Culver City, City of",City of Culver City,,SONY PICTURES STUDIOS COMPREHENSIVE PLAN,EIR,3/20/1992,,"COMPREHENSIVE PLAN FOR THE EXPANSION AND RENOVATION OF AN EXISTING 44.77 ACRE STUDIO FACILITY, INVOLVING DEMOLITION AND NEW CONSTRUCTION FOR A TOTAL OF 2,642,819 SQFT OF STUDIO OFFICES, PRODUCTION, RETAIL AND A STORAGE SPACE",https://ceqanet.opr.ca.gov/1991031044/2,SONY PICTURES STUDIOS COMPREHENSIVE PLAN,COLLEEN EGBERT,"CITY OF CULVER CITY, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,2132805949,,Culver City,Los Angeles,,,,,,,,,No,3/20/1992,5/4/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991103084,"Oakland, Port of",Port of Oakland,,CONSTRUCTION OF AIR CARGO APRON,NEG,3/20/1992,,AIR CARGO APRON,https://ceqanet.opr.ca.gov/1991103084,CONSTRUCTION OF AIR CARGO APRON,LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,4152721100,,Oakland,Alameda,,,,,,,,,No,3/20/1992,4/20/1992,"Commercial, Residential",,,,,,,,,,,,,,,,,,,
1992031063,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101/ROSE AVENUE INTERCHANGE RECONSTRUCTION,NEG,3/20/1992,,INTERCHANGE RECONSTRUCTION,https://ceqanet.opr.ca.gov/1992031063,ROUTE 101/ROSE AVENUE INTERCHANGE RECONSTRUCTION,FRANK BERGEN,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2138973848,,Oxnard,Los Angeles,,,,,,,,,No,3/20/1992,4/20/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1992032063,Stanislaus County,,,PARCEL MAP #91-35,NEG,3/20/1992,,TWELVE LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032063,PARCEL MAP #91-35,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,            500,,,,,No,3/20/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032064,Stanislaus County,,,PARCEL MAP #91-24,NEG,3/20/1992,,10 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032064,PARCEL MAP #91-24,ROGRE TOWERS,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,            430,,,,,No,3/20/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032065,Nevada Irrigation District,,,CANAL PROTECTION MEASURES,NEG,3/20/1992,,CANAL PROTECTION MEASURES.,https://ceqanet.opr.ca.gov/1992032065,CANAL PROTECTION MEASURES,ROBERT SINGLETON,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,,,,,,"        287,000",,,,,No,3/20/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032066,Amador County,,,TPM #2372,NEG,3/20/1992,,4 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032066,TPM #2372,STEPHEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,,Amador,,,,             28,,,,,No,3/20/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032067,California State Lands Commission,,,PICARD PIER RECONSTRUCTION,NEG,3/20/1992,,RECONSTRUCTION OF RESIDENTIAL PIER AND BOAT LIFT.,https://ceqanet.opr.ca.gov/1992032067,PICARD PIER RECONSTRUCTION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,3/20/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032068,"Wasco, City of",City of Wasco,,PD #92-1,NEG,3/20/1992,,MOBILE HOME PARK AUTHORIZATION.,https://ceqanet.opr.ca.gov/1992032068,PD #92-1,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8052583003,,Wasco,,,FILBURN/POPLAR,,,70-232-49,43,,,No,3/20/1992,4/20/1992,Residential,"Site Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992033058,"Novato, City of",City of Novato,,FIREMAN'S FUND HEADQUARTERS - PHASES II AND III PRECISE PLAN,EIR,3/20/1992,,"PHASE II AND III INVOLVE CONSTRUCTION OF TWO FOUR-STORY OFFICE BUILDINGS TOTALING 455,000 SQ.FT., RELATED PARKING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1992033058,FIREMAN'S FUND HEADQUARTERS - PHASES II AND III PRECISE PLAN,LISA NEWMAN,CITY OF NOVATO,N/A,,,,,,,4154920300,,Novato,,,SAN MARIN DRIVE & REDWOOD BOULEVARD,,,125-202-04&05,,,,No,3/20/1992,5/4/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992033059,"Seaside, City of",City of Seaside,,PARLTA WELL TREATMENT FACILITY & PIPELINE,NEG,3/20/1992,,"CONSTRUCTION OF A WATER TREATMENT FACILITY AND 24 INCH PIPELINE FOR AN EXISTING DOMESTIC WATER WELL.  THE TREATMENT FACILITY INCLUDES A 500 GALLON TANK FOR HYDROGEN PEROXIDE, A 6000 GALLON TANK FOR SODIUM HYDROXIDE AND A 624 SQ.FT. UNDERGROUND TREATMENT BUILDING.",https://ceqanet.opr.ca.gov/1992033059,PARLTA WELL TREATMENT FACILITY & PIPELINE,JAMES D. MACKENZIE,CITY OF SEASIDE PLANNING COMMISSION,N/A,,,,,,,4088996223,,Seaside,Monterey,,PARALTA & MILITARY,,,011-493-28,,,,No,3/20/1992,4/20/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992033060,Del Norte County,,,GEORGE WHITE,NEG,3/20/1992,,"MINOR SUBDIVISION OF 36 ACRES INTO A 6 ACRE PARCEL, 3 ACRE PARCELS WITH AN 18 ACRE REMAINDER PARCEL.  LOCATED ON HIGHWAY 101 EAST OF WONDERSTUMP ROAD, APPROXIMATELY 1500' NORTH OF GAVIN ROAD.",https://ceqanet.opr.ca.gov/1992033060,GEORGE WHITE,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,HWY 101,,,106-112-17&18,101,LAKE EARL,,No,3/20/1992,4/20/1992,,,Transportation,,,,,,,,,,,,,,,,,
1992033061,Crescent City Harbor District,,,"41ST AGRICULTURAL ASSN. REZONE, GENERAL PLAN AMENDMENT",NEG,3/20/1992,,MINOR SUBDIVISION OF PARCEL; PROPOSED REZONE OF NEW PARCELS FROM OPEN SPACE TO GENERAL COMMERCIAL; AND GERNERAL PLAN LAND USE AMENDMENT FROM PUBLIC FACILITIES TO COMMERCIAL.,https://ceqanet.opr.ca.gov/1992033061,"41ST AGRICULTURAL ASSN. REZONE, GENERAL PLAN AMENDMENT",JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,101 & COOPER,,,,101,,,No,3/20/1992,4/20/1992,,,,,,,,,,,,,,,,,,,,
1992033062,Del Norte County,,,CHET-ATKINS-MINOR SUBDIVISION,NEG,3/20/1992,,RR(1/1) - RURAL RESIDENTIAL 1 UNIT/1 ACRE. MINOR SUBDIVISION OF 4 ACRES INTO 2+ ACRE PARCELS.  THE EAST PROPOSED PARCEL IS IMPROVED WITH 2 RESIDENCES.  THE PROJECT IS LOCATED AT THE NORTHEAST INTERSECTION OF DUNDAS ROAD AND ELK CREEK ROAD OFF PARKWAY DRIVE.,https://ceqanet.opr.ca.gov/1992033062,CHET-ATKINS-MINOR SUBDIVISION,JAY SARINA,DEL NORTE CO. PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,DUNDAS & ELK CREEK,,,112-142-32,101,ELK CREEK,,No,3/20/1992,4/20/1992,,,Coastal Zone,,,,,,,,,,,,,,,,,
1992033063,Solano County,,,OLIVER DE SILVA; U-92-03/RP-92-01,NEG,3/20/1992,,"USE PERMIT AND RECLAMATION PLAN TO PERMIT THE ESTABLISHMENT OF A DIRT EXCAVATION OPERATION TO BE LOCATED ON APPROX. 12.3 ACRES OF A 179.5 ACRE PARCEL AT THE INTERSECTION OF MAUD'S LANE AND 113 TO ALLOW THE REMOVAL OF BETWEEN 85,000 - 100,000 CUBIC YARDS OF FILL FOR USE IN THE CALTRANS DENVERTON OVERPASS REPLACEMENT PROJECT.",https://ceqanet.opr.ca.gov/1992033063,OLIVER DE SILVA; U-92-03/RP-92-01,BRIAN PARKER,SOLANO COUNTY DEPARTMENT OF ENVIRONMENTAL MANAGEMT,N/A,,,,,,,9164216765,,,Solano,,112 & MAUD'S,,,048-020-500,112,,,No,3/20/1992,4/20/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992034009,U.S. Postal Service,,,LOVERS LANE POST OFFICE,EA ,3/20/1992,,US POSTAL SERVICE BUILDING.,https://ceqanet.opr.ca.gov/1992034009,LOVERS LANE POST OFFICE,NORMA JELLISON,U.S. POSTAL SERVICE,N/A,,,,,,,4157424657,,Visalia,Tulare,,,,,,,,,No,3/20/1992,4/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100617,Alpine County,,,RIVER RANCH SUBDIVISION,NOD,3/20/1992,3/20/1992,SUBDIVISION,https://ceqanet.opr.ca.gov/1992100617,RIVER RANCH SUBDIVISION,LEONARD R TURNBEAUGH,ALPINE CO PLANNING,N/A,,50 DIAMOND VALLEY ROAD,,MARKLEEVILLE,CA,96120,9166942255,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100633,Kern County,,,TENTATIVE PARCEL MPA NONE MODIFICATION CASE 3 MAP 41-35,NOD,3/20/1992,3/20/1992,DIVIDE PARCEL FOR RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1992100633,TENTATIVE PARCEL MPA NONE MODIFICATION CASE 3 MAP 41-35,ROSS ELLIOTT,KERN COUNTY DEPARTMENT OF PLANNING,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992100651,Mendocino County,,,U 30-91 AGLIOLO,NOD,3/20/1992,3/20/1992,DEVELOPMENT OF 3 PHASE PROJECT,https://ceqanet.opr.ca.gov/1992100651,U 30-91 AGLIOLO,ALAN FALLERI,MENDOCINO COUNTY PLNG,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100652,"Highland, City of",City of Highland,,AMENDMENT TO EAST HIGHLANDS RANCH PUD,NOD,3/20/1992,3/20/1992,AMENDMENT TO EAST HIGHLANDS RANCH PUD,https://ceqanet.opr.ca.gov/1992100652,AMENDMENT TO EAST HIGHLANDS RANCH PUD,DEBIE ANDERSON,HIGHLAND CITY,N/A,,26985 BASE LINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1992100653,"Riverside, City of",City of Riverside,,EPC 34-912,NOD,3/20/1992,3/20/1992,GRADING PLAN FOR PARCEL 23424,https://ceqanet.opr.ca.gov/1992100653,EPC 34-912,CRAIG AARON,RIVERSIDE CITY PLNG DEPT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100654,"Montebello, City of",City of Montebello,,HOUSEHOLD HAZARDOUS WASTE ELEMENT HHWE,NOD,3/20/1992,3/20/1992,PREPARATION AND ADOPTION OF HHWE,https://ceqanet.opr.ca.gov/1992100654,HOUSEHOLD HAZARDOUS WASTE ELEMENT HHWE,AYYAD GHOBRIAL,MONTEBELLO,N/A,,1600 BEVERLY BLVD,,MONTEBELLO,CA,90640,2137251200,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,3/20/1992,3/20/1992,INSTALL TEMPORARY FENCING,https://ceqanet.opr.ca.gov/1992100730,FENCING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100731,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE REPAIRS,NOE,3/20/1992,3/20/1992,REMOVE TIMBER DECKING AND RAILING,https://ceqanet.opr.ca.gov/1992100731,BRIDGE REPAIRS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100732,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING SPUR REMOVAL,NOE,3/20/1992,3/20/1992,REMOVE ASPHALT PARKING SPUR,https://ceqanet.opr.ca.gov/1992100732,PARKING SPUR REMOVAL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100733,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ICE PLANT CONTROL,NOE,3/20/1992,3/20/1992,APPLY ROUNDUP TO ICE PLANT,https://ceqanet.opr.ca.gov/1992100733,ICE PLANT CONTROL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100734,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF WATER LINE VALVES,NOE,3/20/1992,3/20/1992,REPLACE GATE VALVES,https://ceqanet.opr.ca.gov/1992100734,REPLACEMENT OF WATER LINE VALVES,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100735,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE BARRIERS,NOE,3/20/1992,3/20/1992,INSTALL VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1992100735,VEHICLE BARRIERS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100736,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAINTING AND REPAIRS,NOE,3/20/1992,3/20/1992,REPAIR AND REPAINT,https://ceqanet.opr.ca.gov/1992100736,PAINTING AND REPAIRS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100737,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER PAD,NOE,3/20/1992,3/20/1992,CONST MOBILE HOME PAD,https://ceqanet.opr.ca.gov/1992100737,TRAILER PAD,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100741,"Insurance, Department of",,,LEASE OF OFFICE SPACE,NOE,3/20/1992,3/20/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100741,LEASE OF OFFICE SPACE,DONALD J NEAL,CA ST DEPT OF INSURANCE,N/A,,100 VAN NESS,,SAN FRANCISCO,CA,95813,9163245017,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1992100742,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KIOSK YOUNG AVENUE,NOE,3/20/1992,3/20/1992,PLACE WOOD TEMPORARY KIOSK AT ENTRANCE,https://ceqanet.opr.ca.gov/1992100742,KIOSK YOUNG AVENUE,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166534151,,,San Mateo,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992100743,"Public Health, Department of",California Department of Public Health,CDPH,CENTRALIA PLANT WELL NO. 5,NOE,3/20/1992,3/20/1992,DRILL ONE GROUNDWATER SOURCE,https://ceqanet.opr.ca.gov/1992100743,CENTRALIA PLANT WELL NO. 5,FRANKLIN T HAMAMURA,CA ST DEPT OF HEALTH SERVICES DRINKING WATER,N/A,,28 CIVIC CENTER PLAZA,,SANTA ANA,CA,92701,7145584410,,Hawaiian Gardens,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
