SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021262,"Yucaipa, City of",City of Yucaipa,,"COUNTY LINE INVESTORS, TENTATIVE TRACT 14852",EIR,10/10/1991,,A PROPOSAL TO SUBDIVIDE 115 ACRES INTO 244 SINGLE FAMILY LOS,https://ceqanet.opr.ca.gov/1990021262/2,"COUNTY LINE INVESTORS, TENTATIVE TRACT 14852",JEFF KUDLAC,CITY OF YUCAIPA,N/A,,,,,,,7147975869,,Yucaipa,,,"VILLAGE ROAD, MESA GRANDE DR.",,            115,,,,,No,10/10/1991,11/25/1991,"Other, Residential","Land Division (Subdivision, etc.)","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991041034,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VIA COLINITA VEHICULAR USE RESTRICTION PROJECT,EIR,10/10/1991,,DETERMINING WHETHER RESTRICTIONS ON NEIGHBORHOOD THROUGH TRAFFIC WERE NECESSARY,https://ceqanet.opr.ca.gov/1991041034/2,VIA COLINITA VEHICULAR USE RESTRICTION PROJECT,JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,,Los Angeles,,,,,,,,,No,10/10/1991,11/25/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991053086,Contra Costa County,,,ANCHOR MARINA,NEG,10/10/1991,,REQUEST TO EXPAND EXISTING MARINA AND RECREATION FACILITIES.,https://ceqanet.opr.ca.gov/1991053086,ANCHOR MARINA,DEBBIE DRENNAN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,,Contra Costa,,,,,,,,,No,10/10/1991,11/8/1991,,Use Permit,,,,,,,,,,,,,,,,,,
1991061010,Los Angeles County,,,SAN FERNANDO VALLEY EAST-WEST RAIL TRANSIT PROJECT,EIR,10/10/1991,,RAIL TRANSIT PROJECT TO CONSTRUCT AN AERIAL GUIDEWAY IN THE MEDIAN OF THE VENTURA FREEWAY (134) BETWEEN UNIVERSL CITY WARNER CENTER,https://ceqanet.opr.ca.gov/1991061010/2,SAN FERNANDO VALLEY EAST-WEST RAIL TRANSIT PROJECT,JUDY SCHWARTZ,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136231194,,Los Angeles,Los Angeles,,,,,,134,L.A RIVER CHANNEL,,No,10/10/1991,1/10/1992,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991101026,"Irvine, City of",City of Irvine,,YALE AVENUE/I-405 FREEWAY OVERCROSSING,EIR,10/10/1991,,WIDENING EXISTING VEHICLE OVERCROSSING TO ACCOMODATE LANES,https://ceqanet.opr.ca.gov/1991101026,YALE AVENUE/I-405 FREEWAY OVERCROSSING,DARLA CHARBONNET,CITY OF IRVINE,N/A,,,,,,,7147246376,,Irvine,Orange,,,,,,,,,No,10/10/1991,11/25/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991101029,"Santa Paula, City of",City of Santa Paula,,SOURCE REDUCTION AND RECYCLING AND HOUSEHOLD HAZARDOUS WASTE,NOP,10/10/1991,,AMENDMENTS TO THE COUNTY-WIDE INTEGRATED WASTE MANAGEMENT PLAN AS MANDATED AB 939,https://ceqanet.opr.ca.gov/1991101029,SOURCE REDUCTION AND RECYCLING AND HOUSEHOLD HAZARDOUS WASTE,RUSS BEST,"CITY OF SANTA PAULA, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,8059334213,,Santa Paula,Ventura,,,,,,,,,No,10/10/1991,11/8/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991102059,Kern County,,,GPA #3,NEG,10/10/1991,,160 ACRE SUBDIVISION. X,https://ceqanet.opr.ca.gov/1991102059,GPA #3,WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Tehachapi,Kern,,,,            160,,,,,No,10/10/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102060,San Joaquin Valley Air Pollution Control District,,,DRAFT PM-10,NEG,10/10/1991,,PM-10 ATTAINMENT PLAN.,https://ceqanet.opr.ca.gov/1991102060,DRAFT PM-10,WENDY WERT,SAN JOAQUIN VALLEY APD,N/A,,,,,,,8183579983,,,Fresno,,,,,,,,,No,10/10/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102061,Merced County,,,CUP #3570,NEG,10/10/1991,,NUT PROCESSING PLANT.,https://ceqanet.opr.ca.gov/1991102061,CUP #3570,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,             52,,,,,No,10/10/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102062,California State Lands Commission,,,TRANSWESTERN PIPELINE,NEG,10/10/1991,,NATURAL GAS PIPELINE.,https://ceqanet.opr.ca.gov/1991102062,TRANSWESTERN PIPELINE,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,Needles,San Bernardino,,,,,,,,,No,10/10/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103025,"Environmental Protection Agency, California",California Environmental Protection Agency,,SANDIA NATIONAL LABORATORIES HAZARDOUS WASTE FACILITY PERMIT,NEG,10/10/1991,,RENEWL AND MODIFICATION OF PERMIT TO STORE AND TREAT HAZARDOUS WASTES GENERATED ON-SITE AT SANDIA NATIONAL,https://ceqanet.opr.ca.gov/1991103025,SANDIA NATIONAL LABORATORIES HAZARDOUS WASTE FACILITY PERMIT,KAREN M. TOTU,"CAL EPA, DEPT OF TOXIC SUBSTANCE CONTROL",N/A,,,,,,,5105403966,,Berkeley,Alameda,,,,,,,,,No,10/10/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991103026,"Petaluma, City of",City of Petaluma,,PETALUMA MARINA GENERAL PLAN AMENDMENT,NEG,10/10/1991,,ADDITION OF FORMER RAILROAD SPUR TO PETALUMA MARINA PCD.,https://ceqanet.opr.ca.gov/1991103026,PETALUMA MARINA GENERAL PLAN AMENDMENT,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,10/10/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991106871,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVISE LETTER NO 67,NOE,10/10/1991,10/10/1991,IMPROVEMENTS AT PROPOSE SITE,https://ceqanet.opr.ca.gov/1991106871,SACRAMENTO CELLULAR TELEPHONE CO ADVISE LETTER NO 67,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106872,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,ATLANTIC CELLULAR DBA MOUNTAIN CELLULAR ADVISE LETTER 15,NOE,10/10/1991,10/10/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106872,ATLANTIC CELLULAR DBA MOUNTAIN CELLULAR ADVISE LETTER 15,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106873,California State University Board of Trustees,California State University Board of Trustees,,MARE BARN ROOF REPLACEMENT M 91-004,NOE,10/10/1991,10/10/1991,REPAIR MAINTENANCE OF EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1991106873,MARE BARN ROOF REPLACEMENT M 91-004,KATHY LAMOREE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106874,California State University Board of Trustees,California State University Board of Trustees,,STUCCO WORK AT CAMPUS RESIDENCE,NOE,10/10/1991,10/10/1991,STUCCOING EXTERIOR WALL,https://ceqanet.opr.ca.gov/1991106874,STUCCO WORK AT CAMPUS RESIDENCE,KATHY LAMOREE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106875,"Water Resources, Department of",California Department of Water Resources,DWR,PIPE EXCAVATION,NOE,10/10/1991,10/10/1991,EXCAVATE EXISTING PIPELINE,https://ceqanet.opr.ca.gov/1991106875,PIPE EXCAVATION,BILLY FERGUSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166537348,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106895,Lake County,,,IS 90-102 SD 90-3 SIEVERT & FUTRELL SUBDIVISION,NOD,10/10/1991,10/10/1991,SUBDIVISION PROPOSING 17 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991106895,IS 90-102 SD 90-3 SIEVERT & FUTRELL SUBDIVISION,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106896,Lake County,,,IS 91-41 SD 91-4 RONALD G SIEVERT MIDDLETOWN SQUARE,NOD,10/10/1991,10/10/1991,SUBDIVISION OF 3 EXISTING PARCELS,https://ceqanet.opr.ca.gov/1991106896,IS 91-41 SD 91-4 RONALD G SIEVERT MIDDLETOWN SQUARE,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106897,Mendocino County,,,#MS 7-91 EUGENE AND MURIAL WILHEMI,NOD,10/10/1991,10/10/1991,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991106897,#MS 7-91 EUGENE AND MURIAL WILHEMI,ALAN FALLERI,MENDOCINO COUNTY PLNG & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,95480,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106898,San Luis and Delta Mendota Water Authority,,,EASTSIDE RESERVOIR PROJECT,NOD,10/10/1991,10/10/1991,GROUNDWATER STORAGE PROGRAMS,https://ceqanet.opr.ca.gov/1991106898,EASTSIDE RESERVOIR PROJECT,DENNIS G MAJORS,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,1111 SUNSET BLVD,,LOS ANGELES,CA,90012,2132506030,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
