SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983082906,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"GPA 1, MAP 221/ CLASS II-1 WASTE DISPOSAL FACILITY",NOD,9/24/1986,9/24/1986,CONSTRUCT DISPOSAL FACILITY FOR OIL FIELD WASTES,https://ceqanet.opr.ca.gov/1983082906/3,"GPA 1, MAP 221/ CLASS II-1 WASTE DISPOSAL FACILITY",CY ARMSTRONG,,N/A,,1020 9TH STREET SUITE 300,,SACRAMENTO,CA,95814,9163221342,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984020106,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE TRANSFER STATION,NOD,9/24/1986,9/24/1986,ESTABLISHMENT 100 TPD TRANSFER STATION RECYCLING OPERATIONS,https://ceqanet.opr.ca.gov/1984020106/2,SOLID WASTE TRANSFER STATION,THERESA MCGARRY,,N/A,,1020 9TH STREET,,SACRAMENTO,CA,95814,9163220464,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984053011,Los Angeles County,,,SPADRA LANDFILL AND RESOURCE CONSERVATION PROJECT,NOD,9/24/1986,9/24/1986,EXPANSION EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1984053011/3,SPADRA LANDFILL AND RESOURCE CONSERVATION PROJECT,JOHN D SMITH,Los Angeles County  Sanitation Dist No. 2,N/A,,1020 9TH STREET SUITE 300,,SACRAMENTO,CA,95814,9163220460,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985041024,Ventura County,,,GENERAL PLAN AMENDMENT 86-2 ZONE CHANGE #2-2778,NEG,9/24/1986,,"AMENDMENT OF THE LAND USE ELELMENT OF THE GENERAL PLAN TO DELETE THE NORTH HALF PLAN, AMENDMENT OF THE OPEN SPACE AND CONSERVATION ELEMENTS OF THE GENER RESOURCE INFORMATION, CHANGE LAND USE DESIGNATION FROM RURAL ]TO OPEN SPACE.",https://ceqanet.opr.ca.gov/1985041024/2,GENERAL PLAN AMENDMENT 86-2 ZONE CHANGE #2-2778,LYNNE W KADA,VENTURA COUNTY RESOURCE MGMT,N/A,,,,,,,8056542472,,Ventura,Ventura,,,,,,,,,No,9/24/1986,10/24/1986,Other,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985082513,"Water Resources, Department of",California Department of Water Resources,DWR,WATER WITHDRAWAL FROM TULE LAKE RESERVOIR FOR IRRIGATION,EIR,9/24/1986,,FIVE APPLICANTS PROPOSE TO DIVERT WATER FROM CEDAR CREEK TRIBUTARY TO WEST VALLEY CREEK THENCE SOUTH FORK PIT RIVER THENCE SACRAMENTO RIVER.  DIVERSIO 16 FOOT HIGH DAM WHICH FORMS 35000 ACRE FOOT CAPACITY TULE LAKE RESERVOIR.,https://ceqanet.opr.ca.gov/1985082513/2,WATER WITHDRAWAL FROM TULE LAKE RESERVOIR FOR IRRIGATION,HEIDI BRATOVICH,CA ST DEPT WATER RESOURCES,N/A,,,,,,, 324-5714,,Alturas,"Lassen, Modoc",,,,"          7,557",,,,,No,9/24/1986,10/24/1986,Water Facilities,,"Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985101601,San Diego County,,,OTAY MESA OHV PARK,EIR,9/24/1986,,"OFF-HIGHWAY VEHICLE PARK TO BE DEVELOPED AS STATE VEHICULAR RECREATION AREA.THE PROJECT ENCOMPASSES 1298 ACRES LOCATED 7 MILWA WAR OD INTERSTATE 805,THE US/MEXICAN BORDER. THE EIR IS THE 2ND PHASE OF A JOINT STATE COUNTY STUDY TO DETERMINE THE FEASIBILITY OF THIS SITE AS AN OHV PARK.TH OHV PARK WOULD ACCOMOD",https://ceqanet.opr.ca.gov/1985101601/2,OTAY MESA OHV PARK,TOM OBERBAUER/LEILA FISKE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,6195653041,,San Diego,San Diego,,,,,VARIOUS,I-805,,,No,9/24/1986,11/7/1986,"Recreational, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012214,"Pasadena, City of",City of Pasadena,,"UNION STREET EXTENSION, CITY OF PASADENA",EIR,9/24/1986,,EXTENSION OF UNION STREET EASTERLY FROM WILSON AVENUE TO HILL AVENUE IN THE CITY OF PASADENA.,https://ceqanet.opr.ca.gov/1986012214,"UNION STREET EXTENSION, CITY OF PASADENA",ALAN CHARMATZ,PASADENA CITY,N/A,,,,,,,8184054191,,Pasadena,Los Angeles,,UNION AND CHESTER,,,,210,,,No,9/24/1986,11/7/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986041610,"San Diego, City of",City of San Diego,,DETERMINATION OF PARTIAL SPHERE OF INFLUENCE FOR SAN DIEGO,EIR,9/24/1986,,"PROJECT CONSISTS OF A PARTIAL SPHERE OF INFLUENCE STUDY FOR THE CITY OF SAN DIEGO. SPECIFICALLY, THE POTENTIAL NORTHERN SPHERE BOUNDARY.",https://ceqanet.opr.ca.gov/1986041610,DETERMINATION OF PARTIAL SPHERE OF INFLUENCE FOR SAN DIEGO,DANA SMITH,SAN DIEGO LAFCO,N/A,,,,,,,6192362015,,San Diego,San Diego,,,,,,I-15,,,No,9/25/1986,10/24/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986060406,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO MEDICAL CENTER MULTIPURPOSE FACILITY,NOD,9/24/1986,9/24/1986,CONSTRUCT FIVE STORY MODULAR OFFICE BUILDING 40500 SQ FT,https://ceqanet.opr.ca.gov/1986060406/2,UC SAN DIEGO MEDICAL CENTER MULTIPURPOSE FACILITY,JOHN A BURNETT,,N/A,,247 UNIVERSITY HALL,,BEREKELY,CA,94720,4156424055,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062418,Alameda County,,,"RECONSTRUCT 5,800' OF FLOOD CONTROL CHANNEL / FREMONT AREA",NOD,9/24/1986,9/24/1986,CONSTRUCTION TRAPEZOIDAL CHANNEL W/CONCRETE LINED BOTTOM AND IMPROVEMENT CULVERTS DISTRANCE 5800 FT,https://ceqanet.opr.ca.gov/1986062418/2,"RECONSTRUCT 5,800' OF FLOOD CONTROL CHANNEL / FREMONT AREA",ROBERT HALE,ALAMEDA CO PUBLIC WORKS AGENCY,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Fremont,Alameda,,I-880 TO DUSTERBERRY WAY,,,,I-880,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092101,"Energy, United States Department of ",United States Department of Energy,,CRANE VALLEY HYDROELECTRIC PROJECT FERC #1354-005,OTH,9/24/1986,,"CURRENT CRANE VALLEY PROJECT CONSISTS OF 24.28 MW CAPACITY OF FOLLOWING DEVELOPMENTS:  CRANE VALLEY DEVELOPMENT, SAN JOAQUIN NO. 3.  APPLICANT IS P CAPACITY OF THE PROJECT BY APPROXIMATELY BY 2.5 PERCENT WITH THE FOLLOWINBG BROWNS CREEK DEVELOPMENT.",https://ceqanet.opr.ca.gov/1986092101/2,CRANE VALLEY HYDROELECTRIC PROJECT FERC #1354-005,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Fresno,"Fresno, Madera",,,,,,, WILLOW & BROWNS CRK,,No,9/24/1986,11/17/1986,Power,,"Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092206,U.S. Postal Service,,,SACRAMENTO AIRPORT POSTAL FACILITY,EA ,9/24/1986,,"PROPOSED CONSTRUCCTION OF NEW AIRMAIL FACILITY.  CONSIDERED SITE HAS APPROXIMATELY 256,000 SQ FT, 6 ACRES, AND IS AT THE NORTHWEST CORNER OF THE INTERS DRIVE AND CITATION WAY.",https://ceqanet.opr.ca.gov/1986092206,SACRAMENTO AIRPORT POSTAL FACILITY,,US POSTAL SERVICE,N/A,,,,,,,4157424661,,Sacramento,Sacramento,, LINDBERGH/CITATION,,,, 80/15,,,No,9/24/1986,10/24/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1986092218,Nevada County,,,GRACE ROBERTSON CERTIFICATE OF COMPLIANCE APPLICATION,CON,9/24/1986,,GRACE ROBERTSON IS REQUESTING TO OBTAIN CERTIFICATES OF COMPLIANCE FOR 25 LOTS LYING SOUTH OF THE TRUCKEE RIVER AND EAST OF BRIDGE STREET IN TRUCK DETERMINE IF THESE LOTS COMPLY WITH THE PROVISIONS OF THE SUBDIVISION MAP ACT.,https://ceqanet.opr.ca.gov/1986092218,GRACE ROBERTSON CERTIFICATE OF COMPLIANCE APPLICATION,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,Nevada,, BRIDGE/SOUTH RIVER STREET,,,,26, TRUCKEE RIVER,,No,9/24/1986,10/20/1986,,,,,,,,,,,,,,,,,,,,
1986092313,"Half Moon Bay, City of",City of Half Moon Bay,,GPA - ARLETA PARK/MIRAMONTES TERRACE,NEG,9/24/1986,,"AMEND GENERAL PLAN/COASTAL PLAN DESIGNATION FROM REGIONAL PUBLIC RECREATION TO PLANNED DEVELOPMENT, PER THE SECOND CHOICE ALTERNATIVE OF THE LOCA COA COULD BE DEVELOPED WITH UP TO 65 RESIDENTIAL UNITS UPON COMPLETION OF A SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1986092313,GPA - ARLETA PARK/MIRAMONTES TERRACE,KERRY L BURKE,HALF MOON BAY CITY PLANNING DEPT,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,"RAILROAD AVE, CENTRAL AVE",,             32,,1,PACIFIC OCEAN,,No,9/24/1986,10/24/1986,Residential,General Plan Amendment,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092314,Monterey County,,,TRIPLE M RANCH / LOT LINE ADJUSTMENT,NEG,9/24/1986,,"LOT LINE ADJUSTMENT TO ADJUST PROPERTY LINES BETWEN FOUR EXISTING PARCELS OF 18, 29.9, 148.5 AND 183.6 ACRES TO FROM FOUR RECONFIGURES PARCELS CONTAINI A 120-AC PARCEL; LOCATED SOUTH OF HALL RD AND W OF JOHNSON RD IN THE HALL AREA; FURTHER DESCRIBED AS LOT 11, LOS CARNEROS RANCHO.",https://ceqanet.opr.ca.gov/1986092314,TRIPLE M RANCH / LOT LINE ADJUSTMENT,WES ARVIG,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HALL RD & JOHNSON RD,,            380,VARIOUS,1,,,No,9/24/1986,10/24/1986,Other,,"Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1986092408,"Vista, City of",City of Vista,,MONTE VISTA DETENTION BASIN,NEG,9/24/1986,,A DETENTION BASIN FOR THE BUENA VISTA WATERSHED IN THE CITY OF VISTA IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986092408,MONTE VISTA DETENTION BASIN,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,MONTE VISTA AND VALLEY DR,,             12,,78,BUENA,,No,9/24/1986,10/24/1986,Other,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092409,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WOMEN'S CONSERVATION CAMP AT MCCAIN VALLEY,NEG,9/24/1986,,"CALIFORNIA DEPT OF CORRECTIONS PROPOSES ESTABLISHING A WOMEN'S CONSERVATION CAMP AT AN EXISTING, UNUSED LABORER'S TRAINING FACILITY IN EAST SAN DIEG",https://ceqanet.opr.ca.gov/1986092409,WOMEN'S CONSERVATION CAMP AT MCCAIN VALLEY,C/O CHRISTAL WATERS,CA ST CA ST DEPT CORRECTIONS,N/A,,,,,,,9163240206,,,San Diego,,,,,,I-8,,,No,9/25/1986,10/24/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092847,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR MEADOW LAKE DAM,NOE,9/24/1986,9/24/1986,PLACE ROCK BUTTRESS DOWNSTREAM FACE RESTORING DAM CREST,https://ceqanet.opr.ca.gov/1986092847,REPAIR MEADOW LAKE DAM,SAM LINN,,N/A,,P.O. BOX 92436-0001,,SACRAMENTO,CA,94236,9163235304,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092848,"Santa Clara, City of",City of Santa Clara,,0912262 CITY SANTA CLARA ELECTRIC DEPT,NOD,9/24/1986,9/24/1986,INSTALL FIVE 12-KV FEEDERS FROM LAFAYETTE SUBSTATION TRANS- FORMER NUMBER 3,https://ceqanet.opr.ca.gov/1986092848,0912262 CITY SANTA CLARA ELECTRIC DEPT,GEOFFERY GOODFELLOW,,N/A,,1500 WARBURTON AV,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092849,"Santa Clara, City of",City of Santa Clara,,091-2260 CITY SANTA CLARA ELECTRIC DEPT,NOD,9/24/1986,9/24/1986,FEASIBILITY STUDY ADDING COMBUSTION & STEAM TURBINE GENERAT OR AT ROBERT AV COGENERATION PLANT,https://ceqanet.opr.ca.gov/1986092849,091-2260 CITY SANTA CLARA ELECTRIC DEPT,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AV,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092850,"Santa Clara, City of",City of Santa Clara,,0332192 CITY SANTA CLARA ENGINEERING DEPT,NOD,9/24/1986,9/24/1986,CONSTRUCT TASMAN DR ROADWAY & HIGHWAY BRIDGE ACROSS GUADALU PE RIVER BRIDGE PORTION OF PROJECT SHARED EQUALLY WITH SAN JOSE,https://ceqanet.opr.ca.gov/1986092850,0332192 CITY SANTA CLARA ENGINEERING DEPT,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON,,SANTA CLARA,CA,95050,4089843111,,Guadalupe,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092851,"Santa Clara, City of",City of Santa Clara,,0912263 CITY SANTA CLARA ELECTRIC DEPT,NOD,9/24/1986,9/24/1986,INSTALL 12-KV FEEDERS FROM TASMAN SUBSTATION TRANSFORMER NUMBER 1,https://ceqanet.opr.ca.gov/1986092851,0912263 CITY SANTA CLARA ELECTRIC DEPT,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092852,"Santa Clara, City of",City of Santa Clara,,0332193 CITY SANTA CLARA ENGINEERING DEPT,NOD,9/24/1986,9/24/1986,DEVELOPMENT NEW STREETS WALDEN HOTEL SITE DEVELOPMENT,https://ceqanet.opr.ca.gov/1986092852,0332193 CITY SANTA CLARA ENGINEERING DEPT,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092853,"Santa Clara, City of",City of Santa Clara,,0912266 CITY SANTA CLARA ELECTRIC DEPT,NOD,9/24/1986,9/24/1986,FEASIBILITY STUDY PRELIMINARY ENGINEERING HIGH PRESSURE GAS LINE,https://ceqanet.opr.ca.gov/1986092853,0912266 CITY SANTA CLARA ELECTRIC DEPT,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092857,"San Jose, City of",City of San Jose,,CENTURY THEATERS,NOD,9/24/1986,9/24/1986,10 SCREEN THEATER COMPLEX,https://ceqanet.opr.ca.gov/1986092857,CENTURY THEATERS,OFFICE OF DIRECTOR,,N/A,,801 N FIRST,,SAN JOSE,CA,95111,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986092858,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-28-86,NOD,9/24/1986,9/24/1986,ALLOW DEVELOPMENT RETAIL FURNITURE STORE WAREHOUSE,https://ceqanet.opr.ca.gov/1986092858,PROPOSED SITE PLAN SP-28-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092859,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-26-86,NOD,9/24/1986,9/24/1986,ALLOW CREATION 14 LOTS,https://ceqanet.opr.ca.gov/1986092859,PROPOSED LOT SPLIT LS-26-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092860,"Victorville, City of",City of Victorville,,PROPOSED CUP 20-86,NOD,9/24/1986,9/24/1986,ALLOW DEVELOPMENT 470 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1986092860,PROPOSED CUP 20-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092861,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-11-86,NOD,9/24/1986,9/24/1986,ALLOW DEVELOPMENT 416 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1986092861,PROPOSED SITE PLAN SP-11-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092862,Trinity County,,,LEWISTON COMMUNITY PLAN,NOD,9/24/1986,9/24/1986,ADOPTION LEWISTON COMMUNITY PLAN PARCEL SPECIFIC ZONING,https://ceqanet.opr.ca.gov/1986092862,LEWISTON COMMUNITY PLAN,THOMAS MILLER,TRINITY CO PLANNING DEPT,N/A,,P.O. BOX 936,,WEAVERVILLE,CA,96093,9166231351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092863,"Azusa, City of",City of Azusa,,ELKS LODGE GLEN E CORP,NOD,9/24/1986,9/24/1986,CONSTRUCTION 8707 SQ FT MEETING FACILITY,https://ceqanet.opr.ca.gov/1986092863,ELKS LODGE GLEN E CORP,STEPHEN G HARDING,,N/A,,P.O. BOX WWW,,AZUSA,CA,91702,,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092864,"Pomona, City of",City of Pomona,,VARIANCE FROM REQUIRED 25' REAR YARD SETBACK,NOD,9/24/1986,9/24/1986,CONSTRUCTION THREE STORY MEDICAL OFFICE BUILDING,https://ceqanet.opr.ca.gov/1986092864,VARIANCE FROM REQUIRED 25' REAR YARD SETBACK,DAVID F CRUST,,N/A,,505 SOUTH GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092865,"Pomona, City of",City of Pomona,,CHANGE OF ZONE TO M-1 CONSTRUCTION ENCLOSED METAL BLDG,NOD,9/24/1986,9/24/1986,CONSTRUCTION ENCLOSED METAL BLDG HOUSE TRUCKS EQUIPMENT,https://ceqanet.opr.ca.gov/1986092865,CHANGE OF ZONE TO M-1 CONSTRUCTION ENCLOSED METAL BLDG,DAVID F CRUST,,N/A,,505 SOUTH GAREY AV,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092866,State Water Resources Control Board,,,PETITION CHANGE LICENSE 808,NOE,9/24/1986,9/24/1986,WATER APPROPRIATED FROM LITTLE DRY CREEK TRIBUTARY TO CHEROKEE CANAL TO BUTTE CREEK TO BUTTE SLOUGH,https://ceqanet.opr.ca.gov/1986092866,PETITION CHANGE LICENSE 808,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BRD DIVISON WATER RTS,N/A,,P. O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092866,State Water Resources Control Board,,,PETITION CHANGE LICENSE 808,NOD,9/24/1986,9/24/1986,WATER APPROPRIATED FROM LITTLE DRY CREEK TRIBUTARY TO CHEROKEE CANAL TO BUTTE CREEK TO BUTTE SLOUGH,https://ceqanet.opr.ca.gov/1986092866/2,PETITION CHANGE LICENSE 808,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BRD DIVISON WATER RTS,N/A,,P. O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092867,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 19060,NOE,9/24/1986,9/24/1986,WATER TO BE APPROPRIATED FROM THREE UNNAMED STREAMS TRIBUTARY TO MILLIKEN CREEK,https://ceqanet.opr.ca.gov/1986092867,PETITION TO CHANGE PERMIT 19060,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BRD DIVISON WATER RTS,N/A,,P. O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092867,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 19060,NOD,9/24/1986,9/24/1986,WATER TO BE APPROPRIATED FROM THREE UNNAMED STREAMS TRIBUTARY TO MILLIKEN CREEK,https://ceqanet.opr.ca.gov/1986092867/2,PETITION TO CHANGE PERMIT 19060,ROSS SWENERTON,CA STATE WATER RESOURCES CONTROL BRD DIVISON WATER RTS,N/A,,P. O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092868,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 4002,NOE,9/24/1986,9/24/1986,ADD TWO POINTS OF DIVERSION ON POODLE CREEK AND TO CHANGE PLACE OF USE,https://ceqanet.opr.ca.gov/1986092868,PETITION TO CHANGE LICENSE 4002,ROSS SWENERTON,CA STATE WAT,N/A,,P. O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092868,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 4002,NOD,9/24/1986,9/24/1986,ADD TWO POINTS OF DIVERSION ON POODLE CREEK AND TO CHANGE PLACE OF USE,https://ceqanet.opr.ca.gov/1986092868/2,PETITION TO CHANGE LICENSE 4002,ROSS SWENERTON,CA STATE WAT,N/A,,P. O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092869,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT RAMP FOR PHYSICALLY IMPAIRED PERSONS,NOE,9/24/1986,9/24/1986,IMPROVE ACCESS ADMINISTRATION BUILDING,https://ceqanet.opr.ca.gov/1986092869,CONSTRUCT RAMP FOR PHYSICALLY IMPAIRED PERSONS,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092870,California State University Board of Trustees,California State University Board of Trustees,,AIR CONDITIONING IMPROVEMENTS FOR COMPUTER LAB,NOE,9/24/1986,9/24/1986,EXTEND EXISTING CHILLED WATER SUPPLY AND RETURN LINES,https://ceqanet.opr.ca.gov/1986092870,AIR CONDITIONING IMPROVEMENTS FOR COMPUTER LAB,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092871,California State University Board of Trustees,California State University Board of Trustees,,CONVERT MEDIA STORAGE TO MEDIA PRODUCTION SPACE,NOE,9/24/1986,9/24/1986,ELIMINATE OVERCROWDED AND INADEQUATE PRODUCTION SPACE,https://ceqanet.opr.ca.gov/1986092871,CONVERT MEDIA STORAGE TO MEDIA PRODUCTION SPACE,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092872,California State University Board of Trustees,California State University Board of Trustees,,CONVERT RESEARCH SPECIAL INST OFFICE SPACE ANIMAL RESEAR,NOE,9/24/1986,9/24/1986,PROVIDE ADEQUATE SPACE FOR ANIMAL EXPERIMENTATION,https://ceqanet.opr.ca.gov/1986092872,CONVERT RESEARCH SPECIAL INST OFFICE SPACE ANIMAL RESEAR,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092873,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT IMPROVEMENTS ELECTRONICS TEACHING LAB,NOE,9/24/1986,9/24/1986,INSTALL BENTILATION FANS AND FILM ON WINDOWS REDUCE HEAT,https://ceqanet.opr.ca.gov/1986092873,CONSTRUCT IMPROVEMENTS ELECTRONICS TEACHING LAB,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092874,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT MISCELLANEOUS IMPROVEMENTS IN PSFA BUILDING,NOE,9/24/1986,9/24/1986,VARIOUS MODIFICATIONS TO MAKE BLDG MORE FUNCTIONAL,https://ceqanet.opr.ca.gov/1986092874,CONSTRUCT MISCELLANEOUS IMPROVEMENTS IN PSFA BUILDING,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092875,California State University Board of Trustees,California State University Board of Trustees,,86092875,NOE,9/24/1986,9/24/1986,ELIMINATE MAKESHIFT EXISTING SYSTEMS,https://ceqanet.opr.ca.gov/1986092875,86092875,W. ANTHONY FULTON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,6192655225,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092876,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DISCHARGE REQUIREMENTS FENNER SAFETY ROADSIDE REST,NOE,9/24/1986,9/24/1986,EXPAND EXISTING REST AREA SEPTIC TANK LEACH FIELD SYSTEM,https://ceqanet.opr.ca.gov/1986092876,WASTE DISCHARGE REQUIREMENTS FENNER SAFETY ROADSIDE REST,CHARLES SPRINGER,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092877,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE WASTE DISCHARGE REQUIREMENTS TANGERINE GARDENS,NOE,9/24/1986,9/24/1986,UPDATE REQUIREMENTS EXISTING MOBILE HOME PARK DISCHARING DOMESTIC SEWAGE,https://ceqanet.opr.ca.gov/1986092877,UPDATE WASTE DISCHARGE REQUIREMENTS TANGERINE GARDENS,CHARLES SPRINGER,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,"73-271 HIGHWAY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,