SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985102219,Santa Cruz County,,,STORM DRAINAGE IMPROVEMENTS / SUNNY COVE-BLACKPOINT AREA,NOD,3/23/1987,3/23/1987,CONSTRUCT IMPROVEMENTS TO STORM DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1985102219/3,STORM DRAINAGE IMPROVEMENTS / SUNNY COVE-BLACKPOINT AREA,,SANTA CRUZ COUNTY,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,Live Oak,Santa Cruz,,,,,VARIOUS,1,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985121005,"Richmond, City of",City of Richmond,,CHEVRON RICHMOND REFINERY DEEP WATER OUTFALL/SAN PABLO BAY,NOD,3/23/1987,3/23/1987,CONST/OPERATE DEEP WATER OUTFALL IN SAN PABLO BAY 2ND NOTICE 4/2/87,https://ceqanet.opr.ca.gov/1985121005/3,CHEVRON RICHMOND REFINERY DEEP WATER OUTFALL/SAN PABLO BAY,NANCY KAUFMAN,RICHMOND CITY PLANNING DEPT,N/A,,2600 BARRETT AVE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,I-580,SAN PA,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986012909,"Port Hueneme, City of",City of Port Hueneme,,HUENEME PLAZA PROJECT,EIR,3/23/1987,,"A COMMERCIAL SHOPPING CENTER OF 201,860 SQ FT ON 18.1 ACRES; A RETAIL COMMERCIAL AREA OF 45,050 SQ FT ON 4.7 ACRES; AND 134 SINGLE FAMILY DETAC",https://ceqanet.opr.ca.gov/1986012909/2,HUENEME PLAZA PROJECT,GEORGE C. DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,,,             44,,,C,OXNARD,No,3/26/1987,5/11/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986030302,"Interior, United States Department of the ",United States Department of the Interior,,RECORD OF DECISION FOR 1985 CALIF. DESERT PLAN,FYI,3/23/1987,,"RECORD OF DECISION AND AMDENDMENTS TO THE CALIFORNIA DESERT PLAN. AREAS, DESERT WIDE AMENDMENTS, ETC",https://ceqanet.opr.ca.gov/1986030302/2,RECORD OF DECISION FOR 1985 CALIF. DESERT PLAN,IRENE RICE,US BUREAU LAND MANAGMENT,N/A,,,,,,,7143516428,,,"Inyo, Riverside",,,,,,,,,No,3/23/1987,3/23/1987,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040906,"San Diego, City of",City of San Diego,,"LA VALENCIA HOTEL, SAN DIEGO",NOD,3/23/1987,3/23/1987,LA VALENCIA HOTEL PROPERTY CONDITIONAL USE PERMIT,https://ceqanet.opr.ca.gov/1986040906/2,"LA VALENCIA HOTEL, SAN DIEGO",BARBARA BAXTER,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,"La Jolla, San Diego",San Diego,,,,,"1-3,17-19",I-5,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986112519,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"ASILOMAR COGENERATION PROJECT/PACIFIC GROVE, MONTEREY CO",NOD,3/23/1987,3/23/1987,CONST/INSTALL CONGEN FACILITIES/UNDERGROUND PHONE/ELEC LINE,https://ceqanet.opr.ca.gov/1986112519/2,"ASILOMAR COGENERATION PROJECT/PACIFIC GROVE, MONTEREY CO",JAMES M. DOYLE,CA ST DEPARTMENT OF PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Pacific Grove,Monterey,,,,,,68,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987011406,California State Lands Commission,,,MOBIL OIL COMPANY RESUMPTION OF EXPLORATORY DRILLING,NOP,3/23/1987,,PROPOSAL TO CONDUCT EXPLORATORY DRILLING OPERATIONS ON STATE OIL AND GAS LEASES PRC#3489 & 3490. OFFSHORE VENTURA COUNTY. THE TWO LEASES ARE APPROX 4.5 MILE THE SHORELINE SEAWARD TO THE 3-MILE LIMIT. MOBIL IS THE OP- ERATOR OF THE LEASES AND UNION OIL HOLDS A 50% INTEREST.,https://ceqanet.opr.ca.gov/1987011406,MOBIL OIL COMPANY RESUMPTION OF EXPLORATORY DRILLING,KIRK WALKER,CA ST LANDS COMMISSION,N/A,,,,,,,9163220530,,Port Hueneme,Ventura,,IN PACIFIC OCEAN,,,,,PACIFIC,,No,3/24/1987,4/23/1987,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987012115,"University of California, Regents of the",Regents of the University of California,,UCLA CHILD CARE INTERIM RELOCATION PROJECT,NOD,3/23/1987,3/23/1987,RELOCATION OF CHILD CARE CENTER,https://ceqanet.opr.ca.gov/1987012115/2,UCLA CHILD CARE INTERIM RELOCATION PROJECT,GEORGE A. VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,"2107 MURPHY HALL, UCLA",,LOS ANGELES,CA,90024,,,Los Angeles,Los Angeles,,,,,,I-405,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032301,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,1987 FARMERS FAIR-HEMET,NEG,3/23/1987,,"PROPOSED ANNUAL FARMERS FAIR.  TEN DAY EVENT HOSTING APPROXIMATELY 50000 PATRONS.  PROPOSED FOR 108 ACRES AND 5,500 PARKING SPACES.  IN OPER IN RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1987032301,1987 FARMERS FAIR-HEMET,DOUGLAS LOFTROM,46TH DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,7146582185,,Hemet,Riverside,,,,            108,,, PERRIS LAKE,,No,3/23/1987,4/22/1987,Other,,"Aesthetics, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032302,"Lemoore, City of",City of Lemoore,,19TH AVENUE PUBLIC WORKS IMPROVEMENTS PROJECT,NEG,3/23/1987,,"GRANT TO CONSTRUCT VARIOUS PUBLIC WORKS IMPROVEMENTS INCLUDING WATER, SEWER, STORM DRAINAGE, STREET WIDENING, AND SURFACING, CURBS, GUTTERS AND SIGNALING.",https://ceqanet.opr.ca.gov/1987032302,19TH AVENUE PUBLIC WORKS IMPROVEMENTS PROJECT,TERRENCE MAY,LEMOORE CITY,N/A,,,,,,,2099245396,,Lemoore,Kings,,,,              9,,198,,,No,3/23/1987,4/13/1987,Commercial,,,,,,,,,,,,,,,,,,,
1987032303,Romoland School District,,,ROMOLAND ELEMENTARY SCHOOL,NEG,3/23/1987,,ELEMENTARY SCHOOL TO HOUSE APPROXIMATELY 600 STRUDENTS ON APPROXIMATELY 10 ACRES.  FIRST PHASE OF THIS PROJECT WILL HOUSE APPROXIMATELY 160 STUDE,https://ceqanet.opr.ca.gov/1987032303,ROMOLAND ELEMENTARY SCHOOL,BERNARD COYNE,ROMOLAND SCHOOL DISTRICT,N/A,,,,,,,7146750779,,,Riverside,,,,             10,,,,,No,3/23/1987,4/7/1987,Educational,,,,,,,,,,,,,,,,,,,
1987032304,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,ONE TON MINE PROJECT,NEG,3/23/1987,,PROPOSED PROJECT CONSISTS OF RECOVERING GOLD AND SILVER FROM MINED ORE BY LEACHING CYANIDE SOLUTION THROUGH UP TO 200 TONS PER DAY OF CRUSHED ORE IN A S  THE NEUTRALIZED TAILINGS WOULD BE TRANSPORTED TO AN IIMPERVIOUS TAILINGS BASIN.,https://ceqanet.opr.ca.gov/1987032304,ONE TON MINE PROJECT,MILA SILVESTRE,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6193467491,,,San Bernardino,,,,,, 247,,,No,3/23/1987,4/22/1987,Mining,,,,,,,,,,,,,,,,,,,
1987032402,San Mateo County,,,MANEATIS WATER WELL COASTAL DEVELOPMENT PERMIT 96-52/UP86-15,NEG,3/23/1987,,"A PROPOSAL TO DEVELOP A NEW, 2-STORY DUPLEX AND A WATER WELL THE DUPLEX WILL OCCUPY 2,600 SQ' OF A 7,300 SQ' PARCEL. THE WELL WILL BE USED TO PROVIDE ATER PARCEL IS ZONED C-1 AND IS LOCATED ON THE ALHAMBRA, EL GRANA DA.",https://ceqanet.opr.ca.gov/1987032402,MANEATIS WATER WELL COASTAL DEVELOPMENT PERMIT 96-52/UP86-15,BILL ROZAR,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,"ISABELLA, THE ALHAMBRA",,,047-231-030,1,,,No,3/23/1987,4/22/1987,"Residential, Water Facilities",Use Permit,,,,,,,,,,,,,,,,,,
1987032403,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"NEW BRANCH EXCHANGE/DEMOLITION OF 3 BUILDINGS/PRESIDIO, S.F.",EA ,3/23/1987,,"THIS PROJECT WILL REPLACE THE BRANCH EXCHANGE (3,405 SQ' OF BUILDING 609) WITH A 4,916 SQ', 1-STORY STRUCTURE. PARKING FOR BOTH PATRONS AND STAFF, LANDSC OF OVERHEAD ELECTRIC LINES ARE INCLUDED. THE SITE IS SOUTH- EAST OF GORGAS AVENUE AND MARSHALL STREET ADJACENT TO THE RICHARDSON AVENUE ELEVATED GOLDEN",https://ceqanet.opr.ca.gov/1987032403,"NEW BRANCH EXCHANGE/DEMOLITION OF 3 BUILDINGS/PRESIDIO, S.F.",ALEX MACIEVICH,US ARMY CORPS OF ENGINEERS / PRESIDIO,N/A,,,,,,,4155615176,,San Francisco,San Francisco,,"GORGAS AVENUE, MARSHALL ST",,,,101,SAN FRANCISCO BAY,,No,3/23/1987,4/23/1987,,,,,,,,,,,,,,,,,,,,
1987032403,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"NEW BRANCH EXCHANGE/DEMOLITION OF 3 BUILDINGS/PRESIDIO, S.F.",FON,3/23/1987,,"THIS PROJECT WILL REPLACE THE BRANCH EXCHANGE (3,405 SQ' OF BUILDING 609) WITH A 4,916 SQ', 1-STORY STRUCTURE. PARKING FOR BOTH PATRONS AND STAFF, LANDSC OF OVERHEAD ELECTRIC LINES ARE INCLUDED. THE SITE IS SOUTH- EAST OF GORGAS AVENUE AND MARSHALL STREET ADJACENT TO THE RICHARDSON AVENUE ELEVATED GOLDEN",https://ceqanet.opr.ca.gov/1987032403/2,"NEW BRANCH EXCHANGE/DEMOLITION OF 3 BUILDINGS/PRESIDIO, S.F.",ALEX MACIEVICH,US ARMY CORPS OF ENGINEERS / PRESIDIO,N/A,,,,,,,4155615176,,San Francisco,San Francisco,,"GORGAS AVENUE, MARSHALL ST",,,,101,SAN FRANCISCO BAY,,No,3/23/1987,4/23/1987,,,,,,,,,,,,,,,,,,,,
1987032404,"Hayward, City of",City of Hayward,,"THE SHORELANDS/HORSE RACE TRACK, INDUSTRIAL PARK, ETC",EIR,3/23/1987,,"DEVELOP A 700+/- ACRE AREA, WITH A 300+/- ACRE RACING TRACK AND ANCILLARY FACILITIES, 200+/- ACRE INDUSTRIAL PARK, 23+/- ENTERTAINMENT PARK, 20+/- ACRE REC THE BALANCE WILL BE COMMERCIAL AND BUSINESS PARK USAGE.",https://ceqanet.opr.ca.gov/1987032404,"THE SHORELANDS/HORSE RACE TRACK, INDUSTRIAL PARK, ETC",RONALD E. GUSHUE,HAYWARD /US CORPS OFENGINEERS,N/A,,,,,,,4157848661,,Hayward,Alameda,,EDEN LANDING ROAD,,            700,,92,ALAMED,,No,3/23/1987,5/14/1987,"Commercial, Industrial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987032404,"Hayward, City of",City of Hayward,,"THE SHORELANDS/HORSE RACE TRACK, INDUSTRIAL PARK, ETC",JD ,3/23/1987,,"DEVELOP A 700+/- ACRE AREA, WITH A 300+/- ACRE RACING TRACK AND ANCILLARY FACILITIES, 200+/- ACRE INDUSTRIAL PARK, 23+/- ENTERTAINMENT PARK, 20+/- ACRE REC THE BALANCE WILL BE COMMERCIAL AND BUSINESS PARK USAGE.",https://ceqanet.opr.ca.gov/1987032404/2,"THE SHORELANDS/HORSE RACE TRACK, INDUSTRIAL PARK, ETC",RONALD E. GUSHUE,HAYWARD /US CORPS OFENGINEERS,N/A,,,,,,,4157848661,,Hayward,Alameda,,EDEN LANDING ROAD,,            700,,92,ALAMED,,No,3/23/1987,5/14/1987,"Commercial, Industrial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987032407,Del Norte County,,,STEVE BURNS MINOR SUBDIVISION (MS 8724) FT. DICK/SMITH RIVER,NEG,3/23/1987,,A MINOR SUBDIVISION OF 8.78 ACRES INTO 2 ACRE PARCEL WITH EXISTING HOME AND A 6.78 ACRE REMINDER ON THE SMITH RIVER AT 6250 SOUTH BANK ROAD.,https://ceqanet.opr.ca.gov/1987032407,STEVE BURNS MINOR SUBDIVISION (MS 8724) FT. DICK/SMITH RIVER,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,SO. BANK RD/BARREZI LANE,,,105-130-02,101,,,No,3/24/1987,4/23/1987,,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1987032408,Del Norte County,,,STUART SCHNEIDER MINOR SUBDIVISION (MS8725C)/CRESCENT CITY,NEG,3/23/1987,,MINOR SUBDIVISION OF 13.5 ACRES INTO 4 PARCELS 2 - 2.20 ACRE IN SIZE WITH A 5.60 REMAINDER PARCEL AT THE SOUTHWEST INTER SECTION OF PARKWAY DRIVE AND ENGLI,https://ceqanet.opr.ca.gov/1987032408,STUART SCHNEIDER MINOR SUBDIVISION (MS8725C)/CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ENGLISH LANE & PARKWAY,,             14,110-031-70,199/101,,,No,3/24/1987,4/23/1987,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1987032409,Del Norte County,,,CHUB MORRIS USE PERMIT (RVP8701C),NEG,3/23/1987,,"USE PERMIT FOR EXPANSION OF RIVERWOOD RV PARK BY ADDITION OF 30 SEASONAL RV SPACES INCLUDING A SEWAGE DISPOSAL AREA, ON KLAMATH BEACH ROAD ABOUT 1/4 MILE ROAD INTERSECTION, IN KLAMATH.",https://ceqanet.opr.ca.gov/1987032409,CHUB MORRIS USE PERMIT (RVP8701C),DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,KLAMATH BEACH ROAD,,,140-060-05,101,,,No,3/24/1987,4/23/1987,Recreational,Use Permit,"Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987032506,"Los Angeles, City of",City of Los Angeles,,"PARCELS, K, Q AND W2, BUNKER HILL URBAN RENEWAL PROJECT",NOP,3/23/1987,,"HOTEL WITH CONCERT, CHAMBER HALLS, 2,290 PARTIALLY SUBTERRAN EAN PARKING SPACES; OFFICE SPACE IN 65 FLOOR BUILDING; RETA IL, 925 SPACE SUBTERRANEAN PARKING SURFACE PARKING USE",https://ceqanet.opr.ca.gov/1987032506,"PARCELS, K, Q AND W2, BUNKER HILL URBAN RENEWAL PROJECT",ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,              9,,110,,,No,3/24/1987,4/23/1987,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987032507,"Los Angeles, City of",City of Los Angeles,,TRAMONTO DRIVE PARCEL MAP,NOP,3/23/1987,,PRELIMINARY PARCEL MAP AND COASTAL PERMIT FOR DIVISION OF 4.53 NET ACRE VACANT HILLSIDE INTO 4 PARCELS FOR SINGLE FAM ILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1987032507,TRAMONTO DRIVE PARCEL MAP,JIMMY C. LIAO,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,REVELLO DR/LOS LIONES DR,,              5,,1,,,No,3/24/1987,4/23/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987032510,"Burbank, City of",City of Burbank,,CALIFORNIA CORPORATE CENTRE PROJECT,NOP,3/23/1987,,"860,000 SQ FT OF OFFICE USE; 15,000 SQ FT OF ANCILLARY RETAIL USE; AND 5,000 SQ FT OF RESTAURANT USE ON A SITE LOCATED IN BURBANK.",https://ceqanet.opr.ca.gov/1987032510,CALIFORNIA CORPORATE CENTRE PROJECT,STEVE SOMERS,BURBANK CITY,N/A,,,,,,,8189539582,,Burbank,Los Angeles,,OLIVE AVE/CALIFORNIA ST,,,,134,,BURBANK,No,3/25/1987,4/24/1987,Office,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987032901,California State University Board of Trustees,California State University Board of Trustees,,SPECIAL REPAIR PROJECT/REHABILITATION ELEVATORS HUMANITIES,NOE,3/23/1987,3/23/1987,MAJOR REHAB OF 5 ELEVATORS,https://ceqanet.opr.ca.gov/1987032901,SPECIAL REPAIR PROJECT/REHABILITATION ELEVATORS HUMANITIES,CHARLES STEVENS,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032902,Watsonville School District,,,BASEBALL LIGHTS AT WATSONVILLE HIGH SCHOOL,NOE,3/23/1987,3/23/1987,INSTALLATION OF 8 LIGHTS FOR BASEBALL FIELD,https://ceqanet.opr.ca.gov/1987032902,BASEBALL LIGHTS AT WATSONVILLE HIGH SCHOOL,ROBERT PETERSON,,N/A,,,,WATSONVILLE,CA,,4087286240,,Watsonville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032903,Oxnard Union High School District,,,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,NOE,3/23/1987,3/23/1987,DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987032903,IMPLEMENTATION/COLLECTION OF DEVELOPER FEES,ROBERT SMITH,,N/A,,309 SOUTH K STREET,,OXNARD,CA,93030,8059882204,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032904,California Military Department - Office of the Adjutant General,,CMD,CA IMPACT PROGRAM LEASE OF OFFICE SPACE,NOE,3/23/1987,3/23/1987,SPACE FOR CLASSROOM TRAINING,https://ceqanet.opr.ca.gov/1987032904,CA IMPACT PROGRAM LEASE OF OFFICE SPACE,DR. WILLIE S. ELLISON,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733546,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032905,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 115 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,3/23/1987,3/23/1987,ACQUISITION OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1987032905,ACQUISITION OF UP TO 115 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A. SLEPPY,CA ST TAHOE,N/A,,PO BOX 7758,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032918,Lake County,,,IS 87-8/MUP 87-5 RICHARD THORN,NOD,3/23/1987,3/23/1987,CONTRACTOR STORAGE BUILDING,https://ceqanet.opr.ca.gov/1987032918,IS 87-8/MUP 87-5 RICHARD THORN,TOD HERMAN,,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987032919,Lake County,,,IS 86-64/MUP 86-38 WALT & MARILYN BROONER,NOD,3/23/1987,3/23/1987,CONSTRUCTION OF 2 MEDIUM EARTH DAMS,https://ceqanet.opr.ca.gov/1987032919,IS 86-64/MUP 86-38 WALT & MARILYN BROONER,STEVE ZALUSKY,,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987032920,Lake County,,,IS 86-64/MUP 86-35 GARY HOWARD,NOD,3/23/1987,3/23/1987,CONSTRUCTION OF 2 MEDIUM EARTH DAMS,https://ceqanet.opr.ca.gov/1987032920,IS 86-64/MUP 86-35 GARY HOWARD,STEVE ZALUSKY,,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987032921,San Bernardino County,,,"ZONE CHANGE, ELIA NAJOR, APPLE VALLEY AREA",NOD,3/23/1987,3/23/1987,ZONE CHANGE FRM R1-20M TO C-2-T,https://ceqanet.opr.ca.gov/1987032921,"ZONE CHANGE, ELIA NAJOR, APPLE VALLEY AREA",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032922,San Bernardino County,,,"ZONE CHANGE, DAE JONG CHOI, MONTCLAIR AREA",NOD,3/23/1987,3/23/1987,ZONE CHANGE FROM 1- TO C-2-T,https://ceqanet.opr.ca.gov/1987032922,"ZONE CHANGE, DAE JONG CHOI, MONTCLAIR AREA",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032923,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 1176 (PARCO DEV.),NOD,3/23/1987,3/23/1987,"CONST 22,200 SQ' RETAIL CENTER ON 1.9 ACRES",https://ceqanet.opr.ca.gov/1987032923,PLOT PLAN 1176 (PARCO DEV.),DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DRIVE,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032924,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN (SOUTHLAND CORP),NOD,3/23/1987,3/23/1987,CONST 3020 SQ' 7-11 CONVENIENCE STORE,https://ceqanet.opr.ca.gov/1987032924,PLOT PLAN (SOUTHLAND CORP),DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DRIVE,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032925,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PILOT ERADICATION/SUPPRESSION PGRM FOR WHITE GARDEN SNAIL,NOD,3/23/1987,3/23/1987,WHITE GARDEN SNAIL ERADICATION/SUPPRESSION PROJECT,https://ceqanet.opr.ca.gov/1987032925,PILOT ERADICATION/SUPPRESSION PGRM FOR WHITE GARDEN SNAIL,CALRE BERRYHILL,CA ST FOOD & AG,N/A,,"1220 N STREET, RM A-350",,SACRAMENTO,CA,95814,9164457126,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032926,Santa Cruz County,,,DOMINICAN SANTA CRUZ HOSPITAL,NOD,3/23/1987,3/23/1987,PROPOSAL TO RELOCATE EMERGENCY HELICOPTER LANDING PAD,https://ceqanet.opr.ca.gov/1987032926,DOMINICAN SANTA CRUZ HOSPITAL,TOM BURNS,,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,,425-2853,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032927,"Stockton, City of",City of Stockton,,TOCCOLI PROPERTIES USE PERMIT,NOD,3/23/1987,3/23/1987,FLOATING RESTAURANT W/ON-SALE ALCOHOLIC BEVERAGES,https://ceqanet.opr.ca.gov/1987032927,TOCCOLI PROPERTIES USE PERMIT,FRANK ALFORD,,N/A,,6 EAST LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
