SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010936,"Los Angeles, City of",City of Los Angeles,,PACIFIC RIM PLAZA,NOP,11/27/1991,,PROPOSED MIXED-USE DEVELOPMENT REQUIRING A GENERAL PLAN AMENDMENT TO HIGHWAY ORIENTED COMMERCIAL AND A ZONE CHANGE LIMITING THE OVERALL PROJECT DENSITY BUT PERMITTING INDIVID- UAL PARCELS.  INCLUDES A CONDITIONAL USE PERMIT FOR 2 PRO- POSED HOTELS.,https://ceqanet.opr.ca.gov/1990010936,PACIFIC RIM PLAZA,SALLY HANLEY,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,"FIRST ST, BEAUDRY AVE, COLTON ST.",,,,110,,,No,11/27/1991,12/27/1991,"Commercial, Residential",General Plan Amendment,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011079,Olivenhain Municipal Water District,,,Mount Israel Reservoir Project,EIR,11/27/1991,,"CONSTRUCTION OF A RAW WATER STORAGE RESERVOIR, ACCESS ROAD, CONNECTING PIPELINES, PUMP STATION, METER CONNECTIONS, AND ASSOCIATED FACILITIES.",https://ceqanet.opr.ca.gov/1990011079/2,Mount Israel Reservoir Project,DAVID C. MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,Escondido,San Diego,,,,,,,,,No,11/27/1991,1/10/1992,Water Facilities,,,,,,,,,,,,,,,,,,,
1991041096,Olivenhain Municipal Water District,,,GATY PROJECTS,EIR,11/27/1991,,GENERAL PURPOSE OF THE GATY PROJECTS IS TO PROVIDE POTABLE WATER FILTRATION AND ADDITIONAL POTABLE WATER STORAGE FOR USE BY THE OLIVENHAIN WATER DISTRICT TO SERVE ITS CUSTOMERS,https://ceqanet.opr.ca.gov/1991041096/2,GATY PROJECTS,DAVID MCCOLLOM,OLIVENHAIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197536466,,,San Diego,,,,,,,,,No,11/27/1991,1/10/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083068,"Newman, City of",City of Newman,,CITY OF NEWMAN 1991 GENERAL PLAN,EIR,11/27/1991,,THE PROJECT IS AS COMPREHENSIVE REVISION OF THE 1976 NEWMAN GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991083068/2,CITY OF NEWMAN 1991 GENERAL PLAN,BRIAN FOUCHT,CITY OF NEWMAN,N/A,,,,,,,2098623725,,Newman,Stanislaus,,,,,,,,,No,11/27/1991,1/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991107292,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HEXCEL CORP & F & P PROPERTIES ISSUANCE OF SITE CLEANUP,NOE,11/27/1991,11/27/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991107292,HEXCEL CORP & F & P PROPERTIES ISSUANCE OF SITE CLEANUP,MICHAEL GODWIN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST,,OAKLAND,CA,94612,5104641255,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107293,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORPORATION ISSUANCE SITE CLEANUP REQUIREMENTS,NOE,11/27/1991,11/27/1991,CLEANUP OF SOIL,https://ceqanet.opr.ca.gov/1991107293,FMC CORPORATION ISSUANCE SITE CLEANUP REQUIREMENTS,MICHAEL GODWIN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5104641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107294,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RHONE POULENC BASIC CHEMICALS COMPANY AMENDED CEASE,NOE,11/27/1991,11/27/1991,USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1991107294,RHONE POULENC BASIC CHEMICALS COMPANY AMENDED CEASE,LOUIS H GOLDSMITH,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, ROOM 500",,OAKLAND,CA,94612,5104641095,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107295,"Employment Development, Department of",California Department of Employment Development,EDD,ROSEMEAD APPEALS HEARING FACILITY,NOE,11/27/1991,11/27/1991,NEW FACILITY,https://ceqanet.opr.ca.gov/1991107295,ROSEMEAD APPEALS HEARING FACILITY,PAT HOUSTON,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITAL MALL,,SACRAMENTO,CA,94280-0001,9163235283,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107296,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NATOMAS PAROLE OFFICE,NOE,11/27/1991,11/27/1991,LEASE OFFICE,https://ceqanet.opr.ca.gov/1991107296,NATOMAS PAROLE OFFICE,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,P.O.BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107297,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/27/1991,11/27/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107297,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O.BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Imperial,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107298,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,11/27/1991,11/27/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107298,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O.BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107299,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASE OFFICE SPACE,NOE,11/27/1991,11/27/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107299,LEASE OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O.BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107309,Sonoma County,,,FIRE SAFE STANDARDS & READOPTION 1988 UNIFORM FIRE CODE,NOD,11/27/1991,11/27/1991,LOCAL ORDINANCE,https://ceqanet.opr.ca.gov/1991107309,FIRE SAFE STANDARDS & READOPTION 1988 UNIFORM FIRE CODE,TIM EXLINE,SONOMA COUNTY DEPT OF FIRE SERVICES,N/A,,2300 COUNTY CENTER D,,SANTA ROSA,CA,95403,7075423139,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107310,"University of California, Regents of the",Regents of the University of California,,MOORE HALL SEISMIC RENOVATION,NOD,11/27/1991,11/27/1991,SEISMIC AND LIFE SAFETY RENOVATION,https://ceqanet.opr.ca.gov/1991107310,MOORE HALL SEISMIC RENOVATION,MARK HORNE,UNIVERSITY OF CA LOS ANGELES,N/A,,405 HILGARD AVENUE,,LOS ANGELES,CA,90024-1405,2132063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107311,Sacramento County,,,PORTOFINO PLAZA TSM AND SPECIAL DEVELOPMENT PERMIT,NOD,11/27/1991,11/27/1991,TSM TO DIVIDE ACRES INTO 9 LOTS,https://ceqanet.opr.ca.gov/1991107311,PORTOFINO PLAZA TSM AND SPECIAL DEVELOPMENT PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,98514,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107312,Richgrove Commmunity Services District,,,RICHGROVE WAER WELL IMPROVEMENT PROJECT,NOD,11/27/1991,11/27/1991,DRILL TEST WELL,https://ceqanet.opr.ca.gov/1991107312,RICHGROVE WAER WELL IMPROVEMENT PROJECT,CLIFFORD ROLAND,RICHGROVE COMM SERV DIST,N/A,,P.O. BOX 86,,RICHGROVE,CA,93261,8057255632,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107313,"Santa Ana, City of",City of Santa Ana,,IS 87-2,NOD,11/27/1991,11/27/1991,RENOVATION AND RELANDSCAPING OF PARK LAND,https://ceqanet.opr.ca.gov/1991107313,IS 87-2,ALICE NEWHART,SANTA ANA CITY,N/A,,P.O. BOX 1988,,SANTA ANA,CA,92702,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107314,Inyo County,,,RECLAMATION PLAN 91-3 VALLEY SAND AND GRAVEL COMPANY,NOD,11/27/1991,11/27/1991,RELCLAMATION PLAN,https://ceqanet.opr.ca.gov/1991107314,RECLAMATION PLAN 91-3 VALLEY SAND AND GRAVEL COMPANY,CURTIS E KELLOGG,INYO COUNTY PLNG,N/A,,DRAWER L,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107315,Sonoma County,,,COTATA RESERVOIR NO. 3,NOD,11/27/1991,11/27/1991,ACQUISITION OF TANK SITE,https://ceqanet.opr.ca.gov/1991107315,COTATA RESERVOIR NO. 3,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLAGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Cotati,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107328,"Santa Clarita, City of",City of Santa Clarita,,TANDAM BUILDERS MASTER CASE 90-153 CUP 90-021,NOD,11/27/1991,11/27/1991,COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1991107328,TANDAM BUILDERS MASTER CASE 90-153 CUP 90-021,JEFF CHAFFIN,SANTA CLARITA CITY,N/A,,23920 VALENCIA BLVD,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107333,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR LOWER WATER CORSSING NORTH ADIT ANGELES TUNNEL,NOE,11/27/1991,11/27/1991,EMERGENCY REPAIR,https://ceqanet.opr.ca.gov/1991107333,REPAIR LOWER WATER CORSSING NORTH ADIT ANGELES TUNNEL,FRANK MECCIA,CA ST DEPT OF WATER RESOURCES,N/A,,31849 N. LAKE HUGHES ROAD,,CASTAIC,CA,91310,8052573610,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107334,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SEAGATE TECHNOLOGY INC,NOE,11/27/1991,11/27/1991,REGULATE CLEANUP OF GROUND WATER,https://ceqanet.opr.ca.gov/1991107334,SEAGATE TECHNOLOGY INC,A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5104640825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991111081,"Pasadena, City of",City of Pasadena,,OAK GROVE DRIVE SEWER,NEG,11/27/1991,,21 INCH GRAVITY FLOW SEWER,https://ceqanet.opr.ca.gov/1991111081,OAK GROVE DRIVE SEWER,ROBERT GARDNER,"CITY OF PASADENA, PUBLIC WORKS DEPARTMENT",N/A,,,,,,,8184054643,,Pasadena,Los Angeles,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111082,"San Diego, City of",City of San Diego,,SEAFORTH SPORTFISHING-DOCK ADDITION,NEG,11/27/1991,,CONSTRUCT TWO 100 FOOTLONG FINGERS,https://ceqanet.opr.ca.gov/1991111082,SEAFORTH SPORTFISHING-DOCK ADDITION,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,,,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991111083,San Luis Obispo County,,,FARM SUPPORT QUARTERS; ED 91-339,NEG,11/27/1991,,FARM SUPPORT QUARTERS,https://ceqanet.opr.ca.gov/1991111083,FARM SUPPORT QUARTERS; ED 91-339,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1991111084,San Luis Obispo County,,,GRADING PERMIT; ED 91-442,NEG,11/27/1991,,CATEGORICAL EXEMPTION FOR CERTAIN GRASDING PERMITS,https://ceqanet.opr.ca.gov/1991111084,GRADING PERMIT; ED 91-442,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111085,San Luis Obispo County,,,BEJO SEED GPA; ED91-282,NEG,11/27/1991,,AGRICULTURAL ACCESSORY STRUCTURES,https://ceqanet.opr.ca.gov/1991111085,BEJO SEED GPA; ED91-282,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,            650,,,,,No,11/27/1991,12/27/1991,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991111086,"Redondo Beach, City of",City of Redondo Beach,,VESTAR/VOI-SHAN/VSI CORPORATION,NOP,11/27/1991,,"DEMOLITION OF A 127,000 SQFT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1991111086,VESTAR/VOI-SHAN/VSI CORPORATION,CAROLYN BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,Redondo Beach,,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111087,"Stanton, City of",City of Stanton,,"PICK YOUR PART AUTOMOBILE DISMANTLING AND REC. CTR,  STANTON",NOP,11/27/1991,,"RETAIL, SEL-SERVE USED AUTO PARTS OUTLET",https://ceqanet.opr.ca.gov/1991111087,"PICK YOUR PART AUTOMOBILE DISMANTLING AND REC. CTR,  STANTON",MARK LLOYD,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111088,"Anaheim, City of",City of Anaheim,,"ANAHEIM, PICK YOUR PART AUTOMOBILE DISMANTLING AND RECYCLING",NOP,11/27/1991,,"PROPOSED RETAIL, SELF-SERVE, USED AUTO PARTS STORE",https://ceqanet.opr.ca.gov/1991111088,"ANAHEIM, PICK YOUR PART AUTOMOBILE DISMANTLING AND RECYCLING",KAREN FREEMAN,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139 5750,,,Orange,,,,,,,,,No,11/27/1991,12/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991112094,Plumas County,,,TPM #O8-91/92-05,NEG,11/27/1991,,4 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112094,TPM #O8-91/92-05,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,"BLUE KNOLL, RED KNOLL",,             47,004-420-05,,INDIAN CREEK,,No,11/27/1991,12/27/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991112095,Nevada Irrigation District,,,BOULDER STREET,NEG,11/27/1991,,REPLACEMENT OF WATER MAIN.,https://ceqanet.opr.ca.gov/1991112095,BOULDER STREET,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,"Grass Valley, Nevada City",Nevada,,NUMEROUS,,,,"49, 174",DEER CREEK,NEVADA CO,No,11/27/1991,12/27/1991,,,,,,,,,,,,,,,,,,,,
1991112096,Tuolumne County,,,WAGNER MAP,NEG,11/27/1991,,TEN LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112096,WAGNER MAP,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,            119,"66-010-37, 39",120,TUOLUMNE,PLM,No,11/27/1991,12/27/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991112097,Merced County,,,ZONE VARIANCE #299,NEG,11/27/1991,,5 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112097,ZONE VARIANCE #299,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,             17,,,,,No,11/27/1991,12/27/1991,Residential,,,,,,,,,,,,,,,,,,,
