SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022101,Santa Clara County,,,CENTRAL EXPRESSWAY COMMUTER LANE PROJECT,NEG,8/21/1989,,THE CONSTRUCTION AND OPERATION OF 2 COMMUTER LANES ON CENTRAL EXPRESSWAY FROM BAILEY ROAD TO DE LA CRUZ BLVD.,https://ceqanet.opr.ca.gov/1987022101/2,CENTRAL EXPRESSWAY COMMUTER LANE PROJECT,JULIE L. KLINGMANN,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4082993641,,"San Jose, Santa Clara, Sunnyvale",Santa Clara,,,,,,101/237,,SAN JOSE INT'L.,No,8/22/1989,9/21/1989,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987111703,"Woodland, City of",City of Woodland,,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,NOD,8/21/1989,8/21/1989,ANNEXATION & PREZONING TO CITY ZONING,https://ceqanet.opr.ca.gov/1987111703/5,DRAFT SUPPLEMENT TO CITY OF WOODLAND GP EIR,COLLEEN MCDUFFEE,Woodland City Planning Dept,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988041927,Contra Costa County,,,"Countrywood Retirement Home, County File #1-88-Co",NOP,8/21/1989,,"A PROPOSED GENERAL PLAN AMENDMENT FROM SINGLE FAMILY RESIDENTIAL LOW DENSITY TO THE SENIOR CITIZEN:  CONGREGATE CARE DESIGNATION.  THE 6.4 ACRE SI TAYLOR BLVD., BETWEEN DIABLO VIEW ROAD AND PLEASANT HILL ROAD, IN THE PLEASANT HILL AREA.  ALSO COVERS REZONING AND DEV. PLAN FOR COUNTRYWOOD RETIREME",https://ceqanet.opr.ca.gov/1988041927/2,"Countrywood Retirement Home, County File #1-88-Co",JAMES CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Pleasant Hill,Contra Costa,,TAYLOR BLVD. & PLEASANT HILL ROAD,,              6,,I-680/SR24,,BUCHANAN FIELD,No,8/22/1989,10/6/1989,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090517,"Lake Elsinore, City of",City of Lake Elsinore,,Alberhill Ranch S.P. & 2667 Acre Annexation Area,NOD,8/21/1989,8/21/1989,NEW COMMUNITY DEVELOPMENT,https://ceqanet.opr.ca.gov/1988090517/3,Alberhill Ranch S.P. & 2667 Acre Annexation Area,GARY THORNHILL,LAKE ELSINORE CITY OF,N/A,,130 SOUTH MAIN STREET,,LAKE ELSINORE,CA,92330,7146743124,,Lake Elsinore,Riverside,,"]I-5, LAKE STREET, NICHOLS ROAD",,,,15,LAKE ELSI,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988121908,Riverside County,,,CUP 3013/SURFACE MINING PERMIT 170,EIR,8/21/1989,,"PERMIT AN INDUSTIRAL STORAGE AND RECYCLING AND ALLOW FOR A CONSTRUCTION MATERIAL LANDFILL, SURFACE MINING OF SILT, SAND AND GRAVEL. CLASS III LANDFILL INDUSTRIAL STORAGE AND RECYCLING OF MANU RE, ASPHALT AND CONCRETE.",https://ceqanet.opr.ca.gov/1988121908/2,CUP 3013/SURFACE MINING PERMIT 170,GLORIA G. MACIEL,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,"S/OF PHILADELPHIA RD, N/OF MISSION",,,156-020-010,60,,,No,8/21/1989,10/5/1989,"Industrial, Mining, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989012706,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OCEANSIDE HARBOR FEASIBILITY STUDY,EA ,8/21/1989,,"FEASIBILITY STUDY FOR STORM DRAINAGE REDUCTION AND NAVIGATION IMPROVEMENTS AT OCEANSIDE HARBOR. THE PROPOSED PLAN CONSISTS OF EXTENDING THE NOR CONSTRUCTING A 180 FOOT STUB GOIN OFF OF THE SOUTH JETTY, AND ADDING APPROXIMATELY 100 SLIPS IN THE SMALL CRAFT HARBOR.",https://ceqanet.opr.ca.gov/1989012706,OCEANSIDE HARBOR FEASIBILITY STUDY,JAMES R. HANCHEY,"US ARMY CORPS OF ENGINEERS, WASH. LEVEL REVIEW CEN",N/A,,,,,,,,,Oceanside,San Diego,,,,,,,,,No,8/21/1989,10/5/1989,Other,,"Air Quality, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989012706,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OCEANSIDE HARBOR FEASIBILITY STUDY,OTH,8/21/1989,,"FEASIBILITY STUDY FOR STORM DRAINAGE REDUCTION AND NAVIGATION IMPROVEMENTS AT OCEANSIDE HARBOR. THE PROPOSED PLAN CONSISTS OF EXTENDING THE NOR CONSTRUCTING A 180 FOOT STUB GOIN OFF OF THE SOUTH JETTY, AND ADDING APPROXIMATELY 100 SLIPS IN THE SMALL CRAFT HARBOR.",https://ceqanet.opr.ca.gov/1989012706/2,OCEANSIDE HARBOR FEASIBILITY STUDY,JAMES R. HANCHEY,"US ARMY CORPS OF ENGINEERS, WASH. LEVEL REVIEW CEN",N/A,,,,,,,,,Oceanside,San Diego,,,,,,,,,No,8/21/1989,10/5/1989,Other,,"Air Quality, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1989061315,Napa County,,,ICI RESINS - LATEX PLANT,NOD,8/21/1989,8/21/1989,RAMONA COM PLNG AREA,https://ceqanet.opr.ca.gov/1989061315/2,ICI RESINS - LATEX PLANT,BOB NELSON,NAPA COUNTY PLANNING,N/A,,"1192 THIRD ST, RM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989082101,Stanislaus County,,,JOHN THOMAS DIARY,NEG,8/21/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FOOD COMMODITIES AND FED TO CATTLE,https://ceqanet.opr.ca.gov/1989082101,JOHN THOMAS DIARY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,BLAKER,,             39,58-27-16,,,,No,8/21/1989,9/20/1989,,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989082102,Stanislaus County,,,DALE AND STANLEY SINCLEAR DAIRY,NEG,8/21/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THIS SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FOOD COMMODITIES AND FED TO DIARY CATTLE.,https://ceqanet.opr.ca.gov/1989082102,DALE AND STANLEY SINCLEAR DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Ceres,Stanislaus,,FOY AVENUE,,             77,22-08-16,,,,No,8/21/1989,9/20/1989,,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989082103,Stanislaus County,,,GERMANO SOARES DAIRY,NEG,8/21/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FOOD COMMODITIES AND FED TO DIARY CATTLE.,https://ceqanet.opr.ca.gov/1989082103,GERMANO SOARES DAIRY,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,USTICK,,             84,41-44-01,,,,No,8/21/1989,9/20/1989,,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989082104,Tulare County,,,PARCEL MAP PPM 89-28/SHAW,NEG,8/21/1989,,DIVIDE A 40 ACRE PARCEL INTO 4 PARCEL WITH REMAINDERS,https://ceqanet.opr.ca.gov/1989082104,PARCEL MAP PPM 89-28/SHAW,CHARLENE VARTANIAN,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,MYNATT DRIVE,,             40,068-330-08,198,,,No,8/21/1989,9/20/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082201,Alameda County,,,ARROYO MOCHO WIDENING,NEG,8/21/1989,,"PROPOSAL TO WIDEN APPROX. 7,500 FT. OF THE ARROYO MOCHO BY EXCAVATING THE SOUTH SIDE OF THE EXISTING CHANNEL TO APPROX. 60 FT. WIDE AT THE BOTTOM AND 160 POTENTIAL FILL SITE IS DISCUSSED.",https://ceqanet.opr.ca.gov/1989082201,ARROYO MOCHO WIDENING,DENNIS GAMBS,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4154842600,,Pleasanton,Alameda,,SANTA RITA ROAD,,,,580,ARROYO MOCHO CANAL,,No,8/21/1989,9/20/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989082206,"San Rafael, City of",City of San Rafael,,ED 88-121/34 UNIT APARTMENT COMPLEX,NOP,8/21/1989,,34 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1989082206,ED 88-121/34 UNIT APARTMENT COMPLEX,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,,,,,,4154592242,,San Rafael,Marin,,WOODLAND AVENUE,,,,,,,No,8/21/1989,9/20/1989,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989082208,"San Mateo, City of",City of San Mateo,,PA89-006  CHARING CROSS,CON,8/21/1989,,"THE PROJECT INVOLVES THE RESUBDIVISION OF A FORMER ELEMENTARY SCHOOL SITE INTO 23 PARCELS FOR THE EVENTUAL CONSTRUCTION OF 23 SINGLE FAMILY D IN SIZE FROM 7,000 SQ.FT. TO 11,500 SQ.FT.  ACCESS IS PROVIDED VIA CHARING CROSS ROAD W/AN EMERGENCY ACCESS ROAD INTERSECTING W/DE ANZA BLVD. ADJAC",https://ceqanet.opr.ca.gov/1989082208,PA89-006  CHARING CROSS,BILL WANNER,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,PARROTT DRIVE,,              6,,92,,,No,8/22/1989,9/22/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989082301,Coronado Unified School District,,,CORONADO VILLAGE ELEMENTARY SCHOOL,NEG,8/21/1989,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL TO IMPROVE THE INSTRUCTION ENVIRONMENT AND INSTRUCTIONAL OPPORTUNTIES. THE DIRECT BENEFICIARIES WILL BE THE ELEMENTARY SCHOOL STU DENTS OF THE CORONADO UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1989082301,CORONADO VILLAGE ELEMENTARY SCHOOL,MAURICE R. SHAW,CORONADO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6195228948,,Coronado,San Diego,,,,,,,,,No,8/21/1989,9/20/1989,,,,,,,,,,,,,,,,,,,,
1989082302,"Solana Beach, City of",City of Solana Beach,,MASTER SEWER STUDY AND MERGER OF SANITATION DISTRICT,NEG,8/21/1989,,"ADOPTIONO F A SEWER MASTER PLAN, DETACHMENT OF 5 ACRES FROM THE SOLANA BEACH SANITATION DISTRICT AND MERGER OF THE SANITATION DISTRICT WITH THE CITY",https://ceqanet.opr.ca.gov/1989082302,MASTER SEWER STUDY AND MERGER OF SANITATION DISTRICT,STEVE APPLE,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,I-5,PAC OCEAN,,No,8/21/1989,9/20/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989082313,San Luis Obispo County,,,MACGILLIVRAY AIRSTRIP LIGHTING,NEG,8/21/1989,,"A REQUEST TO INSTALL PILOT CONTROLLED LIGHTING ALONG AN EXISTING 3,400 PRIVATE AIRSTRIP",https://ceqanet.opr.ca.gov/1989082313,MACGILLIVRAY AIRSTRIP LIGHTING,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,VINEYARD  LAS ZABLAS ROADS,,,,,,,No,8/22/1989,9/21/1989,,,,,,,,,,,,,,,,,,,,
1989082314,San Luis Obispo County,,,MORRIS GRADING PERMIT,NEG,8/21/1989,,"A REQUEST TO GRADE AN ADDITIONAL 2,600 SQ. FOOT ARENA",https://ceqanet.opr.ca.gov/1989082314,MORRIS GRADING PERMIT,ERIC WIER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,S,,,,,PAC OCEAN,,No,8/22/1989,9/21/1989,,,"Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082501,"Navy, United States","United States, Navy",,DRAFT MASTER PLAN UPDATE - WESTNAVFACENGCOM,OTH,8/21/1989,,DRAFT MASTER PLAN FOR THE WESTERN DIVISION NAVAL FACILITIES ENGINEERING COMMAND FACILITY.,https://ceqanet.opr.ca.gov/1989082501,DRAFT MASTER PLAN UPDATE - WESTNAVFACENGCOM,HOMAR CRESPO,US DEPT OF THE NAVY - WESTNAVFACENGCOM,N/A,,,,,,,4158777586,,Sonoma,Sonoma,,,,             21,,37,SONOMA CREEK,,No,8/21/1989,9/20/1989,Other,,"Aesthetics, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989082502,"Commerce, United States Department of",United States Department of Commerce,,EUREKA NEXRAD SITE,EA ,8/21/1989,,CONSTRUCTION OF NATIONAL WEATHER SERVICE RADARS AND ASSOCIATED OFFICES HAVING ADVANCED TECHNOLOGY TO PROVIDE MORE ACCURATE WEATHER DETECTION AN,https://ceqanet.opr.ca.gov/1989082502,EUREKA NEXRAD SITE,MAX ENTRIKIN,US DEPT OF COMMERCE - NOAA,N/A,,,,,,,,,Eureka,Humboldt,,,,,,,,,No,8/21/1989,9/20/1989,,,,,,,,,,,,,,,,,,,,
1989082502,"Commerce, United States Department of",United States Department of Commerce,,EUREKA NEXRAD SITE,FON,8/21/1989,,CONSTRUCTION OF NATIONAL WEATHER SERVICE RADARS AND ASSOCIATED OFFICES HAVING ADVANCED TECHNOLOGY TO PROVIDE MORE ACCURATE WEATHER DETECTION AN,https://ceqanet.opr.ca.gov/1989082502/2,EUREKA NEXRAD SITE,MAX ENTRIKIN,US DEPT OF COMMERCE - NOAA,N/A,,,,,,,,,Eureka,Humboldt,,,,,,,,,No,8/21/1989,9/20/1989,,,,,,,,,,,,,,,,,,,,
1989082503,"Agriculture, United States Department of",United States Department of Agriculture,USDA,FAITH VALLEY LAND EXCHANGE,OTH,8/21/1989,,"EXCHANGE OF 89.44 ACRES OF FEDERAL LAND FOR 271.33 ACRES OF PRIVATE LAND IN FAITH VALLEY, ALPINE COUNTY",https://ceqanet.opr.ca.gov/1989082503,FAITH VALLEY LAND EXCHANGE,R.M. "JIM" NELSON,"US FOREST SERVICE, TOIYABE NATIONAL FOREST",N/A,,,,,,,,,,Alpine,,,,,,,,,No,8/21/1989,9/20/1989,Other,,,,,,,,,,,,,,,,,,,
1989082701,Lake County,,,IS 89-63/UP 89-22 MAX TORBURN,NOD,8/21/1989,8/21/1989,RETAIL GAS/CONVENIENCE STORE,https://ceqanet.opr.ca.gov/1989082701,IS 89-63/UP 89-22 MAX TORBURN,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082702,"Woodside, City of",City of Woodside,,AMENDMENT OF WOODSIDE GP,NOD,8/21/1989,8/21/1989,RUNNYMEDE LANDS,https://ceqanet.opr.ca.gov/1989082702,AMENDMENT OF WOODSIDE GP,NANCY ALEXANDER,WOODSIDE,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,4158517764,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082704,"Santa Maria, City of",City of Santa Maria,,"SHIELDS/COCHIOLO,GP-88-03,Z-88-13,E-88-20",NOD,8/21/1989,8/21/1989,AMENDMENT TO LAND USE ELEMENT OF GP,https://ceqanet.opr.ca.gov/1989082704,"SHIELDS/COCHIOLO,GP-88-03,Z-88-13,E-88-20",JANET KALLAND,SANTA MARIA CITY,N/A,,110 E COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989082706,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,RED ROCK CANYON ADDITION(HJORTH PARCEL & PEAK) 10 ACRES EACH,NOE,8/21/1989,8/21/1989,ACQUISITION OF VACANT REAL PROPERTY,https://ceqanet.opr.ca.gov/1989082706,RED ROCK CANYON ADDITION(HJORTH PARCEL & PEAK) 10 ACRES EACH,CLARK L. KING,SANTA MONICA MOUNTAIN CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,,90265,2134565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082707,State Water Resources Control Board,,,"PETITION TO CHANGE LICENSES L2614,L2617,L9267",NOE,8/21/1989,8/21/1989,CHANGE OF LICENSE,https://ceqanet.opr.ca.gov/1989082707,"PETITION TO CHANGE LICENSES L2614,L2617,L9267",MIKE FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,,95810,9163245636,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082737,"Conservation, Department of",California Department of Conservation,DOC,HUMBOLDT FIRE CENTER TEMPORARY RELOCATION,NOE,8/21/1989,8/21/1989,TRAINING & EDUCATION FOR CORPSMEMBERS,https://ceqanet.opr.ca.gov/1989082737,HUMBOLDT FIRE CENTER TEMPORARY RELOCATION,FORTUNA,CA CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082739,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,8/21/1989,8/21/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989082739,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082740,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,8/21/1989,8/21/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989082740,LEASING OF OFFICE SPACE,YUCCA VALLEY,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082741,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,8/21/1989,8/21/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989082741,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082742,California State University Board of Trustees,California State University Board of Trustees,,OFFICE SPACE LEASE BUILDKING 125,NOE,8/21/1989,8/21/1989,LEASE OFFICE,https://ceqanet.opr.ca.gov/1989082742,OFFICE SPACE LEASE BUILDKING 125,ALBERT M. AMADO,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,,90801,6197414151,,San Marcos,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082743,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RAILROAD LAND - ACQUISITION,NOE,8/21/1989,8/21/1989,A 100 FT WIDE STRIP OF ABANDONED RAILROAD LAND,https://ceqanet.opr.ca.gov/1989082743,RAILROAD LAND - ACQUISITION,ROBERT NYCUM,CA ST DEPT OF CORRECTIONS PLNG & CONST,N/A,,"501 J STREET, ROOM 315",,VACAVILLE,,95814,9163231131,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
