SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122015,Contra Costa County,,,"ALAMO SUMMIT, COUNTY FILE 2776-RZ",SIR,5/14/1991,,A REQUEST FOR FINAL DEVELOPMENT PLAN APPROVAL FOR A 37 UNIT SINGLE-FAMILY RESIDENTAIL PROJECT. SUBDIVISION 7553:  A REQUEST FOR VESTING TENTATIVE MAP AP- PROVAL TO SUBDIVIDE 176 ACRES INTO 37 LOTS.,https://ceqanet.opr.ca.gov/1988122015/3,"ALAMO SUMMIT, COUNTY FILE 2776-RZ",ROBERT DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,,,            176,191-140-005,I-680,,,No,5/14/1991,6/28/1991,Residential,,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030318,"Oakland, City of",City of Oakland,,OAKLAND EAST BAY GALLERIA (RETAIL CENTER),EIR,5/14/1991,,"RETAIL CENTER OF LUP TO ONE MILLION SF RETAIL, 600,000 SF OFFICE AND ABOUT 3,500 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030318/2,OAKLAND EAST BAY GALLERIA (RETAIL CENTER),AVRIL TOLLEY,CITY OF OAKLAND,N/A,,,,,,,4152733911,,Oakland,Alameda,,SAN PABLO/BROADWAY/20TH/17TH STS.,,,,580/880,SF BAY/LAKE MERRITT,,No,5/14/1991,6/28/1991,"Commercial, Office, Residential","Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030485,"Hercules, City of",City of Hercules,,FRANKLIN CANYON GOLF COURSE ANNEXATION,EIR,5/14/1991,,"ANNEXAGTION OF GOLF COURSE SITE FOR DEVELOPMENT OF ABOUT 875 SINGLE FAMILY DWELLING UNITS, A 200-300 ROOM HOTEL, RETENTION AND UPGRADING OF THE GOLF COURSE AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030485/2,FRANKLIN CANYON GOLF COURSE ANNEXATION,KEVIN GARRETT,CITY OF HERCULES,N/A,,,,,,,4157998200,,Hercules,Contra Costa,,,,,,4/I-80,,,No,5/14/1991,6/28/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030993,"Rohnert Park, City of",City of Rohnert Park,,THE HOME DEPOT (WAREHOUSE HOME CENTER),EIR,5/14/1991,,"CONSTRUCTION OF A 122,740 SQ.FT. RETAIL STORE AND A 24,240 SQ.FT. GARDEN SHOP ON 13.5 ACRES.",https://ceqanet.opr.ca.gov/1990030993/2,THE HOME DEPOT (WAREHOUSE HOME CENTER),PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,"WILFRED AVE,DOWDELL AVE, COMMERCE",,,,101,,,No,5/14/1991,6/28/1991,"Commercial, Residential","Annexation, Rezone, Use Permit","Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031026,Yolo County,,,ORLEANS HILLS GOLF COURSE,EIR,5/14/1991,,PERMIT APPLICATION FOR A CHAMPIONSHIP 18 HOLE GOLF COURSE FOR GENERAL PUBLIC USE.,https://ceqanet.opr.ca.gov/1990031026/2,ORLEANS HILLS GOLF COURSE,ROBERT MACNICHOLL,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,ROAD 19/ROAD 94B,,            200,,,,WOODLAND AIRPT,No,5/14/1991,6/28/1991,Recreational,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991012061,"Palm Desert, City of",City of Palm Desert,,ALTAMIRA COUNTRY CLUB,EIR,5/14/1991,,"ZONE CHANGE AND TENTATIVE TRACT MAP FOR THE CONSTRUCTION OF A PLANNED DEVELOPMENT CONSISTING OF 484 DWELLING UNITS, GOLF COURSE, AND ANCILLARY RECREATIONAL AND OPEN SPACE FACILITIES ON 352 ACRES.",https://ceqanet.opr.ca.gov/1991012061/2,ALTAMIRA COUNTRY CLUB,PHIL JOY,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,"HWY 74, PORTOLA AVENUE",,,,74 & 111,,,No,5/15/1991,6/28/1991,"Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991043014,Calaveras County,,,CALAVERAS COUNTY AIRPORT LAND USE PLAN,EIR,5/14/1991,,"ADOPTION OF THE GOALS, POLICIES, AND IMPLEMENTATION MEASURES WITHIN A TWO MILE RADIUS OF THE CALAVERAS COUNTY AIRPORT IN CONFORMANCE WITH SECS. 21670 ET. SEQ. OF THE CA P.U.C.",https://ceqanet.opr.ca.gov/1991043014/2,CALAVERAS COUNTY AIRPORT LAND USE PLAN,MARY PITTO,COUNTY OF CALAVERAS,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,5/14/1991,6/28/1991,"Other, Residential",,"Aesthetics, Air Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991051036,"Los Angeles, City of",City of Los Angeles,,USAIR MAINTENANCE FACILITY,NEG,5/14/1991,,USAIR PROPOSES TO DEVELOP AND OPERATE AND AIRCRAFT MAINTENANCE FACILITY ON A VACANT 22.5 ACRE PARCEL LOCATED AT THE WESTERN END OF THE LOS ANGELES INTERNATIONAL AIRPORT COMPLEX,https://ceqanet.opr.ca.gov/1991051036,USAIR MAINTENANCE FACILITY,MAURICE LAHAM,CITY OF LOS ANGELES MAINTENANCE FACILITY,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,,,LAX,No,5/14/1991,6/13/1991,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991053042,"Palo Alto, City of",City of Palo Alto,,CITY OF PALO ALTO SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,5/14/1991,,ADOPTION OF SOURCE REDUCTION AND RECYCLING ELEMETN AND HOUSEHOLD HAZARDOUS WASTE ELEMENT MANDATED BY CA INTEREGRATE WASTEMANAMGEMENT ACT OF 1989,https://ceqanet.opr.ca.gov/1991053042,CITY OF PALO ALTO SOURCE REDUCTION AND RECYCLING ELEMENT,TED JANUS,CITY OF PALO PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4154966928,,Palo Alto,Santa Clara,,CITY WIDE,,,,101/280,SAN FRANCISCO BAY,PALO ALTO MUNI,No,5/14/1991,6/13/1991,Other,,"Aesthetics, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991105490,"General Services, Department of",Department of General Services,DGS,SACRAMENTO LEASE OF EXISTING OFFICE SPACE,NOE,5/14/1991,5/14/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105490,SACRAMENTO LEASE OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF GENERAL SERVICES,N/A,,815 S STREET,,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105493,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRADING EASEMENT,NOE,5/14/1991,5/14/1991,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1991105493,GRADING EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105494,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SITE REHABILITATION,NOE,5/14/1991,5/14/1991,CONST WIND BARRIERS,https://ceqanet.opr.ca.gov/1991105494,SITE REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CEILING REPAIR,NOE,5/14/1991,5/14/1991,REMOVE WATER AND RODENT DAMAGED CEILING,https://ceqanet.opr.ca.gov/1991105495,CEILING REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MEADOW AND STREAM RESTORATION,NOE,5/14/1991,5/14/1991,REMOVE ROADS RESTORAE MEADOW,https://ceqanet.opr.ca.gov/1991105496,MEADOW AND STREAM RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105497,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP CAMPSITE,NOE,5/14/1991,5/14/1991,CONVERT ONE CAMPSITE,https://ceqanet.opr.ca.gov/1991105497,HANDICAP CAMPSITE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105498,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUMPHREY HOUSE SIDING,NOE,5/14/1991,5/14/1991,REPLACE MISSING JOINT SIDING,https://ceqanet.opr.ca.gov/1991105498,HUMPHREY HOUSE SIDING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105499,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF BARN,NOE,5/14/1991,5/14/1991,DEMOLISH OLD MILKING BARN,https://ceqanet.opr.ca.gov/1991105499,DEMOLITION OF BARN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105500,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD,NOE,5/14/1991,5/14/1991,INSTALL LEACH FIELD,https://ceqanet.opr.ca.gov/1991105500,LEACH FIELD,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLUFF CONTOURING AND SAND REPLENISHMENT,NOE,5/14/1991,5/14/1991,RECONTOUR STORM OCEAN BLUFF,https://ceqanet.opr.ca.gov/1991105501,BLUFF CONTOURING AND SAND REPLENISHMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CLARK LAKE CLEAN-UP,NOE,5/14/1991,5/14/1991,CLEAN UP DEBRIS,https://ceqanet.opr.ca.gov/1991105502,CLARK LAKE CLEAN-UP,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105503,"Water Resources, Department of",California Department of Water Resources,DWR,SPILLWAY ALTERATION AT MERCED FALLS DAM NO. 95-10,NOE,5/14/1991,5/14/1991,ALTERATION OF THE FLASHBOARD,https://ceqanet.opr.ca.gov/1991105503,SPILLWAY ALTERATION AT MERCED FALLS DAM NO. 95-10,FRED J SAGE,CA ST WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Merced,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105504,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29433,NOE,5/14/1991,5/14/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991105504,APPLICATION TO APPROPRIATE WATER 29433,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
