SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010816,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 BETWEEN CARPINTERIA AND SANTA BARBARA,EIR,3/8/1993,,ADDITION OF 2 LANES TO EXISTING 4 LANE FREEWAY TO RELIEVE CONGESTION ON ROUTE 101.,https://ceqanet.opr.ca.gov/1990010816/2,ROUTE 101 BETWEEN CARPINTERIA AND SANTA BARBARA,GARY RUGGERONE,"CALTRANS, DISTRICT 5",N/A,,,,,,,8055493182,,,Santa Barbara,,,,,,,,,No,3/8/1993,4/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992083048,Siskiyou County,,,BUNGY ZONE,EIR,3/8/1993,,"THE PROJECT IS UNIQUE, AND MAY BE ONE OF ONLY A FEW IF NOT THE ONLY REGULARLY OPERATED, SPECIFICALLY CONSTRUCTED AND PERMITTED BUNGY JUMPING FACILITY IN THE U.S.",https://ceqanet.opr.ca.gov/1992083048/2,BUNGY ZONE,ROBERT SELLMAN,COUNTY OF SISKIYOU,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,3/8/1993,4/22/1993,,,,,,,,,,,,,,,,,,,,
1992101008,"Claremont, City of",City of Claremont,,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",EIR,3/8/1993,,CLAREMONT GRADUATE SCHOOL MASTER PLAN. ZONE CHANGE FROM MULTIPLE FAMILY TO EDUCATIONAL APPROXIMATELY 3.56 ACRES,https://ceqanet.opr.ca.gov/1992101008/3,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",LISA PRASSE,CITY OF CLAREMONT,N/A,,,,,,,7143995472,,Claremont,Los Angeles,,,,,,,,,No,3/8/1993,4/22/1993,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992111073,"San Clemente, City of",City of San Clemente,,PIER BOWL SPECIFIC PLAN,EIR,3/8/1993,,PIER BOWL SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992111073/2,PIER BOWL SPECIFIC PLAN,JIM PECHOUS,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,3/8/1993,4/22/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992122023,"Hesperia, City of",City of Hesperia,,HESPERIA REDEVELOPMENT PROJECT,EIR,3/8/1993,,REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1992122023/2,HESPERIA REDEVELOPMENT PROJECT,JACK RATELLE,CITY OF HESPERIA COMMUNITY DEVELOPMENT,N/A,,,,,,,6199471000,,Hesperia,,,,,,,,,,No,3/9/1993,4/23/1993,,,,,,,,,,,,,,,,,,,,
1993031007,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE LAND USE AND HOUSING ELEMENTS UPDATE,NOP,3/8/1993,,REVIDE HOUSING AND LAND USE ELEMENTS,https://ceqanet.opr.ca.gov/1993031007,LA CANADA FLINTRIDGE LAND USE AND HOUSING ELEMENTS UPDATE,MARSHA HARRIS,CITY OIF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031008,San Luis Obispo County,,,EDNA RANCH/CBS FARMS PROJECT (TR1957),EIR,3/8/1993,,1300 ACRE PARCEL INTO 17 PARCELS,https://ceqanet.opr.ca.gov/1993031008,EDNA RANCH/CBS FARMS PROJECT (TR1957),NANCY ROLLMAN,COUNTY OF SAN LUIS OBSIPO,N/A,,,,,,,8067815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,3/8/1993,4/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032020,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WATE DISCHARGE REQUIREMENTS FOR WESTLAKE FARMS,EIR,3/8/1993,,WASTE DISCHARGE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1993032020,WATE DISCHARGE REQUIREMENTS FOR WESTLAKE FARMS,ANTHONY L. TOTO,"RWQCB 5, FRESNO",N/A,,,,,,,2094456278,,,Kings,,,,            972,,,,,No,3/8/1993,4/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032021,Merced County,,,CUP #3674,NEG,3/8/1993,,MINI-STORAGE FACILITY WITH AN ACCESSORY OFFICE AND DWELLING,https://ceqanet.opr.ca.gov/1993032021,CUP #3674,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/8/1993,4/7/1993,,,,,,,,,,,,,,,,,,,,
1993032022,Merced County,,,ANTIQUATED SUBDIVISION #18,NEG,3/8/1993,,"CONSTRUCT 7 SINGLE FAMILY DWELLINGS ON LOTS 23,24,42-48.",https://ceqanet.opr.ca.gov/1993032022,ANTIQUATED SUBDIVISION #18,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,"          1,100",,,,,No,3/8/1993,4/7/1993,,,,,,,,,,,,,,,,,,,,
1993032023,San Bernardino County,,,COLTON SANITARY LANDFILL REPERMITTING,NEG,3/8/1993,,REPERMIT OF LANDFILL TO INCREASE DISPOSAL RATE.,https://ceqanet.opr.ca.gov/1993032023,COLTON SANITARY LANDFILL REPERMITTING,AILEEN DEARDORFF,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9163874099,,Colton,San Bernardino,,,,             94,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032024,"Loma Linda, City of",City of Loma Linda,,GPA 93-01,NEG,3/8/1993,,GENERAL AND MUNICIPAL CODE AMENDMENTS,https://ceqanet.opr.ca.gov/1993032024,GPA 93-01,MARIANNE CORDOVA,CITY OF LOMA LINDA,N/A,,,,,,,9097992830,,Loma Linda,San Bernardino,,,,,,I-10,SAN TIMOTEO CREEK,NORTON A.F.B.,No,3/8/1993,4/7/1993,Office,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993032025,Merced County,,,GPA #91-16,NEG,3/8/1993,,REZONE FOR INCREASE IN RESIDENTIAL DENSITY.,https://ceqanet.opr.ca.gov/1993032025,GPA #91-16,MATTHEW HARRIS,MERCED COUNTY PLANNING,N/A,,,,,,,2093857654,,,Merced,,,,              8,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032026,Tahoe City,,,RUBICON IV/BROOK DRIVE WELL,NEG,3/8/1993,,INSTALLATION OF WATER PRODUCTION WELL & INTERTIE EXISTING,https://ceqanet.opr.ca.gov/1993032026,RUBICON IV/BROOK DRIVE WELL,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,El Dorado,,BROOK DRIVE/LAKEVIEW DRIVE,,,,89,LAKE TAHOE,,No,3/8/1993,4/7/1993,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993032027,Tahoe City,,,HIGHLAND WELL,NEG,3/8/1993,,WATRE WELL INSTALLATION.,https://ceqanet.opr.ca.gov/1993032027,HIGHLAND WELL,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,Placer,,,,,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032028,El Dorado County,,,ARAPAHOE ROAD,NEG,3/8/1993,,BIKE TRAIL AND AREA RESTORATION PROJECT.,https://ceqanet.opr.ca.gov/1993032028,ARAPAHOE ROAD,DAVID THOMPSON,EL DORADO COUNTY DOT,N/A,,,,,,,9165733182,,,El Dorado,,,,              1,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032029,California State University Board of Trustees,California State University Board of Trustees,,STORM DRAIN OUTFALL,NEG,3/8/1993,,"2,000 LINEAR FEEET OF STORM DRAIN PIPE.",https://ceqanet.opr.ca.gov/1993032029,STORM DRAIN OUTFALL,RONALD RICHARDSON,CAL STATE TRUSTEES,N/A,,,,,,,9162786181,,Sacramento,Sacramento,,,,,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032030,"Roseville, City of",City of Roseville,,MAHANY PARK,NEG,3/8/1993,,"DEVELOP MAHANY PARK ON 53.5 ACRES W/BALL & SOCCER FIELDS,ETC",https://ceqanet.opr.ca.gov/1993032030,MAHANY PARK,PAULA FINLEY,CITY OF ROSEVILLE PARKS & REC,N/A,,,,,,,9167745242,,Roseville,Placer,,PLEASANT GROVE & WOODCREEK OAK,,             54,017-370-006,65,,,No,3/8/1993,4/7/1993,Recreational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032031,Mono County,,,FALLS CREEK RANCH,EIR,3/8/1993,,LOT LINE ADJUSTMENT.,https://ceqanet.opr.ca.gov/1993032031,FALLS CREEK RANCH,KEITH R. HARTSTROM,MONO COUNTY PLANNING,N/A,,,,,,,6199325217,,,Mono,,,,            445,,,,,No,3/8/1993,4/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033034,"San Francisco, City and County of",City and County of San Francisco,,92.290F,NEG,3/8/1993,,6 CHANGES FROM 1988 SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1993033034,92.290F,PAUL MALTZER,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586391,,"Brisbane, San Francisco",San Francisco,,"TUNNEL AVE., PECYCLE ROAD",,             19,,101 & 280,SAN FRANCISCO BAY,,No,3/8/1993,4/7/1993,"Industrial, Other",,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993033036,"Chico, City of",City of Chico,,"CITY OF CHICO EATON RD REALIGNMENT, WILDWOOD PARK & NEW FIRE",NEG,3/8/1993,,STREET REALIGNMENT.,https://ceqanet.opr.ca.gov/1993033036,"CITY OF CHICO EATON RD REALIGNMENT, WILDWOOD PARK & NEW FIRE",BRIAN CRAWFORD,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,             19,,,,,No,3/8/1993,4/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033037,"Los Gatos, City of",City of Los Gatos,,"GENERAL PLAN AMENDMENT, TOWN OF LOS GATOS",EIR,3/8/1993,,INCREASE IN COMMERCIAL USE.,https://ceqanet.opr.ca.gov/1993033037,"GENERAL PLAN AMENDMENT, TOWN OF LOS GATOS",BUD LORTZ,TOWN OF LOS GATOS,N/A,,,,,,,4083546807,,Los Gatos,Santa Clara,,,,,,,,,No,3/8/1993,4/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103745,California State Lands Commission,,,TUVERSON PIER RECONSTRUCTION & RETAIN USE TWO MOORINGS,NOD,3/8/1993,3/8/1993,REMOVE BOATHOUSE RECONSTRUCT PIER W/BOATLIFT & RETAIN BUOYS,https://ceqanet.opr.ca.gov/1993103745,TUVERSON PIER RECONSTRUCTION & RETAIN USE TWO MOORINGS,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103746,California State Lands Commission,,,ZACCARIA PIER RECONSTRUCTION/MODIFICATION,NOD,3/8/1993,3/8/1993,"RECONSTRUCT & MODIFY 104' PIER W/BOATHOUSE,HOIST & CATWALK",https://ceqanet.opr.ca.gov/1993103746,ZACCARIA PIER RECONSTRUCTION/MODIFICATION,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103747,Orange County,,,FOUNTAIN VALLEY CHANNEL,NOD,3/8/1993,3/8/1993,IMPROVE CHANNEL TO FULL 25YR CONVEYANCE WITH SIDEWALLS 1:1,https://ceqanet.opr.ca.gov/1993103747,FOUNTAIN VALLEY CHANNEL,PHILLIP JONES,COUNTY OF ORANGE,N/A,,P.O. BOX 4048,,SANTA ANA,CA,22702-4048,7148342599,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103748,Fresno County,,,MANNING AVENUE CONSTRUCTION PROJECT,NOD,3/8/1993,3/8/1993,CONSRUCT 2 LANE ROADWAY BETWEEN ORMSBY & CONTRA COSTA AVE,https://ceqanet.opr.ca.gov/1993103748,MANNING AVENUE CONSTRUCTION PROJECT,CHRIS BACH,FRESNO COUNTY PUB. WORKS & DEVEL. SERV. DEPT,N/A,,"2220 TULARE STREET, 6TH FLR",,FRESNO,CA,93721,2094535078,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103749,"Richmond, City of",City of Richmond,,EID 91-16 NORTH RICHMOND SHORELINE SPECIFIC PLAN,NOD,3/8/1993,3/8/1993,RECOGNIZE UNIQUE CHARACTER OF AREA & GUIDE&REGULATE DEVELOP,https://ceqanet.opr.ca.gov/1993103749,EID 91-16 NORTH RICHMOND SHORELINE SPECIFIC PLAN,NANCY KAUFMAN,CITY OF RICHMOND,N/A,,2600 BARRETT AVENUE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103750,"Visalia, City of",City of Visalia,,CALDWELL AVENUE WIDENING PROJECT,NOD,3/8/1993,3/8/1993,AQUIRE ADDITIONAL RIGHT-OF-WAY & WIDENING OF CALDWELL AVE.,https://ceqanet.opr.ca.gov/1993103750,CALDWELL AVENUE WIDENING PROJECT,JOHN DUTTON,CITY OF VISALIA,N/A,,707 W. ACEQUIA,,VISALIA,CA,93291,2097383345,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103751,Upper Lake Union School District,,,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,NOD,3/8/1993,3/8/1993,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1993103751,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,DR. RICHARD ALTIMARI,UPPER LAKE UNION SCHOOL DISTRICT,N/A,,925 OLD LUCERNE RD.,,UPPER LAKE,CA,95485,7072750223,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103752,Lucerne Elementary School District,,,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,NOD,3/8/1993,3/8/1993,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1993103752,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,ED COSTA,LUCERNE ELEMENTARY SCHOOL DISTRICT,N/A,,3351 COUNTRY CLUB DR.,,LUCERNE,CA,95458,7072745578,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103753,Upper Lake Union School District,,,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,NOD,3/8/1993,3/8/1993,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1993103753,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,ED ZIMMERMAN,UPPER LAKE UNION HIGH SCHOOL DISTRICT,N/A,,9550 CLOVER CREEK RD.,,UPPER LAKE,CA,95485,7072752655,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103754,"Palm Springs, City of",City of Palm Springs,,CASE 5.0498-GPA (GENERAL PLAN UPDATE) PALM SPRINGS,NOD,3/8/1993,3/8/1993,UPDATE OF CITY'S GENERAL PLAN & REVISION OF USE MAPS,https://ceqanet.opr.ca.gov/1993103754,CASE 5.0498-GPA (GENERAL PLAN UPDATE) PALM SPRINGS,RICHARD E. PATENAUDE,CITY OF PALM SPRINGS,N/A,,P.O. BOX 2743,,PALM SPRINGS,CA,92263-2743,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103755,"Fish & Game, Wildlife Conservation Board",,,ACQUISITION OF LAND TO RESERVE RIPARIAN GROWTH,NOE,3/8/1993,3/8/1993,ACQUISITION OF LAND TO PRESERVE RIPARIAN GROWTH,https://ceqanet.opr.ca.gov/1993103755,ACQUISITION OF LAND TO RESERVE RIPARIAN GROWTH,W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103756,"Fish & Game, Wildlife Conservation Board",,,"ESCONDIDO CREEK ECOLOGICAL RESERVE, EXPANSION #1",NOE,3/8/1993,3/8/1993,ACQUIRE LAND FOR FISH & WILDLIFE HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1993103756,"ESCONDIDO CREEK ECOLOGICAL RESERVE, EXPANSION #1",W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103757,California State Lands Commission,,,MCCURDY RECREATIONAL PIER PERMIT,NOE,3/8/1993,3/8/1993,CONTINUED USE & MAINTANENCE OF RECREATIONAL PIER & BUOY,https://ceqanet.opr.ca.gov/1993103757,MCCURDY RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103758,California State Lands Commission,,,PACIFIC BELL GENERAL PERMIT/RIGHT-OF-WAY USE,NOE,3/8/1993,3/8/1993,"RETENTION, USE & MAINTENANCE OF TELEPHONE SUBMARINE CABLE",https://ceqanet.opr.ca.gov/1993103758,PACIFIC BELL GENERAL PERMIT/RIGHT-OF-WAY USE,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103759,California State Lands Commission,,,"SUNSET FARMS, INC./GOTTI & PFYFFER AGRIC. GRAZING LEASES",NOE,3/8/1993,3/8/1993,CONTINUED USE OF STATE SCHOOL LANDS FOR ROW-CROP FARMING,https://ceqanet.opr.ca.gov/1993103759,"SUNSET FARMS, INC./GOTTI & PFYFFER AGRIC. GRAZING LEASES",DON REESE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227808,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103760,California State Lands Commission,,,ROSAMOND COMMUNITY SERVICE DIST. PATENT ISSUANCE,NOE,3/8/1993,3/8/1993,AUTHORIZE EXISTING WATER PUMP STATION & RESERVOIR,https://ceqanet.opr.ca.gov/1993103760,ROSAMOND COMMUNITY SERVICE DIST. PATENT ISSUANCE,DON REESE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227808,,,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993103761,California State Lands Commission,,,SAN DIEGO UNIFIED PORT DIST. DREDGING LEASE,NOE,3/8/1993,3/8/1993,DREDGE 525 CY(MAX) TO FACILITATE CONSTR. OF 430 FT BIKE PATH,https://ceqanet.opr.ca.gov/1993103761,SAN DIEGO UNIFIED PORT DIST. DREDGING LEASE,JANE SMITH,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163232694,,Coronado,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103762,California State Lands Commission,,,PETERSON GENERAL LEASE/RECREATIONAL USE,NOE,3/8/1993,3/8/1993,"CONTINUED USE OF AN EXISTING BOATHOUSE, WALKWAY & PIER",https://ceqanet.opr.ca.gov/1993103762,PETERSON GENERAL LEASE/RECREATIONAL USE,NANCI SMITH,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227193,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103763,California State Lands Commission,,,YOUNKIN PATENT ISSUANCE,NOE,3/8/1993,3/8/1993,PATENT ISSUANCE FOR STATE SCHOOL LANDS,https://ceqanet.opr.ca.gov/1993103763,YOUNKIN PATENT ISSUANCE,DON REESE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227808,,,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1993103764,California State Lands Commission,,,CHEVRON USA INC. OIL & GAS WELL ABONDONMENT,NOE,3/8/1993,3/8/1993,THE ABANDONMENT OF 46 WELLS FROM PLATFORM HOPE,https://ceqanet.opr.ca.gov/1993103764,CHEVRON USA INC. OIL & GAS WELL ABONDONMENT,ALEX GONZALEZ,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,3105905220,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103765,California State Lands Commission,,,FURTH/POTTS RECREATIONAL PIER PERMIT,NOE,3/8/1993,3/8/1993,"AUTHORIZATION OF CONTINUED USE OF WALKWAY,RAMP & FLOAT",https://ceqanet.opr.ca.gov/1993103765,FURTH/POTTS RECREATIONAL PIER PERMIT,NANCI SMITH,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227193,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103766,California State Lands Commission,,,EAST BAY MUD GENERAL PERMIT/PUBLIC AGENCY USE,NOE,3/8/1993,3/8/1993,"CONSTRUCT, PLACEMENT & MAINTENANCE OF RIVER GAUGING STATION",https://ceqanet.opr.ca.gov/1993103766,EAST BAY MUD GENERAL PERMIT/PUBLIC AGENCY USE,GERALD GORDON,CA STATE LAND COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103767,California State Lands Commission,,,LAUNEY GENERAL PERMIT/RECREATIONAL USE,NOE,3/8/1993,3/8/1993,CONTRUCT RECREATIONAL BOATING FACILITY,https://ceqanet.opr.ca.gov/1993103767,LAUNEY GENERAL PERMIT/RECREATIONAL USE,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103768,California State Lands Commission,,,STEVENS GENERAL PERMIT/RESIDANTIAL & RECREATIONAL USE,NOE,3/8/1993,3/8/1993,"RESIDENTIAL & RECREATIONAL USE W/PIER,PLATFORM/WALK/DOCK",https://ceqanet.opr.ca.gov/1993103768,STEVENS GENERAL PERMIT/RESIDANTIAL & RECREATIONAL USE,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103769,California State Lands Commission,,,RAYHANABAD RECREATIONAL PIER PERMIT,NOE,3/8/1993,3/8/1993,RECONSTRUCTION & RECONFIGURATION OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1993103769,RAYHANABAD RECREATIONAL PIER PERMIT,HERB MARICLE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227822,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103770,California State Lands Commission,,,"BEAL, ET AL RECREATIONAL PIER PERMIT",NOE,3/8/1993,3/8/1993,CONTINUED USE OF AN EXISTING RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1993103770,"BEAL, ET AL RECREATIONAL PIER PERMIT",JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103771,California State Lands Commission,,,ELLINGWOOD RECREATIONAL PIER PERMIT,NOE,3/8/1993,3/8/1993,CONTINUED USE OF EXISTING GANGWAY & PIER,https://ceqanet.opr.ca.gov/1993103771,ELLINGWOOD RECREATIONAL PIER PERMIT,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103772,California State Lands Commission,,,ABILDGAARD RECREATIONAL PIER PERMIT,NOE,3/8/1993,3/8/1993,"CONTINUED USE OF AN EXISTING FLOATING DOCK,WALKWAY & STAIRS",https://ceqanet.opr.ca.gov/1993103772,ABILDGAARD RECREATIONAL PIER PERMIT,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103775,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF WOODWARD DAM, #66",NOE,3/8/1993,3/8/1993,INSTALLATION OF 7 OPEN-TUBE PIEZOMETERS TO MONITOR SEEPAGE,https://ceqanet.opr.ca.gov/1993103775,"ALTERATION OF WOODWARD DAM, #66",ANTHONY DILER,CA ST DEPT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235300,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103776,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BEN LOMOND NURSERY WELL SITE,NOE,3/8/1993,3/8/1993,DRILL & ESTABLISH WELLSITE TO IDENTIFY FRACTURE FREEZE ZONE,https://ceqanet.opr.ca.gov/1993103776,BEN LOMOND NURSERY WELL SITE,RAYMOND A. TATIAN,CA ST DEPT OF FORRESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103777,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SLOW SAND FILTRATION SYSTEM,NOE,3/8/1993,3/8/1993,"CONSTRUCT SAND FILTRATION SYSTEM,WATER TANK & CONNECTIONS",https://ceqanet.opr.ca.gov/1993103777,SLOW SAND FILTRATION SYSTEM,ROBERT UELTZEN,CA ST DEPT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103778,"Water Resources, Department of",California Department of Water Resources,DWR,ABOVE GROUND FUEL STORAGE TANKS,NOE,3/8/1993,3/8/1993,,https://ceqanet.opr.ca.gov/1993103778,ABOVE GROUND FUEL STORAGE TANKS,P. LEE,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-001,9166536751,,Los Angeles,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
