SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988062708,"Interior, United States Department of the ",United States Department of the Interior,,CASTLE MOUNTAIN PROJECT,FIN,1/3/1991,,10-YEAR OPEN PIT GOLD MINE USING THE HEAP LEACH CYANIDE PROCESS.,https://ceqanet.opr.ca.gov/1988062708/6,CASTLE MOUNTAIN PROJECT,JOHN BAILEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,            900,,,,,No,,,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020803,Yuba County,,,BROWN'S VALLEY P.U.D. PROJECT,EIR,1/3/1991,,"THE BROWN'S VALLEY PROJECT SITE CONSISTS OF APPROXIMATELY 775 TOTAL ACRES LOCATED IN THE YUBA COUNTY FOOTHILL REGION NORTH OF HIGHWAY 20 AND EAST OF BROWN'S VALLEY SCHOOL ROAD. THE PROPERTY IS COVERED IN OAK FOREST GRASSLAND.  RIPARIAN WOODLAND AND WETLANDS LIE ALONG THE COURSE OF DRY CREEK AND ITS TRIBUTARY, LITTLE DRY CREEK, WHICH BOTH FLOW THROUGH THE PROPERTY.",https://ceqanet.opr.ca.gov/1990020803/2,BROWN'S VALLEY P.U.D. PROJECT,JIM MANNING,COUNTY OF YUBA,N/A,,,,,,,9167416419,,Marysville,Yuba,,HWY 20 & MARYSVILLE ROAD,,            740,,20,DRY CREEK,,No,1/3/1991,2/19/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012002,Clovis Unified School District,,CUSD,CLOVIS HIGH SCHOOL EXPANSION PROJECT,NEG,1/3/1991,,REMOVAL AND ADDITION ON THE CLOVIS HIGH SCHOOL CAMPUS,https://ceqanet.opr.ca.gov/1991012002,CLOVIS HIGH SCHOOL EXPANSION PROJECT,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,FOWLER & BARSTOW AVENUES,,,,168,,,No,1/3/1991,2/1/1991,"Educational, Office",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012004,"Bakersfield, City of",City of Bakersfield,,COFFEE ROAD WIDENING,NEG,1/3/1991,,WIDENING OF COFFEE ROAD,https://ceqanet.opr.ca.gov/1991012004,COFFEE ROAD WIDENING,BRAD UNDERWOOD,CITY OF BAKERSFIELD,N/A,,,,,,,8053263594,,Bakersfield,Kern,,"BRIMHALL RD.,TRUXTUN AVE.",,,,58,KERN RIVER,,No,1/3/1991,2/1/1991,"Other, Residential",,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012006,Placer County,,,GRANITE BAY PUBLIC LIBRARY,NEG,1/3/1991,,CONSTRUCT A BRANCH LIBRARY FACILITY,https://ceqanet.opr.ca.gov/1991012006,GRANITE BAY PUBLIC LIBRARY,MARY DIETRICH,PLACER COUNTY,N/A,,,,,,,9168897750,,,Placer,,DOUGLAS BLVD. & AUBURN-FOLSOM ROAD,,              3,,,FOLSOM LAKE,,No,1/3/1991,2/1/1991,Educational,,,,,,,,,,,,,,,,,,,
1991013010,Evergreen Union School District,,,NEW MIDDLE SCHOOL-COTTONWOOD,NEG,1/3/1991,,NEW MIDDLE SCHOOL TO BE BUILT ON 14.47 ACRES OF PROPERTY,https://ceqanet.opr.ca.gov/1991013010,NEW MIDDLE SCHOOL-COTTONWOOD,,EVERGREEN UNION SCHOOL DISTRICT,N/A,,,,,,,,,,Shasta,,,,,,,,,No,1/3/1991,2/1/1991,Office,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1991013015,Mendocino County,,,USE PERMIT #U29-90 - PETTY,NEG,1/3/1991,,,https://ceqanet.opr.ca.gov/1991013015,USE PERMIT #U29-90 - PETTY,NICHOLAS SALCEDO,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7079645379,,,Mendocino,,HIGHWAY ONE,,              1,127-181-08,ONE,PACIFIC OCEAN,,No,1/3/1991,2/1/1991,Office,Use Permit,"Aesthetics, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991013017,"Gridley, City of",City of Gridley,,THE PRUNE YARD,CON,1/3/1991,,CREATE A 115 SINGLE-FAMILY RESIDENTIAL PARCEL TO BE,https://ceqanet.opr.ca.gov/1991013017,THE PRUNE YARD,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,,,,,No,1/7/1991,1/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991014204,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MERCED COUNTY STREAMS PROJECT - MERCED COUNTY,NOI,1/3/1991,,FINAL DESIGN AND CONSTRUCTION AND OPERATION OF A FLOOD CONTROL FACILITY IN THE VACINITY OF THE CITY OF MERCED.,https://ceqanet.opr.ca.gov/1991014204,MERCED COUNTY STREAMS PROJECT - MERCED COUNTY,LAURENCE R. SADOFF,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Merced,Merced,,,,,,,,,No,1/9/1991,2/8/1991,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1991104145,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS FOR NON RCRA FLY ASH,NOD,1/3/1991,1/3/1991,ADOPTION OF REGULATIONS THAT ESTABLISH LEVEL OF TREATMENT,https://ceqanet.opr.ca.gov/1991104145,TREATMENT STANDARDS FOR NON RCRA FLY ASH,PEGGY HARRIS,CA ST DEPT OF HEALTH SERVICES ALT TEC DIVISION,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163247663,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991104152,Fish and Game (HQ) Environmental Services,,,SACRAMENTO RIVER WILDLIFE AREA PLAN,NOD,1/3/1991,1/3/1991,MANAGEMENT PLAN FOR LAND IN 7 SEPERATE PARCELS,https://ceqanet.opr.ca.gov/1991104152,SACRAMENTO RIVER WILDLIFE AREA PLAN,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,"Butte, Glenn",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104153,Fish and Game (HQ) Environmental Services,,,LOST SLOUGH WILDLIFE AREA PLAN,NOD,1/3/1991,1/3/1991,MANAGEMENT PLAN FOR 38.50 ACRES,https://ceqanet.opr.ca.gov/1991104153,LOST SLOUGH WILDLIFE AREA PLAN,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104154,Fish and Game (HQ) Environmental Services,,,FEATHER RIVER WILDLIFE AREA PLAN,NOD,1/3/1991,1/3/1991,"MANAGEMENT PLAN FOR 2,265 ACRES IN 5 SEPARATE UNITS",https://ceqanet.opr.ca.gov/1991104154,FEATHER RIVER WILDLIFE AREA PLAN,RON BERTRAM,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE A",,RANCHO CORDOVA,CA,95670,9163557010,,,"Sutter, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104156,Napa County,,,CAKEBREAD CELLARS EXPANSION,NOD,1/3/1991,1/3/1991,"EXPANSION OF EXISTING WINERY FOR CRUSHING, FERMENTATION",https://ceqanet.opr.ca.gov/1991104156,CAKEBREAD CELLARS EXPANSION,BOB NELSON,"NAPA COUNTY CONSERVATION, DEVELOPMENT, & PLNG. DEPT.",N/A,,"1195 3RD ST., ROOM 210",,NAPA,CA,94558,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,Yes,
