SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022527,"Los Angeles, City of",City of Los Angeles,,LOYOLA MARYMOUNT UNIVERSITY,EIR,11/2/1989,,DEVELOPMENT OF THE LEAVEY CAMPUS SITE AT LOYOLA MARYMOUNT UNIVERSITY.  INCLUDING STUDENT APARTMENTS AND RESIDENCE HALLS.,https://ceqanet.opr.ca.gov/1987022527/2,LOYOLA MARYMOUNT UNIVERSITY,ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,78TH ST/FORDHAM,,,,I-405,BALLONA CREEK,"HUGHES, LAX",No,11/3/1989,12/18/1989,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1988101001,State Water Resources Control Board,,,RUNOFF ENHANCE TO LAKE OROVILLE TEST EVALUATION OF PROPANE,NEG,11/2/1989,,A SCALED-DOWN VERSION OF A LARGER PROTO-TYPE PROJECT TO IN CREASE RUN-OFF TO DWR'S OROVILLE RESERVOIR BY INCREASE OF SNOW PACK - EA IS OF PROTO-TYPE IS CESS WHICH WILL NOT BE FINISHED IN TIME TO INSTALL AND TEST SEEDING EQUIPMENT.,https://ceqanet.opr.ca.gov/1988101001/2,RUNOFF ENHANCE TO LAKE OROVILLE TEST EVALUATION OF PROPANE,R.D. LALLATIN,CA ST WATER RESOURCES,N/A,,,,,,,9165276530,,,"Plumas, Sierra",,,,,,,,,No,11/3/1989,11/17/1989,,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988102411,San Bernardino County,,,SAN BERNRDINO COUNTY GENERAL PLAN UPDATE,EIR,11/2/1989,,"GENERAL PLAN UPDATE POLICY FRAMEWORK, SOME LAND-USE CHANGES TO REOCNCILE THE GEN ERAL PLAN AND ZONING, AND DELETION WITH REPLACEMENT BY UPDATED INFORMATION COVERING ALL MANDA- TORY AND SEVERAL OPTIONAL ELEMENTS.",https://ceqanet.opr.ca.gov/1988102411/3,SAN BERNRDINO COUNTY GENERAL PLAN UPDATE,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,,,             20,,X,X,X,No,11/3/1989,12/18/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010104,"Mission Viejo, City of",City of Mission Viejo,,TRABUCO HILLS CENTER EXPANDED INITIAL STUDY,NEG,11/2/1989,,"20 ACRE PARCEL FOR A CINEMA, RETAIL SERVICE COMMERCIAL, AUTO SERVICE COMMERCIAL, GAS STATION, RESTAURANTS, RETAIL, AND MEDICAL/PROFESSIONAL OFFICE.",https://ceqanet.opr.ca.gov/1989010104,TRABUCO HILLS CENTER EXPANDED INITIAL STUDY,CLINTON SHERROD,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,Mission Viejo,Orange,,,,,,,,,No,11/2/1989,12/1/1989,,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989010105,"Public Health, Department of",California Department of Public Health,CDPH,PLESSEY ELECTRONIC SYSTEMS CORPORATION CLOSURE PLAN,NEG,11/2/1989,,APPROVAL OF CLOSURE PLAN FOR A TREATMENT STORAGE FACILITY,https://ceqanet.opr.ca.gov/1989010105,PLESSEY ELECTRONIC SYSTEMS CORPORATION CLOSURE PLAN,ROBERT ROMERO,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904890,,San Marcos,San Diego,,,,,,,,,No,11/3/1989,12/4/1989,,,,,,,,,,,,,,,,,,,,
1989010108,"Long Beach, City of",City of Long Beach,,PACIFIC ELECTRIC RIGHT OF WAY,EIR,11/2/1989,,REZONE TO PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1989010108/2,PACIFIC ELECTRIC RIGHT OF WAY,G. H. FELGEMAKER,CITY OF LONG BEACH,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,,,,No,11/6/1989,12/21/1989,Residential,Rezone,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010112,Los Angeles County,,,89445 TR48206 PICO CANYON,CON,11/2/1989,,"ZONE CHANGE FROM A2-5 TO RPD-1-OU AND C2; CONDITIONAL UP FOR HILLSIDE MANAGEMENT, CLUSTERING AND GRADING; OAK TREE PERMIT TO REMOVE 63 OAK TREES AND A TRACT OF FIVE LOTS WHICH INCLUDES COMMERCIAL, RECREATION AND RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989010112/2,89445 TR48206 PICO CANYON,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,11/7/1989,12/7/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010113,Los Angeles County,,,89415 PM21339,CON,11/2/1989,,DIVISION OF A 2.5 ACRE PARCEL INTO 2 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989010113/2,89415 PM21339,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TINDALL AVE & TORTUGA ST,,,,,,,No,11/7/1989,12/7/1989,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989010114,Los Angeles County,,,86365/TR 44800/HASLEY HILLS,NOP,11/2/1989,,TENTATIVE TRACT MAP OF 420 SINGLE FAMILY LOTS AND 3 LOTS FOR WATER TANK SITES AND 10 LOTS DESIGNATED AS OPEN SPACE LOTS.,https://ceqanet.opr.ca.gov/1989010114/2,86365/TR 44800/HASLEY HILLS,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,I-5,,,No,11/7/1989,12/7/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989020135,State Water Resources Control Board,,,SONORA PEAK HYDROELECTRIC PROJECT (FERC #9156),NOP,11/2/1989,,"PROPOSAL FOR A 5.8 MW HYDROELECTRIC PROJECT ON SILVER AND WOLF CREEKS. APPLICATION FOR A LICENSE TO FERC FOR 1.5 MW PROJECT, ALSO NAMED SONORA PEAK PROJECT, WHICH WOULD DIVERT FROM SILVER CREEK BUT NOT INVOLVE WOLF CREEK.",https://ceqanet.opr.ca.gov/1989020135,SONORA PEAK HYDROELECTRIC PROJECT (FERC #9156),DOUGLAS ALBIN,CA STATE WRCB-DIVISION OF WATER RIGHTS,N/A,,,,,,,9163245712,,,Mono,,,,,,,,,No,11/13/1989,12/13/1989,Power,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989021413,"Richmond, City of",City of Richmond,,CONDITIONAL USE PERMIT - COIL COATING FACILITY,NEG,11/2/1989,,"REQUEST FOR A CONDITIONAL USE PERMIT & DESIGN REVIEW APPROVA L TO ALLOW THE CONSTRUCTION OF A 126,500 SQ. FT. BLDG IN ORDER TO OPERATE A COIL COATING FACILITY.",https://ceqanet.opr.ca.gov/1989021413,CONDITIONAL USE PERMIT - COIL COATING FACILITY,NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,GIANT HIGHWAY/ATLAS ROAD,,,405-042-016,80,SAN PABLO BAY,,No,11/7/1989,12/7/1989,Industrial,Use Permit,"Cumulative Effects, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030086,Mendocino County,,,MENDOCINO CENTER ASSOCIATES,NOP,11/2/1989,,"RENOVATE TWO EXISTING HISTORIC BUILDINGS AND RELOCATE ONE HISTORIC BUILDING TO CALPELLA STREET; CONSTRUCT TWO NEW COMMERCIAL BUILDINGS, ONE LNEW COMMERCIAL/RESIDENTIAL BUILDING AND CONSTRUCT TWO NEW RESIDENTIAL BUILDINGS, FIVE TOTAL RESIDENTIAL UNITS OF 10,300 SF AND 10,300 SF OF NEW COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1989030086,MENDOCINO CENTER ASSOCIATES,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,7079645379,,,Mendocino,,FORT AND UKIAH,,,119-234-01/02,1,BIG RIVER/PAC. OCEAN,,No,11/2/1989,12/1/1989,"Commercial, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030087,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KNEELAND HELITACK BASE/BARRACKS REPLACEMENT,NEG,11/2/1989,,"PROJECT CONSISTS OF THE CONSTRUCTION OF AN APPROX. 2,350 SQ.FT. BARRACKS BUILDING REPLACEMENT AT THE KNEELAND HELITACK BASE, HUMBOLDT COUNTY, TOGETHER WITH NECESSARY APPURTENANCES THERETO.  THE STRUCTURE WILL REPLACE A TRAILER CURRENTLY USED FOR THAT PURPOSE.",https://ceqanet.opr.ca.gov/1989030087,KNEELAND HELITACK BASE/BARRACKS REPLACEMENT,RAYMOHND TATIAN,CALIF DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241639,,,Humboldt,,,,,,,,KNEELAND,No,11/2/1989,12/1/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030089,Monterey County,,,CONDITIONAL CERTIFICATE OF COMPLIANCE/89-30/STRAWBERRY RD,NEG,11/2/1989,,CONDITIONAL CERTIFICATE OF COMPLETION FOR THE TWO EXISTING LOTS .82 AC. IN SIZE.,https://ceqanet.opr.ca.gov/1989030089,CONDITIONAL CERTIFICATE OF COMPLIANCE/89-30/STRAWBERRY RD,FRED OSBORN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,SAN MIGUEL ROAD,,              2,129-231-54/55,101,,,No,11/2/1989,11/20/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989083020,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89317,NEG,11/2/1989,,MINOR SUBDIVISION OF 20 AC INTO FOUR 5 AC LOTS AND A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989083020/2,LOS ANGELES COUNTY PROJECT NO. 89317,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TUMBLEWEED RD. AND 123RD ST. EAST,,             20,,,CALIFORNIA AQUADUCT,,No,11/3/1989,12/4/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092608,"Clayton, City of",City of Clayton,,SUBDIVISION 7259 "OAKWOOD",EIR,11/2/1989,,"19 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION OF THE 11.58 ACRES. HOSUES WOULD BE LARGVE, TWO STORY, SINGLE FAMILY W/3,000-4,000 SF OF FLOOR AREA, PLUS GARAGES, DRIVEWAYS, DECKS AND POSSIBLE SWIMMING POOLS.",https://ceqanet.opr.ca.gov/1989092608/2,SUBDIVISION 7259 "OAKWOOD",ELIZABETH PATTERSON,CITY OF CLAYTON,N/A,,,,,,,4156723622,,Clayton,Contra Costa,,MARSH CREEK ROAD/PINE LANE,,             12,,,MT DIABLO CREEK,,No,11/3/1989,12/18/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100685,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 RECONSTRUCTION,NOD,11/2/1989,11/2/1989,RECONSTRUCTION INTERCHANGE VALLEY CIRCLE BLVD/MULHOLLAND DR,https://ceqanet.opr.ca.gov/1989100685,ROUTE 101 RECONSTRUCTION,JEFFREY C BINGHAM,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100686,Central Valley Flood Protection Board,,,FRESNO METRO FLOOD CONTROL DIST STORMWATER DRAIN,NOD,11/2/1989,11/2/1989,STORMWATER SETTLING BASIN,https://ceqanet.opr.ca.gov/1989100686,FRESNO METRO FLOOD CONTROL DIST STORMWATER DRAIN,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163223740,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100687,Central Valley Flood Protection Board,,,WEST SACRAMENTO WASTEWATER TREATMENT PLANT EXPANSION,NOD,11/2/1989,11/2/1989,EXPANSION OF WASTEWATER DISINFECTION PLANT,https://ceqanet.opr.ca.gov/1989100687,WEST SACRAMENTO WASTEWATER TREATMENT PLANT EXPANSION,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163223740,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100688,Central Valley Flood Protection Board,,,LEVEE DISTRICT NO. 9 SEEPAGE RELIEF TRENCHES,NOD,11/2/1989,11/2/1989,LATERAL DRAIN SEEPAGE RELIEF TRENCHES,https://ceqanet.opr.ca.gov/1989100688,LEVEE DISTRICT NO. 9 SEEPAGE RELIEF TRENCHES,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163223740,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100689,"Santa Monica, City of",City of Santa Monica,,701 OCEAN CONDOMINIUMS,NOD,11/2/1989,11/2/1989,DEMOLITION OF EXISTING BLDG/CONST OF 39 UNIT CONDO BLDG,https://ceqanet.opr.ca.gov/1989100689,701 OCEAN CONDOMINIUMS,JEFF HEILMAN,SANTA MONICA CITY PLNG DIVISION,N/A,,P.O. BOX 2200,,SANTA MONICA,CA,90406,2135590693,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
