SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994112030,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AEROJECT PROPULSION DIVISION-HAZARDOUS WASTE FACILITY PERMIT,EIR,3/22/1996,,PERMIT TO STORE AND TREAT HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1994112030/2,AEROJECT PROPULSION DIVISION-HAZARDOUS WASTE FACILITY PERMIT,CHRIS SANDERS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553746,,Rancho Cordova,Sacramento,,,,,,,,,No,3/22/1996,5/6/1996,,,,,,,,,,,,,,,,,,,,
1996031058,Orange County Flood Control District,,,GREENVILLE-BANNING (DO3) CHANNEL IMPROVEMENTS,NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A AMAX. OF 1.5:1 SLOPE, ADDING A 2-FOOT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996031058,GREENVILLE-BANNING (DO3) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,"Costa Mesa, Santa Ana",Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031059,Los Angeles County,,,LITTLE TUIUNGA ROAD AT MILE MARKER 10.62 AND 300 FEET SOUTH6,NEG,3/22/1996,,"REPLACEMENT OF A 30-INCH CORRUGATED METAL PIPE CULVERT WITH 72-INCH REINFORCED CONCRETE PIPE, GROUTED RIP RAP ON THE SLOPE BELOW THE OUTLET, SHOULDER IMPROVEMENT WORK, AND INSTALLING GUARDRAILS",https://ceqanet.opr.ca.gov/1996031059,LITTLE TUIUNGA ROAD AT MILE MARKER 10.62 AND 300 FEET SOUTH6,HAROUT KASSABIAN,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584312,,,Los Angeles,,,,,2581,,PACOIMA CYN CREEK,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031060,"Laguna Niguel, City of",City of Laguna Niguel,,MITIGATED NEGATIVE DECLARATION ND96-01 (MOBIL),NEG,3/22/1996,,"1,872 SQ FT SERVICE STATION, 936 SQ FT CAR WASH AND 2,483 SQ FT EZ LUBE",https://ceqanet.opr.ca.gov/1996031060,MITIGATED NEGATIVE DECLARATION ND96-01 (MOBIL),TRISH MCNALLY,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624363,,Laguna Niguel,Orange,,ALICIA PKWY/MARKET PLACE DR,,,,I-5,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031061,Orange County Flood Control District,,,SANTA ANA GARDENS (FO2) CHANNEL IMPROVEMENTS,NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A 2-FOOT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996031061,SANTA ANA GARDENS (FO2) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Santa Ana,Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031062,Orange County Flood Control District,,,EL MODENE (FO7) CHANNEL IMPROVEMENTS,NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A 2-FOOT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996031062,EL MODENE (FO7) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Tustin,Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031063,Orange County Flood Control District,,,BITTERBUSH CHANNEL IMPROVEMENTS,NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A 2-FOOT LAYER OF THE RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996031063,BITTERBUSH CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Orange,Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031064,Orange County Flood Control District,,,SANTA ANA DELHI (FO1) CHANNEL IMPROVEMENTS,NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A 2-FT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996031064,SANTA ANA DELHI (FO1) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Santa Ana,Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031065,Orange County Flood Control District,,,BOLSA CHICA (CO2) CHANNEL IMPROVEMENTS,NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5:1 SLOPE, ADDING A 2-FT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL SHAPE",https://ceqanet.opr.ca.gov/1996031065,BOLSA CHICA (CO2) CHANNEL IMPROVEMENTS,JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Cypress,Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031066,"Laguna Niguel, City of",City of Laguna Niguel,,MITIGATED NEGATIVE DECLARATION ND95-04 (CORONA NIGUEL ACQUI),NEG,3/22/1996,,REQUEST TO SUBDIVIDE 10 ACRES INTO 59 LOTS FOR SINGLE FAMILY HOMES AND 6 OPEN SPACE LOTS,https://ceqanet.opr.ca.gov/1996031066,MITIGATED NEGATIVE DECLARATION ND95-04 (CORONA NIGUEL ACQUI),PETER CARLSON,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,LA PAZ RD/RANCHO NIGUEL,,,654-643-02-10,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031067,"Los Angeles, City of",City of Los Angeles,,BARHAM/CAHUENGA CORRIDOR IMPROVEMENT PROJECT,NOP,3/22/1996,,PROPOSED BARHAM BRIDGE RECONSTRUCTION AND THE BARHAM/ CAHUENGA CORRIDOR STREET IMPROVEMENTS,https://ceqanet.opr.ca.gov/1996031067,BARHAM/CAHUENGA CORRIDOR IMPROVEMENT PROJECT,NEIL DRUCKER,"CITY OF LOS ANGELES, DEPT. OF PUBLIC WORKS",N/A,,,,,,,2138478695,,Burbank,Los Angeles,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031068,"San Bernardino, City of",City of San Bernardino,,EXTENSION OF ORANGE SHOW ROAD,NEG,3/22/1996,,EXTENTION OF ORANGE SHOW ROAD FROM ARROWHEAD AVE TO,https://ceqanet.opr.ca.gov/1996031068,EXTENSION OF ORANGE SHOW ROAD,MICHAEL GRUBBS,"CITY OF SAN BERNARDINO, DPW",N/A,,,,,,,9093845111,,San Bernardino,San Bernardino,,ARROWHEAD AVE/WATERMAN AVE,,,,I-215,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031069,Los Angeles Unified School District,,,FORT MACARTHUR MARINE BIRD CARE CENTER,NOP,3/22/1996,,FACILITY IS INTENDED TO PROVIDE EMERGENCY CARE FOR MARINE BIRDS INJURED DURING AN ACCIDENTIAL OIL SPILL,https://ceqanet.opr.ca.gov/1996031069,FORT MACARTHUR MARINE BIRD CARE CENTER,ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2136337523,,,Los Angeles,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996031070,Orange County Flood Control District,,,WESTMINSTER CHANNEL IMPROVEMENTS (CO4),NEG,3/22/1996,,"FILLING AND RESHAPING THE ERODED SIDE SLOPES OF THE CHANNEL TO A MAX. OF 1.5: SLOPE, ADDING A 2-FT LAYER OF RIP RAP AND FILTER FABRIC TO RE-ESTABLISH THE CHANNEL TO ITS ORIGINAL DESIGN",https://ceqanet.opr.ca.gov/1996031070,WESTMINSTER CHANNEL IMPROVEMENTS (CO4),JENIFER HULL,OCFCD/EMA/PW/FLOOD DESIGN,N/A,,,,,,,7148345383,,Garden Grove,Orange,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996032106,"Oakland, Port of",Port of Oakland,,DEEPENING OF BERTHS,NEG,3/22/1996,,,https://ceqanet.opr.ca.gov/1996032106,DEEPENING OF BERTHS,JAMES MCGRATH,PORT OF OAKLAND,N/A,,,,,,,5102721175,,Alameda,Alameda,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996032107,Mono County,,,TENTATIVE PARCEL MAP 32-50/WILIAMS,NEG,3/22/1996,,A TENTATIVE PARCEL MAP TO DIVIDE A TOTAL OF 320ACRES INTO 8 FORTY ACRES LOTS AND REZONE TO RURAL RESIDENTIAL WITH A,https://ceqanet.opr.ca.gov/1996032107,TENTATIVE PARCEL MAP 32-50/WILIAMS,GERRY LEFRANCOIS,MONO COUNTY,N/A,,,,,,,,,,Mono,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996032108,"Santa Cruz, City of",City of Santa Cruz,,200 HARVEY WEST BOULEVARD,EIR,3/22/1996,,UNDEVELOPED/ GENERAL INDUSTRIAL,https://ceqanet.opr.ca.gov/1996032108,200 HARVEY WEST BOULEVARD,DON HAZEN,CITY OF SANTA CRUZ,N/A,,,,,,,4084293440,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/22/1996,5/6/1996,,,,,,,,,,,,,,,,,,,,
1996032109,Del Norte County,,,SCOTT WEAVER - MINO SUBDIVISION,NEG,3/22/1996,,,https://ceqanet.opr.ca.gov/1996032109,SCOTT WEAVER - MINO SUBDIVISION,JAY SARINA,DEL NORTE COUNTY COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996032110,Lassen County,,,ELYSIAN MEADOWS SUBDIVISION,NEG,3/22/1996,,SUBDIVISION OA 34 ACRES PARCEL INTO EIGHT PARCELS RANGING,https://ceqanet.opr.ca.gov/1996032110,ELYSIAN MEADOWS SUBDIVISION,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,Susanville,Lassen,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996032111,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,KELLOGG STREET STORM WATER PUMP STATION REPLACEMENT,NEG,3/22/1996,,,https://ceqanet.opr.ca.gov/1996032111,KELLOGG STREET STORM WATER PUMP STATION REPLACEMENT,TALYON SORTUR,FAIRFIELD SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996032112,State Water Resources Control Board,,,Petition to Change Place of Use,NEG,3/22/1996,,IRRIGATE SOUTHRIDGE GOLF COURSE BETWEEN APRIL 1 AND OCT 31.E THE PROJECT IS LOCATED ONE MILE WEST OF THE TOWN OF SUTTER,https://ceqanet.opr.ca.gov/1996032112,Petition to Change Place of Use,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,Sacramento,Sutter,,,,,,,,,No,3/22/1996,4/22/1996,,,,,,,,,,,,,,,,,,,,
1996103173,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ALTAMIRA CANYON DRAINAGE CONTROL PROJECT,NOD,3/22/1996,3/22/1996,THE ALTAMIRA CANYON DRAINAGE CONTROL PROJECT WILL IMPLEMENT A PUBLIC WORKS PROJECT IN AN EFFORT TO HELP TO STABILIZE THE ABALONE COVE LANDSLIDE MASS. THE PROJECT WILL INCLUDE IMPROVEMENTS IN THE ALTAMIRA CANYON WATER- SHED AND MAINTENANCE OF THE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996103173,ALTAMIRA CANYON DRAINAGE CONTROL PROJECT,JOEL ROJAS,RANCHO PALOS VERDES-PLANNING,N/A,,30940 HAWTHORNE BLVD.,,RANCHO PALOS VERDES,CA,90275,3103776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103174,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 95134-(2),NOD,3/22/1996,3/22/1996,SEVEN UNIT APARTMENT BUILDING.,https://ceqanet.opr.ca.gov/1996103174,CONDITIONAL USE PERMIT NO. 95134-(2),DONALD C. CULBERTSON,COUNTY OF LOS ANGELES,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103175,Los Angeles County,,,CUP/COASTAL DEVEL. PERMIT/VARIANCE PERMIT NO. 94168-(4),NOD,3/22/1996,3/22/1996,UPGRADE EXISTING YOUTH CAMP FACILITIES.,https://ceqanet.opr.ca.gov/1996103175,CUP/COASTAL DEVEL. PERMIT/VARIANCE PERMIT NO. 94168-(4),DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST, RM 1348",,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103176,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 85-236-(5),NOD,3/22/1996,3/22/1996,"TO AUTHORIZE THE CONSTRUCTION, OPERATION AND MAINTENANCE OF A TELEVISION TRANSMISSION TOWER. PROPOSED TOWER IS 254 FT IN HEIGHT.",https://ceqanet.opr.ca.gov/1996103176,CONDITIONAL USE PERMIT NO. 85-236-(5),DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST, RM 1348",,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103177,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16530,NOD,3/22/1996,3/22/1996,PLACE A CONCRETE SURFACE ON AN 8-FT WIDE PATH ON THE RIGHT OF BIG CHICO CREEK.,https://ceqanet.opr.ca.gov/1996103177,RECLAMATION BOARD APPLICATION NO. 16530,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103178,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF ONE HAZARDOUS WASTE STORAGE AREA AT AMERICAN,NOE,3/22/1996,3/22/1996,"CLOSURE OF ONE HAZARDOUS WASTE DRUM STORAGE AREA WHICH OPERATED UNDER INTERIM STATUS. AMERICAN NATIONAL HAS PREVIOUSLY REMOVED ALL OF ITS INVENTORY AND NO MAINTENANCE OR DEMOLITION WORK WILL BE CONDUCTED. PHYSICAL ACTIVITY PROPOSED IS LIMITED TO SAMPLING PROCEDURES. SEVEN SOIL BORINGS WILL BE DRILLED IN AND AROUND THE STORAGE AREA. SOIL SAMPLES WILL BE TAKEN FROM 3 DEPTHS AT EACH LOCATION. IF ANY SIGNIFICANT CONTAMINATION IS FOUND TO BE CAUSED BY THIS UNIT, AFTER SAMPLING, THE CLOSURE PLAN WILL BE REWRITTEN TO INCLUDE NECESSARY REMEDIAL ACTION AND NEW ENVIRONMENTAL ASSESSMENT UNDER CEQA WILL BE CONDUCTED. AFTER COMPLETION OF THIS CLOSURE PROJECT. TEH DRUM STORAGE AREA WILL BE USED FOR THE STORAGE OF HAZARD- OUS WSTE UNDER GENERATOR STATUS.",https://ceqanet.opr.ca.gov/1996103178,CLOSURE OF ONE HAZARDOUS WASTE STORAGE AREA AT AMERICAN,DAVID TAO,DEPT OF TOXIC SUBSTANCES CONTROL-PERMITTING,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,5105403934,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
