SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021012,"Patterson, City of",City of Patterson,,GENERAL PLAN UPDATE - CITY OF PATTERSON,SIR,2/25/1992,,THIS PROJECT IS AN EIR ON THE COMPREHENSIVE REVISION OF THE 1978 PATTERSON GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021012/3,GENERAL PLAN UPDATE - CITY OF PATTERSON,ERIC BROWN,CITY OF PATTERSON,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,,,,,,,,No,2/25/1992,4/10/1992,Residential,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991071018,Los Angeles Unified School District,,,KING-DREW MEDICAL MAGNET HIGH SCHOOL,EIR,2/25/1992,,"CONSTRUCTION OF A MEDICAL MAGNET HIGH SCHOOL ON 3.8 ACRES, INCLUDING 60 CLASSROOMS AND 1,324 NET ADDITONAL SEATS.",https://ceqanet.opr.ca.gov/1991071018/2,KING-DREW MEDICAL MAGNET HIGH SCHOOL,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,COMPTON/120TH,,,,,,,No,2/25/1992,4/10/1992,Residential,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991102091,"Sacramento, City of",City of Sacramento,,NORTH SACRAMENTO REDEVELOPMENT PLAN,EIR,2/25/1992,,ELIMINATE BLIGHT AND REVITALIZE AREA.,https://ceqanet.opr.ca.gov/1991102091/2,NORTH SACRAMENTO REDEVELOPMENT PLAN,GAIL M. ERVIN,SACTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401364,,Sacramento,Sacramento,,,,,,,,,No,2/25/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992021084,"Newport Beach, City of",City of Newport Beach,,"HHWE, CITY OF NEWPORT BEACH",NEG,2/25/1992,,HHWE,https://ceqanet.opr.ca.gov/1992021084,"HHWE, CITY OF NEWPORT BEACH",JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,2/25/1992,3/26/1992,Residential,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1992022055,Plumas County,,,1992 ANNUAL & SUMMER GPA,NOP,2/25/1992,,NUMEROUS GENERAL PLAN AMENDMENTS FOR 1992.,https://ceqanet.opr.ca.gov/1992022055/2,1992 ANNUAL & SUMMER GPA,JAMES GRAHAM,PLUMAS COUNTY GENERAL PLAN,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,2/25/1992,3/26/1992,,,,,,,,,,,,,,,,,,,,
1992022056,"Fresno, City of",City of Fresno,,DESIGNATION OF SECOND ENTERPRISE ZONE,NOP,2/25/1992,,ENTERPRISE ZONE COVERING 17 SQ. MILES PROPOSED APPLICATION CONSISTS OF 9 SQUARE MILE ELIGIBLE AREA.,https://ceqanet.opr.ca.gov/1992022056,DESIGNATION OF SECOND ENTERPRISE ZONE,RAY BEACH,CITY OF FRESNO,N/A,,,,,,,2094981051,,Fresno,Fresno,,,,,,,,,No,2/25/1992,3/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022057,Amador County,,,SRRE & HHWE,NEG,2/25/1992,,SRRE.,https://ceqanet.opr.ca.gov/1992022057,SRRE & HHWE,NOEL BONDERSON,AMADOR COUNTY DEPARTMENT OF WASTE MANAGEMENT,N/A,,,,,,,2092236546,,,Amador,,,,,,,,,No,2/25/1992,3/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022058,Mariposa County,,,LAND DIVISION APP # 1397,NEG,2/25/1992,,F LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022058,LAND DIVISION APP # 1397,SARAH WILLIAMS,MARIPOSA COUNTY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,,,             34,,,,,No,2/25/1992,3/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022059,"Livingston, City of",City of Livingston,,HOUSING ELEMENT,NEG,2/25/1992,,HOUSING ELEMENT REVISIONS.,https://ceqanet.opr.ca.gov/1992022059,HOUSING ELEMENT,TOM HUMPHREY,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,,,"          3,000",,,,,No,2/25/1992,3/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022060,Hanford Elementary School District,,,NEW JUNIOR HIGH SCHOOL,NEG,2/25/1992,,22 ACRE SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992022060,NEW JUNIOR HIGH SCHOOL,JOE CAMARA,HANFORD ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2095852228,,Hanford,Kings,,,,,,,,,No,2/25/1992,3/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023072,"Santa Cruz, City of",City of Santa Cruz,,Pogonip Clubhouse,NOP,2/25/1992,,"HISTORIC DEMOLITION PERMIT TO DEMOLISH THE POGONIP CLUBHOUSE.  DESIGN AND SPECIAL USE PERMITS TO CONSTRUCT NEW CLUBHOUSE STRUCTURE AND SITE IMPROVEMENTS.  THE BUILDING WILL BE RECONSTRUCTED AT THE SAME SIZE, LOCATION AND STYLE AS THE EXISTING BUILDING.",https://ceqanet.opr.ca.gov/1992023072,Pogonip Clubhouse,DANIELLE UHARRIET,8ITY OF SANTA CRUZ,N/A,,,,,,,4084293027,,Santa Cruz,Santa Cruz,,GOLF CLUB DRIVE & HWY 9,,,1-211-01,1 & 9,,,No,2/25/1992,3/26/1992,,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1992100435,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,GYPSY MOTH ERADICATION PROGRAM,NOD,2/25/1992,2/25/1992,ERATICATION OF INCIPIENT INFESTATION OF GYPSY MOTH,https://ceqanet.opr.ca.gov/1992100435,GYPSY MOTH ERADICATION PROGRAM,ROBIN REYNOLDS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9166540473,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1992100436,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF EXISTING OFFICE SPACE,NOE,2/25/1992,2/25/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100436,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF TRANSPORTATION,N/A,,1120 N. STREET,,SACRAMENTO,CA,95814,9163226963,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100437,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,2/25/1992,2/25/1992,ACQUISITION OF ACRES VIA CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100437,WETLAND CONSERVATION EASEMENT PROGRAM,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WCB,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536397,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100438,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,2/25/1992,2/25/1992,CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100438,WETLAND CONSERVATION EASEMENT PROGRAM,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WCB,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536397,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100439,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,2/25/1992,2/25/1992,ACQUISITION OF 240 ACRES CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100439,WETLAND CONSERVATION EASEMENT PROGRAM,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WCB,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536397,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100440,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,2/25/1992,2/25/1992,CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100440,WETLAND CONSERVATION EASEMENT PROGRAM,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WCB,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100441,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,2/25/1992,2/25/1992,CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100441,WETLAND CONSERVATION EASEMENT PROGRAM,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WCB,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100442,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,2/25/1992,2/25/1992,CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100442,WETLAND CONSERVATION EASEMENT PROGRAM,W.JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WCB,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100443,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BENCH-SCALE DEMO SUPERCRITICAL SOLVENT EXTRACTION,NOE,2/25/1992,2/25/1992,BENCH SCALE TREATABILITY TEST,https://ceqanet.opr.ca.gov/1992100443,BENCH-SCALE DEMO SUPERCRITICAL SOLVENT EXTRACTION,BAL LEE,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163228036,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100455,State Water Resources Control Board,,,SANTA MARIA WASTEWATER RECLAMATION PROJECT,NOD,2/25/1992,2/25/1992,WASTEWATER RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1992100455,SANTA MARIA WASTEWATER RECLAMATION PROJECT,WAYNE HUBBARD,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100456,"Caltrans, Planning","California Department of Transportation, Headquarters",,SR 91 TOLL ROAD FACILITY,NOD,2/25/1992,2/25/1992,WIDEN RIVERSIDE FREEWAY,https://ceqanet.opr.ca.gov/1992100456,SR 91 TOLL ROAD FACILITY,AL FISHER,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92705,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
