SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081710,"San Bernardino, City of",City of San Bernardino,,"EXPANSION, REHAB, NITROGEN REMOVAL PILOT ADDTN OF POWER PLNT",NOD,7/27/1989,7/27/1989,EXPANSION REHABILITATION & NITROGEN REMOVAL ADDITION,https://ceqanet.opr.ca.gov/1987081710/4,"EXPANSION, REHAB, NITROGEN REMOVAL PILOT ADDTN OF POWER PLNT",HERBERT B. WESSEL,SAN BERNARDINO CITY,N/A,,P.O. BOX 710,,SAN BERNARDINO,,92402,7143945091,,San Bernardino,San Bernardino,,"BLOOD BANK RD, WATERMAN AVE",,,141-262-17+++,I-10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041017,"Bakersfield, City of",City of Bakersfield,,LOUISE AVENUE EXTENSION,NOD,7/27/1989,7/27/1989,EXTENSION OF STREET & INSTALLATION OF SIGNAL LIGHTS,https://ceqanet.opr.ca.gov/1989041017/2,LOUISE AVENUE EXTENSION,MICHELLE SUVERKRUBBE,BAKERSFIELD CITY OF,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,SOUTH UNION AVE/LOUISE AEV,,,,58/204/99,,BAKERSFIELD,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052207,Kern County,,,"GPA #7, MAP #142, ACC #41, MAP#142; AG PRESERVE CANCELLATION",NEG,7/27/1989,,"PROPOSAL OF A MINI-MART, FUELING, AND ROADSIDE SERVICE FACIL ITY. WATER BY PRIVATE WELL; SEWAGE DISPOSAL BY SEPTIC SYSTEM",https://ceqanet.opr.ca.gov/1989052207,"GPA #7, MAP #142, ACC #41, MAP#142; AG PRESERVE CANCELLATION",DAWN GONZALES,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,OLD RIVER ROAD & BEAR MTN BLVD,,              3,,223,,,No,7/27/1989,8/25/1989,Commercial,"General Plan Amendment, Rezone, Williamson Act Cancellation",,,,,,,,,,,,,,,,,,
1989052306,Siskiyou County,,,KING ZONE CHANGE AND TENTATIVE SUBDIVISION MAP,NOD,7/27/1989,7/27/1989,CREATE 15 PARCELS,https://ceqanet.opr.ca.gov/1989052306/2,KING ZONE CHANGE AND TENTATIVE SUBDIVISION MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061324,"Watsonville, City of",City of Watsonville,,WALKER STREET TRUCK WEIGH STATION,NOD,7/27/1989,7/27/1989,WAREHOUSE BUILDING WITH DEDICATED OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061324,WALKER STREET TRUCK WEIGH STATION,MAUREEN OWENS,WATSONVILLE CITY,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,WALKER ST/HWY 129/FIRST ST,,,17-241-01,129,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072428,California State Lands Commission,,,"WOODLAND PIER, INC.-PIER REPAIR",NEG,7/27/1989,,"REPAIR OF AN EXISTING PIER CONSISTING OF REPLACEMENT OF 7 PILINGS, STRINGERS, H-BEAM, AND DECKING. ]",https://ceqanet.opr.ca.gov/1989072428,"WOODLAND PIER, INC.-PIER REPAIR",TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,El Dorado,,,,,16-051-37,,LAKE TAHOE,,No,7/27/1989,8/25/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989072430,El Dorado County,,,CAMBRIDGE OAKS,NOP,7/27/1989,,"CITADEL EQUITIES GROUP HAS APPLIED TO AMEND THE GENERAL PLAN TO CHANGE THE CAMERON PARK AREA PLAN LAND USE DESIGNATION FROM SINGLE FAMILY RESIDENTIAL, LO ACRES TO SINGLE FAMILY RESIDENTIAL, HIGH DENSITY 1-3D.U./ ACRE AND TO REZONE THE PROPERTY FROM RE-10, ESTATE RES., 10 ACRES TO R1, 1 FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1989072430,CAMBRIDGE OAKS,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,,,CAMBRIDGE RD. & HWY. 50,,            120,860-010-17,50,,,No,7/28/1989,8/28/1989,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072515,Trinity County,,,WEAVERVILLE COMMUNITY PLAN AND BASINWIDE ZONING,NOP,7/27/1989,,"PROPOSAL TO ADOPT THE WEAVERVILLE COMMUNITY PLAN, WHICH SERVES TO UPDATE THE COUNTY GENERAL PLAN, AS WELL AS THE ADOPTION OF BASINWIDE ZONING CONSISTENT WITH THIS PLAN.",https://ceqanet.opr.ca.gov/1989072515,WEAVERVILLE COMMUNITY PLAN AND BASINWIDE ZONING,THOMAS MILLER,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,HWY 299/HWY 3,,"         12,800",,299/3,WEAVER,WEAVERVILLE,No,7/27/1989,8/25/1989,,"General Plan Amendment, Rezone","Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072628,"Palmdale, City of",City of Palmdale,,MASTER TRAFFIC LEVEL MAINTENANCE PLAN AND FEE ORDINANCE,NEG,7/27/1989,,THE PROJECT INCLUDES AN ORDINANCE ADOPTING A MASTER TRAFFIC LEVEL MAINTENCE PLAN AND AMENDING RESOLUTION NO. 88-221. THE PLAN WOULD IMPLEMENT ULTIMATE NETWORK WITH IMPROVEMENTS AND TRAFFIC SIGNALS TO ACCOMMODATE TRAFFIC VOLUMES FOR THE YEAR 2010 LAND USE SCENARIO AS SHOWN IN THE GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1989072628,MASTER TRAFFIC LEVEL MAINTENANCE PLAN AND FEE ORDINANCE,SONJA WILSON,CITY OF PALMDALE,N/A,,,,,,,8052729163,,Palmdale,Los Angeles,,,,,,"138,14",,PLANT42,No,7/27/1989,8/25/1989,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072629,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 240 PIER AVENUE,NEG,7/27/1989,,CONDITIONAL USE PERMIT FOR OFF-SALE ALCOHOL,https://ceqanet.opr.ca.gov/1989072629,CONDITIONAL USE PERMIT AT 240 PIER AVENUE,MICHAEL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,MONTEREY BOULEVARD,,,,,,,No,7/27/1989,8/25/1989,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1989072630,"Hermosa Beach, City of",City of Hermosa Beach,,PARKING PLAN AT 131 HERMOSA AVENUE,NEG,7/27/1989,,PARKING PLAN TO ALLOW THE CONSTRUCTION OF AN OFFICE AND RETAIL BUILDING WITH REQUIRED PARKING PROVIDED IN TANDEM AND PARTIALLY ON ADJACENT PROPERTY.,https://ceqanet.opr.ca.gov/1989072630,PARKING PLAN AT 131 HERMOSA AVENUE,MICHAEL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,1ST AND 2ND,,,,,,,No,7/27/1989,8/25/1989,Commercial,,,,,,,,,,,,,,,,,,,
1989072631,"Hermosa Beach, City of",City of Hermosa Beach,,VARIANCE AT 2214 MONTEREY BOULEVARD,NEG,7/27/1989,,VARIANCE TO ENCROACH INTO THE MINIMUM 3' FRONT YARD SETBACK FOR BALCONIES,https://ceqanet.opr.ca.gov/1989072631,VARIANCE AT 2214 MONTEREY BOULEVARD,MICHAEL SCHUBACH,HERMOSA BEACH CITY PLANNING,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,PARK AVENUE,,,,,,,No,7/27/1989,8/25/1989,Residential,,,,,,,,,,,,,,,,,,,
1989072632,Los Angeles County,,,89296 PM21195,CON,7/27/1989,,SUBDIVIDE 10 AC INTO TWO 5 ACRE PARCELS AN A CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT,https://ceqanet.opr.ca.gov/1989072632,89296 PM21195,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             10,,14,,,No,7/28/1989,8/28/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989072633,"Encinitas, City of",City of Encinitas,,89-145 EIA,NEG,7/27/1989,,"ANNEXATION OF A 2.66 ACRE PARCEL, PRESENTLY CONTAINING GREENHOUSE STRUCTURES, TO THE ENCINITAS SANITARY DISTRICT.",https://ceqanet.opr.ca.gov/1989072633,89-145 EIA,TOM CURRIDEN,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,SUNSET AND OCEAN VIEW,,,,101,PACIFI,,No,7/28/1989,8/28/1989,,Annexation,"Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1989073029,"Scotts Valley, City of",City of Scotts Valley,,LUTHERAN CHURCH SANCTUARY BUILDING,NOD,7/27/1989,7/27/1989,CHURCH EXPANSION,https://ceqanet.opr.ca.gov/1989073029,LUTHERAN CHURCH SANCTUARY BUILDING,ROBERT HANNA,SCOTTS VALLEY CITY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073030,"Bishop, City of",City of Bishop,,USE PERMIT TO ALLOW BUSINESS OFFICES IN A RESIDENTIAL DIST,NOD,7/27/1989,7/27/1989,USE PERMIT TO ALLOW BUSINESS OFFICE IN RESIDENTIAL DIST,https://ceqanet.opr.ca.gov/1989073030,USE PERMIT TO ALLOW BUSINESS OFFICES IN A RESIDENTIAL DIST,RICHARD F. PUCCI,BISHOP CITY,N/A,,377 W LINE ST,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989073037,"Walnut, City of",City of Walnut,,CUP CASE NO. 33-79,NOD,7/27/1989,7/27/1989,CREATE BUILDING SITE FOR 540 SINGEL FAM RESIDENCES,https://ceqanet.opr.ca.gov/1989073037,CUP CASE NO. 33-79,BEVERLY J. SHERWOOD,WALNUT CITY OF,N/A,,20550 E. CARREY ROAD,,WALNUT,,91789,,,Walnut,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1989080626,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/27/1989,7/27/1989,ACQUIRE 14 PARCELS AS AN ADDITION TO MONTEREY STATE BEACH,https://ceqanet.opr.ca.gov/1989080626,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080627,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/27/1989,7/27/1989,ACQUIRE 12 PARCELS OF LAND AS ADDITION TO COE STATE PARK,https://ceqanet.opr.ca.gov/1989080627,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080628,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/27/1989,7/27/1989,ACQUIRE ONE ADJACENT PARCEL,https://ceqanet.opr.ca.gov/1989080628,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
