SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996091011,"West Hollywood, City of",City of West Hollywood,,REDEVELOPMENT PLAN FOR THE EAST SIDE PROJECT AREA,EIR,1/27/1997,,"REDEVELOPMENT PLAN TO REVITALIZE A BLIGHTED AND STAGNANT AREA THROUGH MODERNIZATION, PLANNING, DEVELOPMENT AND PUBLIC IMPROVEMENTS",https://ceqanet.opr.ca.gov/1996091011/2,REDEVELOPMENT PLAN FOR THE EAST SIDE PROJECT AREA,ALLYNE WINDERMAN,WEST HOLLYWOOD COMMUNITY DEVELOPMENT COMM.,N/A,,,,,,,2138486400,,West Hollywood,Los Angeles,,LA BREA AVE/HAYWORTH AVE/FOUNTAIN,,,,,,,No,1/27/1997,3/13/1997,,,,,,,,,,,,,,,,,,,,
1996092082,"Hollister, City of",City of Hollister,,HOLLISTER MUNICIPAL WASTE WATER DISPOSAL PONDS,OTH,1/27/1997,,EXPANSION OF THE DISPOSAL BEDS FOR THE WASTEWATER TREAT- MENT PLANT WILLINVOLVE CONSTRUCTING NEW LAND DISPOSAL BEDS TO THE WEST OF THE EXISTING PLANT AND THE NEW HWY 156 BYPASS PROJECT CURRENTLY UNDER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1996092082/2,HOLLISTER MUNICIPAL WASTE WATER DISPOSAL PONDS,WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,Hollister,San Benito,,,,,,,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1996111024,"Encinitas, City of",City of Encinitas,,SHELLEY PROPERTY,EIR,1/27/1997,,SUDIVIDE APPROX. 27-ACRE PRIVATELY OWNED PROPERTY TO CONSTRUCT NEW RESIDENCES,https://ceqanet.opr.ca.gov/1996111024/2,SHELLEY PROPERTY,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,MANCHESTER/SANTA FE DR,,,262-061-11,I-5,,,No,1/27/1997,3/13/1997,,,,,,,,,,,,,,,,,,,,
1997011063,"Murrieta, City of",City of Murrieta,,HISTORIC MURRIETA SPECIFIC PLAN (95-027),NEG,1/27/1997,,SPECIFIC PLAN ADOPTION AND RELATED IMPLEMENTATION AND ASSOCIATED GP AND ZONING AMENDMENTS TO SPAN 10-15 YEARS.,https://ceqanet.opr.ca.gov/1997011063,HISTORIC MURRIETA SPECIFIC PLAN (95-027),PATTI NAHILL,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,IVY ST/HAYES AVE,,,,"15, 215",,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997011064,Livermore Valley Joint Unified School District,,,SANTA BARBARA SHORES SOIL REMEDIATION PROJECT,NEG,1/27/1997,,"EXCAVATION OF APPROX 60,000 CU YDS AND REMOVAL OF APPROX 14,000 CU YDS OF BURIED CONTAMINATED SOILS LOCATED ON THIS SITE.  PARKS PROPOSES TO REPLACE AN EXISTING CONCRETE DAM LOCATED W/IN THE CREEKBED AT THE EASTERN EDGE OF THE PROPERTY WITH A GROUTED ROCK SPILLWAY",https://ceqanet.opr.ca.gov/1997011064,SANTA BARBARA SHORES SOIL REMEDIATION PROJECT,MICHELLE GARPERINI,SANTA BARBARA COUNTY,N/A,,,,,,,8055682040,,Goleta,Santa Barbara,,HOLLISTER AVE/PEBBLE BEACH DR,,,079-210-012,101,DEVEREUX CREEK,SANTA BARBARA,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997011065,San Luis Obispo County,,,BROWN MINOR USE PERMIT,NEG,1/27/1997,,"2 SINGLE FAMILY RESIDENCES, GUEST HOUSE, BARN, TENNIS COURT , WORKSHOP, POOL, DRIVEWAY",https://ceqanet.opr.ca.gov/1997011065,BROWN MINOR USE PERMIT,MATT JANSSEN,ENVIRONMENTAL DIVISION; COUNTY PLANNING,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,HWY 1/WEYMOUTH DR,,,013-381-006,1,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997011066,San Luis Obispo County,,,VINEYARD CHRISTIAN PARCEL MAP; ED96-481,NEG,1/27/1997,,"REQUEST TO SUBDIVIDE A 4.13 ACRE SITE INTO 3 PARCELS OF 3.5, 0.37 AND 0.26 ACRES EACH",https://ceqanet.opr.ca.gov/1997011066,VINEYARD CHRISTIAN PARCEL MAP; ED96-481,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,MAIN ST/BURTON DR,,,013-221-026,1,SANTA ROSA CREEK,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997011067,"Los Angeles, City of",City of Los Angeles,,COYOTE VALLEY ROAD/(BISHOP CREEK) AGGREGATE SITE,NOP,1/27/1997,,RELOCATION OF PRESENT AGGREGATE EXTRACTION FROM THE "ADAMS" PIT TO THE COYOTE VALLEY ROAD SITE,https://ceqanet.opr.ca.gov/1997011067,COYOTE VALLEY ROAD/(BISHOP CREEK) AGGREGATE SITE,LLOYD ANDERSON,"CITY OF LOS ANGELES, DEPT. OF WATER AND POWER",N/A,,,,,,,7608730202,,Bishop,Inyo,,COYOTE VALLEY RD,,,,168,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997011068,"Escondido, City of",City of Escondido,,CITRACADO MIDDLE SCHOOL,NOP,1/27/1997,,PROPOSED MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1997011068,CITRACADO MIDDLE SCHOOL,BILL MARTIN,THE CITY OF ESCONDIDO,N/A,,,,,,,6194324557,,Escondido,San Diego,,,,,,,,,No,1/27/1997,2/26/1997,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997011069,"Lake Elsinore, City of",City of Lake Elsinore,,GPA 97-1 & ZC 96-3,NEG,1/27/1997,,"GENERAL PLAN AMENDMENT FROM NC AND FUTURE SP ""G"" TO GENERAL COMMERCIAL.  ZONE CHANGE FROM M-1, R-1 (HPD) TO C-2, GENERAL COMMERCIAL",https://ceqanet.opr.ca.gov/1997011069,GPA 97-1 & ZC 96-3,DUANE MORITA,LAKE ELSINORE PLANNING,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,MAIN ST/I-15,,,,I-15,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997012056,Sacramento County,,,SUPER PALLET RECYCLING SOLID WASTE FACILITY PERMIT,NEG,1/27/1997,,THE PROPOSED PROJECT CONSISTS OF THE REQUEST FOR A SOLID WASTE FACILITIES PERMIT ISSUES BY THE CA INTEGRATED WASTE MANAGEMENT BOARD & ADMINISTERED BY THE LOCAL ENFORCEMENT AGENCY TO ALLOW CONSTRUCTION & OPERATION OF A SOLID WASTE TRANSFER STATEION AND MATERIAL RECOVERY FACILITY ON A PORTION OF A 22.3+ACRE SITE.,https://ceqanet.opr.ca.gov/1997012056,SUPER PALLET RECYCLING SOLID WASTE FACILITY PERMIT,DENNIS YEAST,SACRAMENTO CO. ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANT LINE RD/WATERMAN RD,,,134-0220-022,99,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997012057,Contra Costa Transportation Authority,,CCTA,STATE ROUTE 242 WIDENING PROJECT,NEG,1/27/1997,,"TO WIDEN SR 242 FROM 4-LANES TO 6-LANES BETWEEN I-680 AND SR 4, THEREBY PROVIDING ADDITIONAL CAPACITY TO ACCOMODATE FUTURE TRAFFIC DEMAND. THE IMPROVEMENTS WILL INVOLVE FREEWAY WIDENING WITHIN THE EXISTING MEDIAN, WIDENING OF TH FREEWAY-TO-FREWWAY RAMP CONNECTORS, AND WIDEING OF 8 OVERPAS STRUCTURES ON SR 242.",https://ceqanet.opr.ca.gov/1997012057,STATE ROUTE 242 WIDENING PROJECT,SUSAN MILLER,CONTRA COSTA TRANSPORTATION,N/A,,,,,,,5102564736,,Concord,Contra Costa,,,,,,,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997012058,"Mammoth Lakes, City of",City of Mammoth Lakes,,"DZA 96-1, UPA 96-7, TTM 36-177",NEG,1/27/1997,,"MODIFY THE CONDITIONS OF THE JUNIPER RIDGE MASTER PLAN, CONSTRUCT A 250 ROOM, 177 UNIT HOTEL, SUBDIVIDE 23.34 ACRES INTO 5 PARCELS & 177 CONDOMINUM UNITS.",https://ceqanet.opr.ca.gov/1997012058,"DZA 96-1, UPA 96-7, TTM 36-177",KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,619/934-8989 228,,Mammoth Lakes,Mono,,,,,,,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997012059,"Petaluma, City of",City of Petaluma,,WILLOW GLEN SUBDIVISION,NEG,1/27/1997,,"REZONE 68.53 ACRES OF LAND FROM AGRICULTURAL TO RESIDENTIAL PLANNED UNIT DISTRICT FOR DEVELOPMENT OF 241 SINGLE FAMILY HOMES LOTS, A 4 ACRE PUBLIC PARK, AND 10.8 ACRES OF PUBLIC OPEN SPACE CONTAINIG THE LYNCH CREEK RIPARIAN CORRIDOR.",https://ceqanet.opr.ca.gov/1997012059,WILLOW GLEN SUBDIVISION,HANS GRUNT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997012060,Del Norte County,,,RICHARD MARTIN-REZONE R0703C,NEG,1/27/1997,,REZONE PORTIONS OF THE RANCH PARCEL FROM RCA-1 TO RCA-2 AND A-5 BASED UPON WETLAND MAPPING STUDIES PURSUANT TO THE COUNTY'S ADOPTED LOCAL COASTAL PROGRAM. NO DEVELOPMENT IS PROPOSED AS PART OF THIS PROJECT.,https://ceqanet.opr.ca.gov/1997012060,RICHARD MARTIN-REZONE R0703C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,1/27/1997,2/26/1997,Residential,,,,,,,,,,,,,,,,,,,
1997014016,"Air Force, United States",United States Air Force,USAF,ENVIRONMENTAL ASSESSMENT FOR PURGE AND CLEAN CYLINDERS,FON,1/27/1997,,"TRANSFERRING AND RECERTIFYING 70 CYLINDERS CONTAINING CHLORINE TRIFLUORIDE, CHLORINE PENTAFLUORIDE OR FLUORINE GAS AT THE PHILLIPS LABORATORY, EDWARDS AFB",https://ceqanet.opr.ca.gov/1997014016,ENVIRONMENTAL ASSESSMENT FOR PURGE AND CLEAN CYLINDERS,CHRIS RUSH,USAF AFFTC/EM,N/A,,,,,,,8052771401,,,Kern,,MERCURY BLVD/SILO RD,,,,58,,,No,1/27/1997,2/26/1997,,,,,,,,,,,,,,,,,,,,
1997105982,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TOMPKINS HILL RADIO VAULT LEASE,NOE,1/27/1997,1/27/1997,THIS PROJECT CONSISTS OF THE RENEWAL OF AN EXISTING TELECOMMUNICATIONS SITING LEASEHOLD. THERE WILL BE NO CONSTRCUTION ASSOCIATED WITH THE CONTINUING OCCUPANCY OF THIS TELECOMMUNICATION FACILITY.,https://ceqanet.opr.ca.gov/1997105982,TOMPKINS HILL RADIO VAULT LEASE,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163231183,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105983,"Redondo Beach, City of",City of Redondo Beach,,TWO UNIT RESIDENTIAL CONDOMINIUM PROJECT,NOD,1/27/1997,1/27/1997,CONSTRUCTION OF A TWO UNIT DETACHED RESIDENTIAL CONDO- MINIUM PROJECT ON PROPERTY ZONED R-2 LOCATED ON,https://ceqanet.opr.ca.gov/1997105983,TWO UNIT RESIDENTIAL CONDOMINIUM PROJECT,ANITA KROEGER,CITY OF REDONDO BEACH COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,415 DIAMOND STREET,,REDONDO BEACH,CA,90277,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997105984,"Water Resources, Department of",California Department of Water Resources,DWR,VASCONA PERCOLATION DAM NO. 72-6,NOE,1/27/1997,1/27/1997,ABANDONMENT OF THE TWO 24 INCH CONCRETE PIPES. BENEFICIARY IS THE OWNER OF THE DAM.,https://ceqanet.opr.ca.gov/1997105984,VASCONA PERCOLATION DAM NO. 72-6,CLIFFORD NOMURA,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235300,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105985,Plumas County,,,"TSM/MOD 8-96/97-03 WHITEHAWK RANCH, PHASE VIII",NOD,1/27/1997,1/27/1997,"DIVISION OF ABOUT 34.4 ACRES INTO 32 AN OPEN SPACE EASEMENT OF 0.3 ACRES A PRIVATE ROAD OF 9.47 FOR A SINGLE FAMILY RESIDENTIAL USE, WITH A MODIFICATION IN TURN-AROUND DESIGN AND A MODIFICATION IN DEAD-END ROAD LENGTH UNDER THE PREVIOUSLY APPROVED PLANNED DEVELOPMENT PERMIT FOR MOHAWK VALLEY RANCH DBA WHITEHAWK RANCH AND DEVELOPMENT AGREEMENT WITH CALIFORNIA EASTERN LABORATORIES, INC.",https://ceqanet.opr.ca.gov/1997105985,"TSM/MOD 8-96/97-03 WHITEHAWK RANCH, PHASE VIII",STEVE ALLAN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997105986,"Redding, City of",City of Redding,,ENVIRONMENTAL REVIEW HILLTOP DRIVE/SR44 BRIDGE WIDENING,NOD,1/27/1997,1/27/1997,WIDENING OF HILLTOP DRIVE OVERCROSSING OF SR44 FROM FOUR LANES TO SIX LANES,https://ceqanet.opr.ca.gov/1997105986,ENVIRONMENTAL REVIEW HILLTOP DRIVE/SR44 BRIDGE WIDENING,DOUG DEMALLIE,REDDING REDEVELOPMENT AGENCY,N/A,,814 PARKVIEW AVENUE,,REDDING,CA,96001,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105987,"University of California, Regents of the",Regents of the University of California,,UCI PARTICIPATION IN THE ORANGE COUNTY CENTRAL/COASTAL SUBREGIONAL NATURAL COMMUNITY PLANNING PROGRAM,NOD,1/27/1997,1/27/1997,DESIGNATING 135 ACRES OF LAND AS APART OF THE NCCP HABITAT,https://ceqanet.opr.ca.gov/1997105987,UCI PARTICIPATION IN THE ORANGE COUNTY CENTRAL/COASTAL SUBREGIONAL NATURAL COMMUNITY PLANNING PROGRAM,RICHARD DEMERJIAN,UNIVERSITY OF CALIFORNIA IRVINE CAMPUS AND ENVIRONMENTAL,N/A,,3600 BERKELEY PLACE,,IRVINE,CA,92697-2325,7148246316,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105988,Los Angeles County,,,CONDITIONAL USE PERMIT AND OAK TREE PERMIT NO. 96057-(5),NOD,1/27/1997,1/27/1997,"CONDITIONAL USE PERMIT TO AUTHORIZE THE CONSTRUCTION, OPERATION AND MAINTENANCE OF THREE TELECOMMUNICATION TOWERS (200 FEET IN HEIGHT) WITH TWO APPURTENANT EQUIPMENT BUILDINGS AND AN OAK TREE PERMIT TO AUTHORIZE THE REMOVAL OF THREE OAK TREET AND ENCROACHMENT INTO THE DRIPLINE OF FOUR OAK TREES.",https://ceqanet.opr.ca.gov/1997105988,CONDITIONAL USE PERMIT AND OAK TREE PERMIT NO. 96057-(5),DONALD C. CULBERTSON,COUNTY OF LOS ANGELES DEPT. OF REGIOANL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997105989,California State University Board of Trustees,California State University Board of Trustees,,DEXETER EMS CONTROLS SR 17 96-004,NOE,1/27/1997,1/27/1997,REPLACING THE DEXETER BUILDING HVAC CONTROLS WITH NEW ELECTRONIC CONTROLS AND CONNECTING THEM TO THE CAMPUS ENERGY MANAGEMENT CONTROL SYSTEM.,https://ceqanet.opr.ca.gov/1997105989,DEXETER EMS CONTROLS SR 17 96-004,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105990,"South Gate, City of",City of South Gate,,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,1/27/1997,1/27/1997,BOTH ELEMENTS HAVE BEEN PREPARED TO SATISFY THE REQUIREMENTS OF THE CALIFORNIA INTEGRATED WASTE MANAGMENT ACT. THE SRRE AND HHWE IDENTIFIES THE VARIOUS ALTERNATIVES THE CITY HAS ADOPTED TO REDUCE WASTE DELIVERED TO LANDFILLES.,https://ceqanet.opr.ca.gov/1997105990,SOURCE REDUCTION AND RECYCLING ELEMENT AND HOUSEHOLD HAZARDOUS WASTE ELEMENT,ELIZABETH V. LEFSON,CITY OF SOUTH GATE,N/A,,8650 CALIFORNIA AVENUE,,SOUTH GATE,CA,90280,2135639591,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105991,"Napa, City of",City of Napa,,"AMERICAN CENTER FOR WINE, FOOD AND THE ARTS",NOD,1/27/1997,1/27/1997,"APPROVAL TO CONSTRUCT A 92000 SQ FT. FACILITY TO SERVE AS A FORUM FOR THE APPRECIATION OF WINE, FOOD AND THE ARTS",https://ceqanet.opr.ca.gov/1997105991,"AMERICAN CENTER FOR WINE, FOOD AND THE ARTS",ROBERT HANNA,CITY OF NAPA PLANNING DEPARTMENT,N/A,,1600 FIRST STREET,,NAPA,CA,94559-0660,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105992,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/27/1997,1/27/1997,"TO COLLECT 66 ACREFEET OF WATER PER ANNUM WITHIN AN EXISTING ONSTREAM RESERVOIR CONSTRUCTED IN THE 50'S HAVING A SURFACE AREA OF 18.6 ACRES. WATER WILL BE USED FOR IRRIGATION, RECREATION, FIRE PROTECTION AND WILDLIFE ENHANCEMENT ON 99 ACRES AS DESCRIBED ABOVE.",https://ceqanet.opr.ca.gov/1997105992,APPLICATION TO APPROPRIATE WATER,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD DIV. OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105993,"Conservation, Department of",California Department of Conservation,DOC,KLAMATH FEDERAL EMERGENCY RECOVERY PROJECT,NOE,1/27/1997,1/27/1997,LEASE NEEDED FOR FLOOD EMERGENCY RESPONSE STAGING AREA. WORK TO INCLUDE DEBRIS REMOVAL AND OTHER DISASTER RECOVERY EFFORTS. BENEFICIARIES INCLUDE THE COMMUNITY OF KLAMATH AND THE FLOOD VICTIMS.,https://ceqanet.opr.ca.gov/1997105993,KLAMATH FEDERAL EMERGENCY RECOVERY PROJECT,GEORGE ROSS,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,7074822941,,,Del Norte,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997105994,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE VALLEY TREE AND CONSTRUCTION,NOD,1/27/1997,1/27/1997,"REDUCTION IN PERMITTED DAILY TONNAGE, CHANGE IN OPERATING HOURS, ADDITION OF A LARGE TRANSFER STATION, INCREASE SITE ACREAGE TO 16.24 ACRES, EXTEND SITE LIFE.",https://ceqanet.opr.ca.gov/1997105994,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE VALLEY TREE AND CONSTRUCTION,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997105995,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE UNITED WASTE RECYCLING AND,NOD,1/27/1997,1/27/1997,PROCESS 1920 TONS PER DAY OF WASTE  ALLOW 24 HOURS OPERATION ON 14.3 ACRES.,https://ceqanet.opr.ca.gov/1997105995,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE UNITED WASTE RECYCLING AND,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Industry,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105996,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SIERRA ARMY DEPOT LANDFILL,NOE,1/27/1997,1/27/1997,"CONCURRENCE IN THE REVISIOSN OF A SWFP IN ORDER TO REFLECT CURRENT SWF STANDARDS ADDRESS MINOR CHANGES IN L.F. OPERATIONS AND INCORPORATE THE NEW RDSI DATED APRIL 1996 AND REVISED IN SEPTEMBER 24, 1996.",https://ceqanet.opr.ca.gov/1997105996,SIERRA ARMY DEPOT LANDFILL,WILLIAM L. ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105997,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CITY OF CLOVIS LANDFILL,NOD,1/27/1997,1/27/1997,"INCREASE TONNAGE TO 204 TONS PER DAY EXPAND PERMITTED AREA TO 57 ACRES SPECIFY A FINAL ELEVATION OF 510 FEET MSL, EXTEND CLOSURE DATE TO 2017 ALLOW GEOSYN TARPS AS ADC.",https://ceqanet.opr.ca.gov/1997105997,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE CITY OF CLOVIS LANDFILL,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105998,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADOPTION OF A NEGATIVE DECLARATION FOR THE APPROVAL OF REGULATIONS PERTAINING TO SOLID WASTE LANDFILL,NOD,1/27/1997,1/27/1997,APPROVAL ADOPTION AND IMPLEMENTATION OF REGULATIONS TO FACILITATE ENFORCEMENT OF SOLID WASTE LANDFILL FINANCIAL ASSURANCE REQUIREMENTS,https://ceqanet.opr.ca.gov/1997105998,ADOPTION OF A NEGATIVE DECLARATION FOR THE APPROVAL OF REGULATIONS PERTAINING TO SOLID WASTE LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105999,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEGATIVE DECLARATION FOR THE ADOPTION AND IMPLEMENTATION OF THE TITLE 27 REGUATIONS FOR TREATMENT STORAGE,NOD,1/27/1997,1/27/1997,"ADOPTION AND IMPLEMENTATION OF THE PROPOSED TITLE 27 REGULATIONS FOR TREATMENT , STORAGE, PROCESSING OR DISPOSAL OF SOLID WASTE.",https://ceqanet.opr.ca.gov/1997105999,NEGATIVE DECLARATION FOR THE ADOPTION AND IMPLEMENTATION OF THE TITLE 27 REGUATIONS FOR TREATMENT STORAGE,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRMENTO,CA,95826,9162554708,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106000,"General Services, Department of",Department of General Services,DGS,TEMPORARY SPACE TO SUPPORT GROWTH NEEDS,NOE,1/27/1997,1/27/1997,TO LEASE APPROX. 12500 SF OF OFFICE SPACE TO SUPPORT GROWTH OF THE SACRAMENTO REGIOANL OFFICE,https://ceqanet.opr.ca.gov/1997106000,TEMPORARY SPACE TO SUPPORT GROWTH NEEDS,JAN SOTO,DEPARTMENT OF GENERAL SERVICES OFFICE OF ADMIN HEARINGS,N/A,,501 J STREET SUITE 230,,SACRAMENTO,CA,95814,9163230630,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106001,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 85 HOV WIDENING PROJECT IN THE CITY OF MOUNTAIN VIEW,NOD,1/27/1997,1/27/1997,WIDENING OF A 2.2 KILOMETER SECTION OF ROUTE 85 TO PROVIDE HOV LANES. WILL PROVIDE A CONTINUOUS 6 LANE CONFIGURATION WITH HOV LANES BETWEEN ROUTE 101 IN SOUTH SAN JOSE AND ROUTE 101 IN THE CITY OF MOUNTAIN VIEW.,https://ceqanet.opr.ca.gov/1997106001,ROUTE 85 HOV WIDENING PROJECT IN THE CITY OF MOUNTAIN VIEW,DENNIS R. RADEL,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,111 GRAND AVENUE P.O BOX23660,,OAKLAND,CA,94623-0660,5102866214,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
