SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985050806,State Water Resources Control Board,,,LEON CANYON RESERVOIR WATER APPROPRIATION,NOD,12/5/1986,12/5/1986,ESTABLISH A RIGHT TO DIVERT WATER TO STORE IN LEON CNYN,https://ceqanet.opr.ca.gov/1985050806/2,LEON CANYON RESERVOIR WATER APPROPRIATION,MING-SHYONG YANG,SWRCB,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Santa Barbara,,,,,,,CANYON CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042314,"Avalon, City of",City of Avalon,,AVALON WASTEWATER TREATMENT PLANT PHASE 2 CONSTRUCTION,NOD,12/5/1986,12/5/1986,PHASE II IMPROVEMENTS TO TREATMENT PLAN TO INCREASE CAPACIT,https://ceqanet.opr.ca.gov/1986042314/2,AVALON WASTEWATER TREATMENT PLANT PHASE 2 CONSTRUCTION,JOHN LONGLEY,AVALON CITY,N/A,,PO BOX 707,,AVALON,CA,90704,2135100220,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986081901,Siskiyou County,,,HAPPY CAMP ZONING PLAN (Z86-18),NOD,12/5/1986,12/5/1986,AREAWIDE REZONING,https://ceqanet.opr.ca.gov/1986081901/2,HAPPY CAMP ZONING PLAN (Z86-18),ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091007,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH GENERAL PLAN AMENDMENT #87-1,EIR,12/5/1986,,A GENERAL PLAN AMENDMENT ALLOWING RESIDENTIAL AND GENERAL COMMERCIAL USE AT NINE DIFFERENT LOCATIONS IN THE CITY OF HUNTINGTON BEACH.,https://ceqanet.opr.ca.gov/1986091007,HUNTINGTON BEACH GENERAL PLAN AMENDMENT #87-1,HAL SIMMONS,HUNTINGTON BEACH CITY DEPT OF DEVELOPMENT SERVICES,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,I-405,,,No,12/5/1986,1/20/1987,"Commercial, Office, Residential",General Plan Amendment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986091610,Siskiyou County,,,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,NOD,12/5/1986,12/5/1986,BRING CURRENT ZONING INTO COMPLIANCE W/LAND USE POLICY,https://ceqanet.opr.ca.gov/1986091610/2,SCOTT VALLEY AREA REZONING PLAN / Z-86-22,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101402,"Oakland, City of",City of Oakland,,PHASE II PERALTA HACIENDA HISTORICAL PARK,NOD,12/5/1986,12/5/1986,INSTALLATION OF COMMERATIVE PLACE/LANDSCAPING/ST ALIGNMENT+,https://ceqanet.opr.ca.gov/1986101402/2,PHASE II PERALTA HACIENDA HISTORICAL PARK,THOMAS H. DOCTOR,OAKLAND CITY PARKS & RECREATION DEPT,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,4152733911,,Oakland,Alameda,,,,,,580,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102005,Clovis Unified School District,,CUSD,DRAFT EIR/CLOVIS UNIFIED SCHOOL DIST HIGH SCHOOL,NOD,12/5/1986,12/5/1986,"ACQUISITION/DEVELOPMENT OF 15,40, 70 AC SCHOOLS ADJOINING",https://ceqanet.opr.ca.gov/1986102005/2,DRAFT EIR/CLOVIS UNIFIED SCHOOL DIST HIGH SCHOOL,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Clovis,Fresno,,,,,304-330-12,X,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986102704,Clovis Unified School District,,CUSD,TULARE/FOWLER AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,NOD,12/5/1986,12/5/1986,ACQUIS/DVLPMT OF 15 AC ELEM SCH SITE FOR 730 STUDENTS,https://ceqanet.opr.ca.gov/1986102704/2,TULARE/FOWLER AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Fresno,Fresno,,,,,313-021-06,180,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102705,Clovis Unified School District,,CUSD,WOODWARD LAKE ELEMENTARY SCHOOL ACQUISITION/DEVLPMT PROJECT,NOD,12/5/1986,12/5/1986,ACQUIS/DVLPMT OF 15 AC ELEMENTARY SCHOOL SITE FOR 730,https://ceqanet.opr.ca.gov/1986102705/2,WOODWARD LAKE ELEMENTARY SCHOOL ACQUISITION/DEVLPMT PROJECT,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Fresno,Fresno,,,,,401-020-29,41,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102706,Clovis Unified School District,,CUSD,MAPLE/ALLUVIAL AVES ELEMENTARY SCHOOL SITE ACQUIS/DVLPMT PRJ,NOD,12/5/1986,12/5/1986,ACQUIS/DVLPMT OF 15 AC ELEM SCHOOL SITE FOR 730 STUDENTS,https://ceqanet.opr.ca.gov/1986102706/2,MAPLE/ALLUVIAL AVES ELEMENTARY SCHOOL SITE ACQUIS/DVLPMT PRJ,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Fresno,Fresno,,,,,404-071-18,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120108,"Mammoth Lakes, City of",City of Mammoth Lakes,,SUNSET RIDGE TOWNHOMES,NEG,12/5/1986,,PROPOSAL FOR 12 CONDOMINIUMS ON 2 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1986120108,SUNSET RIDGE TOWNHOMES,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,,,,,,6199348990,,Mammoth Lakes,Mono,,,,              2,,203,,,No,12/5/1986,1/5/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986120109,Nevada City School District,,,NEW SEVEN HILLS SCHOOL,NEG,12/5/1986,,STATE FUNDED SITE ACQUISITION AND CONSTRUCTION OF AN ELEMEN- TARY SCHOOL WITH ANTICIPATED STUDENT BODY OF 300 STUDENTS IN GRADES TWO THROUGH FIVE.,https://ceqanet.opr.ca.gov/1986120109,NEW SEVEN HILLS SCHOOL,DENNIS DOBBS,NEVADA CITY SCHOOL   DISTRICT,N/A,,,,,,,265-6444,,Nevada City,Nevada,, ZION/SACRAMENTO STREET,,,,49,, NEVADA COUNTY,No,12/5/1986,12/22/1986,Educational,,,,,,,,,,,,,,,,,,,
1986120311,Los Angeles County Sanitation District,,,POMONA WATER RECLAMATION PLANT EXPANSION,NEG,12/5/1986,,THE POMONA WATER RECLAMATION PLANT WILL BE EXPANDED FROM A CAPACITY OF 10 MGD TO APPROXIMATELY 15 MGD. THE EXPANSION WILL CONSIST OF THE CONSTRUCTION O ONE CHLORINE CONTACT TANK.,https://ceqanet.opr.ca.gov/1986120311,POMONA WATER RECLAMATION PLANT EXPANSION,GARY BROOKS,COUNTY SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,2136997411,,Pomona,Los Angeles,,HUMANE WAY/VERNON AVE,,,,"10,210,71",,,No,12/5/1986,1/5/1987,Water Facilities,,"Aesthetics, Geology/Soils, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1986120814,"Roseville, City of",City of Roseville,,ROESVILLE REDEVELOPMENT PROJECT,NOP,12/5/1986,,"REVITALIZATION OF THE CITY OF ROSEVILLE'S OLDER COMMERCIAL, RESIDENTIAL AND SURROUNDING AREAS. OPPORTUNITIES AND HOUSING.",https://ceqanet.opr.ca.gov/1986120814,ROESVILLE REDEVELOPMENT PROJECT,JOHN SPRAGUE,ROSEVILLE CITY,N/A,,,,,,,9167810270,,Roseville,Placer,,,,"          1,600",,65,,,No,12/8/1986,1/8/1986,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986120901,"San Jose, City of",City of San Jose,,ALMADEN LAKES CONDO PROJECT,EIR,12/5/1986,,PLANNED DEVELOPMENT REZONING ON A 29.2 ACRE SITE FOR DEVELOP MENT OF 572 CONDO UNITS. THE PROJECT HAS 25% MORE UNITS THAN WERE THAT OF A PROJECT PREVIOUSLY EIR WAS COMPLETED IN 1980 ON THE PROJECT PREVIOUSLY APPROVED FOR THE SITE,https://ceqanet.opr.ca.gov/1986120901,ALMADEN LAKES CONDO PROJECT,JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WINFIELD BLVD/COLEMAN RD,,             29,,87,GUADALUPE/ALAMITOS C,,No,12/8/1986,1/22/1987,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986120904,"Santa Cruz, City of",City of Santa Cruz,,WESTSIDE LANDS PLAN,NOP,12/5/1986,,"AREA PLAN AND AMENDMENT TO THE GENERAL PLAN AND LOCAL COAST- AL PLAN; PROVIDES FOR AN OPEN SPACE AREA BY THE OCEAN BLUFF AN AREA FOR COASTAL DEPENDENT FACI PORTION OF THE PROPERTY, AND A MIX OF HIGH AND MEDIUM DENSI- TY RESIDENTIAL DEVELOPMENT IN THE REMAINING NORTHERN SECTION OF THE SITE.",https://ceqanet.opr.ca.gov/1986120904,WESTSIDE LANDS PLAN,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,DELAWARE AVE & SHAFFER RD,,             72,03-061-09+,1,,,No,12/9/1986,1/8/1987,"Industrial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120907,"Education, Department of",Department of Education,,FORM 2 NEW SCHOOL DISTRICTS FROM 4 EXISTING DISTRICTS,NEG,12/5/1986,,"FORMATION OF TWO NEW UNIFIED SCHOOL DISTRICTS FROM THE EXIST ING MURRAY, PLEASANTON JT. AND SUNOL GLEN ELEMENTARY DISTRI- CT AND THE AMADOR VALLEY JOINT UNION HIGH SCHOOL DISTRICT, ALAMEDA COUNTY",https://ceqanet.opr.ca.gov/1986120907,FORM 2 NEW SCHOOL DISTRICTS FROM 4 EXISTING DISTRICTS,TONY TURCOTTE,CA ST EDUCATION BOARD,N/A,,,,,,,9163248988,,"Dublin, Pleasanton",Alameda,,,,,,,,,No,12/8/1986,1/8/1987,,,Transportation,,,,,,,,,,,,,,,,,
1986121001,Irvine Ranch Water District,,,CONSTRUCTION OF ZONE "A" RESERVOIR,NEG,12/5/1986,,CONSTRUCTION OF A 5 MG BURIED CONCRETE TANK ADJACENT TO IRVINE RANCH WATER DISTRICT'S PUMPING STATION. THE RESERVOIR WILL PROVIDE IMPROVEMENT WATER PRESSURE. THE BENEFICIARIES WILL BE ALL OF THE LANDSCAPE IRRIGATION USERS IN THE IRWD SERVICE AREA.,https://ceqanet.opr.ca.gov/1986121001,CONSTRUCTION OF ZONE "A" RESERVOIR,KEITH LEWINGER,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7148331223,,Irvine,Orange,,,,              1,,I-5,,JOHN WAYNE,No,12/8/1986,1/7/1987,Water Facilities,,"Agriculture and Forestry Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986121002,Irvine Ranch Water District,,,RECLAIMED WATER CONVERSIONS,NEG,12/5/1986,,CONVERT EXISTING PORTABLE IRRIGATION FACILITIES TO RECLAIMED WATER.,https://ceqanet.opr.ca.gov/1986121002,RECLAIMED WATER CONVERSIONS,KEITH LEWINGER,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7148331223,,Irvine,Orange,,,,,,,,,No,12/8/1986,1/7/1987,Other,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986121401,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/5/1986,12/5/1986,ACQUIRE BY GIFT FRM BLM 5 SMALL PARCELS AS ADDITIONS TO PRK,https://ceqanet.opr.ca.gov/1986121401,ACQUISITION OF LAND,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121402,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WASTE DISCHARGE RQMTS/NORGE VILLAGE DRY CLEANERS,NOE,12/5/1986,12/5/1986,UPDATE WSTE DSCHG FOR LAUNDROMAT,https://ceqanet.opr.ca.gov/1986121402,UPDATE OF WASTE DISCHARGE RQMTS/NORGE VILLAGE DRY CLEANERS,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Yucca Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121403,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"UPDATE OF WSTE DSCHG RQMTS/B-C SYSTEMS, INC",NOE,12/5/1986,12/5/1986,DSCHG RQMT FOR LETTUCE COOLING PLANT,https://ceqanet.opr.ca.gov/1986121403,"UPDATE OF WSTE DSCHG RQMTS/B-C SYSTEMS, INC",CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121404,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS/MT. SIGNAL CAFE,NOE,12/5/1986,12/5/1986,UPDATE RQMT FOR OXIDATION BASIN FRM RESTRNT/5 HOUSES,https://ceqanet.opr.ca.gov/1986121404,UPDATE OF WSTE DSCHG RQMTS/MT. SIGNAL CAFE,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121405,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG FOR NOLA COLEY,NOE,12/5/1986,12/5/1986,UPDATE RQMTS FOR OXIDATION BASIN FRM HOUSE/MOBILE HOME,https://ceqanet.opr.ca.gov/1986121405,UPDATE OF WSTE DSCHG FOR NOLA COLEY,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121406,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS/MASSEY SAND/ROCK,NOE,12/5/1986,12/5/1986,UPDATE OF WSTE DSCHG RQMTS FOR SAND & GRAVEL PLANT,https://ceqanet.opr.ca.gov/1986121406,UPDATE OF WSTE DSCHG RQMTS/MASSEY SAND/ROCK,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121407,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,UPDATE OF WSTE DSCHG RQMTS/MASSEY SAND & ROCK,NOE,12/5/1986,12/5/1986,UPDATE OF WSTE DSCHG RQMTS FOR SAND & GRAVEL PLANT,https://ceqanet.opr.ca.gov/1986121407,UPDATE OF WSTE DSCHG RQMTS/MASSEY SAND & ROCK,CHARLES SPRINGER,,N/A,,"73-271 HWY 111, SUITE 21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121408,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,STANFORD AREA COUNCIL/BOY SCOUTS OF AMERICA/USFS/CMP OLJATO,NOE,12/5/1986,12/5/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE FROM CAMP OLJATO,https://ceqanet.opr.ca.gov/1986121408,STANFORD AREA COUNCIL/BOY SCOUTS OF AMERICA/USFS/CMP OLJATO,BETTY YEE,,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455548,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121409,Burton School District,,BSD,CLASSROOM ADDITIONS/MULTI-PURPOSE EXTENSION/OAK GROVE SCHOOL,NOD,12/5/1986,12/5/1986,"4 CLASSROOMS, 1 KINDERGARTEN ROOM, EXTSN OF MULTI-PUR ROOM",https://ceqanet.opr.ca.gov/1986121409,CLASSROOM ADDITIONS/MULTI-PURPOSE EXTENSION/OAK GROVE SCHOOL,BILL BUCKLEY,,N/A,,264 NORTH WESTWOOD STREET,,PORTERVILLE,CA,93257,,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121410,San Bernardino County,,,PLUESS-STAUFER/LUCERNE VALLEY/SITE APPROVAL,NOD,12/5/1986,12/5/1986,SITE APPROVAL FOR LIMESTONE EXTRACTION PROCESS,https://ceqanet.opr.ca.gov/1986121410,PLUESS-STAUFER/LUCERNE VALLEY/SITE APPROVAL,ENVIRON HEARING OFFICER,,N/A,,"385 NORTH ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986121411,"Santa Clara, City of",City of Santa Clara,,DAVID SLOAN/CITY OF SANTA CLARA,NOD,12/5/1986,12/5/1986,"ZONE CHANGE/VARIANCE FOR CONST OF 8,992 SQ' RETAIL BLDG",https://ceqanet.opr.ca.gov/1986121411,DAVID SLOAN/CITY OF SANTA CLARA,GEOFFREY GOODFELLOW,,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121412,Lake County,,,IS 86-95/WV 86-3//WILLIAM D. JONES,NOD,12/5/1986,12/5/1986,DIVISION OF 95+- ACS INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1986121412,IS 86-95/WV 86-3//WILLIAM D. JONES,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121413,Lake County,,,IS 86-46/PM 86-14/BELTRAN INVESTMENTS,NOD,12/5/1986,12/5/1986,"DIVISION OF 21,000+/-SQ' INTO 3 LOTS",https://ceqanet.opr.ca.gov/1986121413,IS 86-46/PM 86-14/BELTRAN INVESTMENTS,LINDA HEDSTROM,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121414,Lake County,,,IS 85-77/MRS 86-1/SULLIVAN/STOTTMEISTER,NOD,12/5/1986,12/5/1986,MERGER/RESUBDIVISION OF 10 SQ'/DIVIDE ENLARGED INTO 3 LOTS,https://ceqanet.opr.ca.gov/1986121414,IS 85-77/MRS 86-1/SULLIVAN/STOTTMEISTER,LINDA HEDSTROM,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121415,Lake County,,,IS 86-19/PM 86-6 HENRY LEUNISSEN,NOD,12/5/1986,12/5/1986,LAND DIVISION OF 14.4+/- ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1986121415,IS 86-19/PM 86-6 HENRY LEUNISSEN,KIM SEIDLER,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121416,Lake County,,,IS 85-25/W85-1/DV 85-3/CINDY LINDGREN,NOD,12/5/1986,12/5/1986,WAIVE RQMT OF PARCEL MAP TO DIVIDE PROPERTY INTO 3 LOTS,https://ceqanet.opr.ca.gov/1986121416,IS 85-25/W85-1/DV 85-3/CINDY LINDGREN,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121417,Lake County,,,IS 83-55/PM 83-18/VERNON MILLER,NOD,12/5/1986,12/5/1986,DIVISION OF PROPERTY INTO 3 LOTS,https://ceqanet.opr.ca.gov/1986121417,IS 83-55/PM 83-18/VERNON MILLER,MARK PHILLIPS,LAKE CO PLNG,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986121418,Lake County,,,IS 85-122/RZ 85-70/ROBERT & MARYLINN DUNK,NOD,12/5/1986,12/5/1986,"REZONE FROM U TO C-H-S-C, R-L-S-C, R-A-B-3-S-C",https://ceqanet.opr.ca.gov/1986121418,IS 85-122/RZ 85-70/ROBERT & MARYLINN DUNK,MARK PHILLIPS,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
