SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989091306,Los Angeles County,,,BOUQUET APARTMENTS PROJECT NO. 87-178,EIR,6/11/1992,,DEVELOPMENT OF A 192-UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1989091306/2,BOUQUET APARTMENTS PROJECT NO. 87-178,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BOUQUET CANYON RD/NEWHALL RANCH RD,,,,,,,No,6/11/1992,7/27/1992,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991101009,Los Angeles County,,,EXPOSITION PARK BRANCH LINE RAIL TRANSIT CORRIDOR,EIR,6/11/1992,,RAIL TRANSIT IMPROVEMENT,https://ceqanet.opr.ca.gov/1991101009/2,EXPOSITION PARK BRANCH LINE RAIL TRANSIT CORRIDOR,JIM DE LA LOZA,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2132446261,,Los Angeles,,,,,,,,,,No,6/11/1992,7/27/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992013038,"Caltrans, Planning","California Department of Transportation, Headquarters",,MEADOWS GOLF COURSE,EIR,6/11/1992,,THE PROPOSED PROJECT CONSISTS OF A REQUEST FOR THE NECESSARY OF A CONSISTS OF A REQUEST FOR THE NECESSARY ENTITLEMENTS TO CANCEL AN EXISTING WILLIAMSON ACT.,https://ceqanet.opr.ca.gov/1992013038/3,MEADOWS GOLF COURSE,TOM MILLER,DEPT. OF TRANS & PLANNING,N/A,,,,,,,9166231351,,,Trinity,,OLD LEWISTON RD.,,,25-18-16,,,,No,6/11/1992,7/27/1992,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992061032,"Agoura Hills, City of",City of Agoura Hills,,"SRRE & HHWE, CITY OF AGOURA HILLS",NEG,6/11/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992061032,"SRRE & HHWE, CITY OF AGOURA HILLS",MICHAEL KAMINO,CITY OF AGOURA HILLS,N/A,,,,,,,8185977300,,Agoura Hills,Los Angeles,,,,,,,,,No,6/11/1992,7/10/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061033,"San Diego, City of",City of San Diego,,CARROLL MESA BUSINESS PARK,NEG,6/11/1992,,20 ACRE GRADING.,https://ceqanet.opr.ca.gov/1992061033,CARROLL MESA BUSINESS PARK,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366269,,,San Diego,,,,             20,,,,,No,6/11/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061034,Otay Water District,,,LYONS VALLEY ROAD PIPELINE,NEG,6/11/1992,,"INSTALLATION OF A 12 INCH, 16 INCH, 20 INCH AND 24 INCH POTABLE WATER TRANSMISSION MAIN IN CAMPO ROAD AND LYONS",https://ceqanet.opr.ca.gov/1992061034,LYONS VALLEY ROAD PIPELINE,JIM PEASLEY,OTAY WATER DISTRICT,N/A,,,,,,,6196702242,,,San Diego,,CAMPO ROAD,,,,,,,No,6/11/1992,7/10/1992,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992062045,Tulare County,,,PZV 92-002,NEG,6/11/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062045,PZV 92-002,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,             20,,,,,No,6/11/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062046,Stanislaus County,,,USE PERMIT APP # 91-35,NEG,6/11/1992,,CONSTRUCTION OF A STAINLESS STEEL CROSS.,https://ceqanet.opr.ca.gov/1992062046,USE PERMIT APP # 91-35,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,            512,,,,,No,6/11/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062047,"Los Banos, City of",City of Los Banos,,ZONE CHANGE #92-01,NEG,6/11/1992,,ZONE CHANGE.,https://ceqanet.opr.ca.gov/1992062047,ZONE CHANGE #92-01,RICH HENDRICKSON,CITY OF LOS BANOS,N/A,,,,,,,2098277000,,Los Banos,Merced,,,,             90,,,,,No,6/11/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062048,"Placerville, City of",City of Placerville,,FERRARI P.D.,NEG,6/11/1992,,35 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062048,FERRARI P.D.,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,,,,,,9166425252,,Placerville,El Dorado,,,,,,,,,No,6/11/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062049,Merced County,,,TPM 92-06,NEG,6/11/1992,,BRIDGE REPLACEMENT.,https://ceqanet.opr.ca.gov/1992062049,TPM 92-06,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,,,,,,,,,,No,6/11/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063030,"San Jose, City of",City of San Jose,,ALUM ROCK AVENUE REDEVELOPMENT PLAN AMENDMENT,NOP,6/11/1992,,"AMENDE THE ALUM ROCK REDEVELOPMENT PLAN AND CITY'S GENERAL PLAN TO EXTEND TIME PERIOD OF PLAN, REINSTITUTE REDEVELOPMENT AGENCY EMINENT DOMAIN AND CHANGE LAND USE DESIGNATION FOR MEXICAN HERITAGE GARDENS PROJECT ON 7.92 ACRES.",https://ceqanet.opr.ca.gov/1992063030,ALUM ROCK AVENUE REDEVELOPMENT PLAN AMENDMENT,DARRYL BOYD,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063031,Santa Clara County,,,FMC RUNWAY SAFETY ZONE RECONFIGURATION - SAN JOSE INTERNAT.,NOP,6/11/1992,,"UNINCORPORATED PORTION OF SOLANO COUNTY ADJACENT TO THE NORTHERN BOUNDARY OF THE CITY OF BENICIA AND THE EASTERN BOUNDARY OF THE CITY OF VALLEJO.  THE GENERAL PLAN AMENDMENT AND SPECIFIC PLAN AREA ENCOMPASSES APPROXIMATELY 5,000 ACRES OF WHICH OVER 80% IS UNINCORPORATED LANDS; MOST OR ALL THESE UNINCORPORATED AREAS WOULD BE ANNEXED TO THE CITY OF BENICIA  LAND USES PROPOSED IN THE GPA INCLUDE RESIDENTIAL DEVELOP- MENT AT VARIOUS DENSITIES, LOCAL-SERVING COMMERCIAL CENTER, PARKS, SCHOOLS, AND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1992063031,FMC RUNWAY SAFETY ZONE RECONFIGURATION - SAN JOSE INTERNAT.,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,6/11/1992,7/10/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063032,Yolo County,,,TPM NO. 4037 (RILEY/SMITH),NOP,6/11/1992,,"TENTATIVE PARCEL MAP TO DIVIDE AN EXISTING 64 ACRE PROPERTY INTO TWO (2) PARCELS (PARCEL 1-31.4 AC., PARCEL 2-31.4 AC.)",https://ceqanet.opr.ca.gov/1992063032,TPM NO. 4037 (RILEY/SMITH),MARK R. HAMBLIN,YOLO  COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063033,Sonoma County,,,Healdsburg Terrace-Phase II Revised,NOP,6/11/1992,,A PROPOSAL BY STAR INDUSTRIES INC. TO MINE 30 ACRES OF TERRACE GRABEL  DEPOSITS ON THE WEST SIDE OF THE RUSSIAN RIVER AND A PROPOSED RECLAMATION PLAN FOR THE MINING SITE AND THE EXISTING BASALT AND GRACE RANCH-PHASE 1" TERRACE 4/1/97-RELATED TO THIS PROJECT BUT IS CHANNEL STABILITY AND POTENTIAL SLOPE FAILURE STUDY PREPARED BY BASELINE. TO DEVELOP INFORMATION ON LEVEE STABLITY INCLUDING THE POSIBILITY OF PIT CAPTURE AND TO INDENTIFY POTENTIAL IMPACTS AS RESULT OF THE PROPOSED MINING.,https://ceqanet.opr.ca.gov/1992063033,Healdsburg Terrace-Phase II Revised,DAVID SCHILTGEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Santa Rosa,Sonoma,,,,,,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063034,San Benito County,,,CREEK MAJOR SUBDIVISION AND ZONE CHANGE,NOP,6/11/1992,,REZONING FROM AGRICULTURAL PRODUCTIVE TO SINGLE FAMILY RESIDENTIAL AND A MAJOR SUBDIVISION OF 3 PARCELS INTO 68 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1992063034,CREEK MAJOR SUBDIVISION AND ZONE CHANGE,GREGORY MOORAD,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063035,"El Cerrito, City of",City of El Cerrito,,AMENDMENT TO EL CERRITO REDEVELOPMENT PLAN,NOP,6/11/1992,,EL CERRITO REDEVELOPMENT PLAN.  EXTENDED PERIOD OF TIME FOR THE ESTABLISHEMENT OF LOANS; INCREASE TOTAL AMOUNT OF TAX INCREMENT REVENUE; INCREASE THE AMOUNT OF BONDED INDEBTEDNESS.,https://ceqanet.opr.ca.gov/1992063035,AMENDMENT TO EL CERRITO REDEVELOPMENT PLAN,GERALD E. RAYCRAFT,CITY OF EL CERRITO,N/A,,,,,,,5102154380,,El Cerrito,Contra Costa,,,,,,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063036,Sonoma County,,,MOBILE HOME SPACE RENT STABILIZATION ORDINANCE,NEG,6/11/1992,,REVISION TO MOBILE HOME PARK RENT STABILIZATION ORDINANCE,https://ceqanet.opr.ca.gov/1992063036,MOBILE HOME SPACE RENT STABILIZATION ORDINANCE,ELIZABETH DANIEL,COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,527-3187,,,,,,,,,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063037,Laytonville County Water District,,,WATER MAIN EXTENSION TO LAYTONVILLE COUNTY WATER DISTRICT,NEG,6/11/1992,,"CONSTRUCTION OF APPROX. 5200 FEET OF SIX INCH WATER MAIN,",https://ceqanet.opr.ca.gov/1992063037,WATER MAIN EXTENSION TO LAYTONVILLE COUNTY WATER DISTRICT,JOE PARK,LAYTONVILLE COUNTY WATER DISTRICT,N/A,,,,,,,7079846444,,,Mendocino,,BRANSCOMB RD,,,,101,TEN MILE CREEK,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063038,Siskiyou County,,,HELSAPLE TENTATIVE PARCEL MAP (TPM-92-03),NEG,6/11/1992,,"PROPOSED PARCEL IS DEVELOPED WITH A CARD LOCK FILLING STATION COMPRISED OF 4 FUEL ISLANDS, FUEL TANKS SANITARY FACILITIES, WATER SYSTEM AND SEPTIC TANKS.",https://ceqanet.opr.ca.gov/1992063038,HELSAPLE TENTATIVE PARCEL MAP (TPM-92-03),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,STATE HIGHWAY 96 & SEIAD CREEK,,,"8-470-040,",,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063039,Siskiyou County,,,EARL BROWN TENTATIVE PARCEL MAP (TPM-92-06),NEG,6/11/1992,,THE APPLICANT IS PROPOSING A MINOR SUBD. FOR THE CREATION OF THREE PARCELS,https://ceqanet.opr.ca.gov/1992063039,EARL BROWN TENTATIVE PARCEL MAP (TPM-92-06),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,BALL MOUNTAIN LITTLE SHASTA,,            482,13-370-030,,LITTLE SHASTA,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063040,Siskiyou County,,,BURTON/CROWELL RECLAMATION PLAN (RP-92-03),NEG,6/11/1992,,REQUEST FOR  RECLAMATION PLAN APPROVAL ON A 12.5 CINDER PIT IN OPERATION SINCE 1943.  ADRESSES RECLAMATION ACREAGE,https://ceqanet.opr.ca.gov/1992063040,BURTON/CROWELL RECLAMATION PLAN (RP-92-03),DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,,,HOTLUM RD. ND STATE HWY 97,,             12,20-200-120,,,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992063041,Siskiyou County,,,BROWN TENTATIVE PARCEL MAP,NEG,6/11/1992,,,https://ceqanet.opr.ca.gov/1992063041,BROWN TENTATIVE PARCEL MAP,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Dunsmuir,Siskiyou,,DUNSMUIR AVE & PANORAMA,,,30-370-300,I-5,SACRAMENTO,,No,6/11/1992,7/10/1992,,,,,,,,,,,,,,,,,,,,
1992101373,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,6/11/1992,6/11/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101373,LEASING OF OFFICE SPACE,PAUL HIGURASHI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S. SPRING STREET,,LOS ANGELES,CA,90012,2138970808,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101374,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO APPEALS BOARD ADMIN SERVICES TRANSCRIPTION,NOE,6/11/1992,6/11/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101374,SACRAMENTO APPEALS BOARD ADMIN SERVICES TRANSCRIPTION,JERRY FLYNN,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163223343,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101375,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO APPEALS BOARD ADMINSTRATIVE SERVICES,NOE,6/11/1992,6/11/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101375,SACRAMENTO APPEALS BOARD ADMINSTRATIVE SERVICES,JERRY FLYNN,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163223343,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101376,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TEXACO REFINING & MARKETING TEXACO BULK STORAGE,NOE,6/11/1992,6/11/1992,ESTABLISH TASK AND TIME SCHEDULE,https://ceqanet.opr.ca.gov/1992101376,TEXACO REFINING & MARKETING TEXACO BULK STORAGE,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644213,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101377,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LOMBARDO DIAMOND CORE DRILLING CO SITE CLEANUP REQUIRE,NOE,6/11/1992,6/11/1992,SITE CLEANUP,https://ceqanet.opr.ca.gov/1992101377,LOMBARDO DIAMOND CORE DRILLING CO SITE CLEANUP REQUIRE,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644213,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101378,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CLOSE I AGICULTURAL YARD POND SITE CLEANUP REQUIREMENT,NOE,6/11/1992,6/11/1992,SITE CLEANUP,https://ceqanet.opr.ca.gov/1992101378,CLOSE I AGICULTURAL YARD POND SITE CLEANUP REQUIREMENT,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644213,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101379,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,HEXCEL CORP AMENDMENT SITE CLEANUP REQUIREMENTS,NOE,6/11/1992,6/11/1992,REGULATE SITE CLEANUP,https://ceqanet.opr.ca.gov/1992101379,HEXCEL CORP AMENDMENT SITE CLEANUP REQUIREMENTS,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644213,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101380,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TIME OIL RICHMOND TERMINAL ADOPTION SITE CLEANUP,NOE,6/11/1992,6/11/1992,SIGHT CLEANUP,https://ceqanet.opr.ca.gov/1992101380,TIME OIL RICHMOND TERMINAL ADOPTION SITE CLEANUP,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644213,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101381,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORP AMENDMNT OF SITE CLEANUP REQUIREMENTS,NOE,6/11/1992,6/11/1992,REGULATE SITE CLEANUP,https://ceqanet.opr.ca.gov/1992101381,FMC CORP AMENDMNT OF SITE CLEANUP REQUIREMENTS,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5104644213,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101382,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 92 SLOW VEHICLE LANE & SAFETY IMPROVEMENTS,NOE,6/11/1992,6/11/1992,CONNECT EXISTING SECTIONS,https://ceqanet.opr.ca.gov/1992101382,ROUTE 92 SLOW VEHICLE LANE & SAFETY IMPROVEMENTS,ED PANG,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4159049691,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101383,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RENEWAL HAZARDOUS WSTE STORAGE PERMIT SACRAMENTO ARMY,NOE,6/11/1992,6/11/1992,PERMIT RENEWAL STORE,https://ceqanet.opr.ca.gov/1992101383,RENEWAL HAZARDOUS WSTE STORAGE PERMIT SACRAMENTO ARMY,JEFF VAN SLOOTEN,CA ST DEPT OF TOXIC REGION 1,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9168557897,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101384,"Water Resources, Department of",California Department of Water Resources,DWR,GEOLOGIC INVESTIGATION SAN BERNARDINO TUNNEL INLET,NOE,6/11/1992,6/11/1992,DRILLING,https://ceqanet.opr.ca.gov/1992101384,GEOLOGIC INVESTIGATION SAN BERNARDINO TUNNEL INLET,TIM TODD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166535483,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101398,Kern County,,,PRECISE DEVELOMENT PLAN 40 MAP 102-21,NOD,6/11/1992,6/11/1992,CONSTRUCTION OF OFFICE,https://ceqanet.opr.ca.gov/1992101398,PRECISE DEVELOMENT PLAN 40 MAP 102-21,JAMES E ELLIS,KERN COUNTY DEPT,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101399,"Arcadia, City of",City of Arcadia,,SRRE,NOD,6/11/1992,6/11/1992,SRRE,https://ceqanet.opr.ca.gov/1992101399,SRRE,ALEX D MCINTYRE,ARCADIA CITY,N/A,,240 W. HUNTINGTON DRIVE,,ARCADIA,CA,91007,8185745402,,Arcadia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101400,"Fontana, City of",City of Fontana,,ADOPTION SIERRA CORRIDOR COMMERCIAL REDEVELOPMENT PLAN,NOD,6/11/1992,6/11/1992,REDEVELOPMENT,https://ceqanet.opr.ca.gov/1992101400,ADOPTION SIERRA CORRIDOR COMMERCIAL REDEVELOPMENT PLAN,MAGGIE PACHECO,FONTANA REDEVELOP AGENCY,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,7143506739,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101401,"Arcadia, City of",City of Arcadia,,HHWE,NOD,6/11/1992,6/11/1992,HHWE,https://ceqanet.opr.ca.gov/1992101401,HHWE,ALEX D MCINTYRE,ARCADIA CITY,N/A,,240 W HUNTINGTON DRIVE,,ARCADIA,CA,91007,81-574-5402,,Arcadia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101402,Orange County,,,SITE PLAN SP 92-046A,NOD,6/11/1992,6/11/1992,GRADING FOR PURPOSE OF EXPANDING,https://ceqanet.opr.ca.gov/1992101402,SITE PLAN SP 92-046A,CINDY WRIGHT,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,834-5144,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
