SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072025,Glenn County,,,LANDFILL EXPANSION ER#97-01/SITING ELEMENT SUMMARY,OTH,1/8/1998,,CONTINUED DEVELOPMENT OF AN EXISTING PERMITTED CLASS III WASTE MANAGEMENT UNIT TO THE MAXIMUM DESIGNED HEIGHT AND VOLUME NECESSARY TO USE THE SITE,https://ceqanet.opr.ca.gov/1997072025/2,LANDFILL EXPANSION ER#97-01/SITING ELEMENT SUMMARY,GERRY DE ROCO,GLENN COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,5309346530,,,Glenn,,COUNTY ROADS D AND 33,,,24-220-016,I-5,,,No,1/8/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998011005,"Indian Wells, City of",City of Indian Wells,,REDEVELOPMENT AGENCY PROPERTY ACQUISITION,NEG,1/8/1998,,HOUSING IN COMPLIANCE WITH ZONING REQUIREMENTS,https://ceqanet.opr.ca.gov/1998011005,REDEVELOPMENT AGENCY PROPERTY ACQUISITION,CORRIE KATES,CITY OF INDIAN WELLS,N/A,,,,,,,7607760229,,Indian Wells,Riverside,,HWY 111/MOUNTAIN COVE,,,604-040-005,111,,,No,1/8/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998011006,"Tustin, City of",City of Tustin,,DISPOSAL AND REUSE OF THE MARINE CORPS AIR STATION/TUSTIN,EIR,1/8/1998,,"DISPOSAL AND REUSE OF MCAS, TUSTIN",https://ceqanet.opr.ca.gov/1998011006,DISPOSAL AND REUSE OF THE MARINE CORPS AIR STATION/TUSTIN,DANA OGDON,CITY OF TUSTIN,N/A,,,,,,,7145733116,,"Irvine, Tustin",Orange,,EDINGER/REDHILL/HARVARD AVE,,,,I-5/I-405,PETERS CANYON,,No,1/8/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998011008,"Vista, City of",City of Vista,,RSWA TRANSFER STATION,NOP,1/8/1998,,13 ACRES OF A 21 ACRE PROPERTY IS PROPOSED TO BE DEVELOPED AS A MUNICIPAL SOLID WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1998011008,RSWA TRANSFER STATION,ROBIN PUTNAM,CITY OF VISTA,N/A,,,,,,,7607261340,,Vista,San Diego,,"NORTH MELROSE, OCEANSIDE BLVD.",,             21,161-661-26,"78, 76",,,No,1/8/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998012015,"Chico, City of",City of Chico,,CITY OF CHICO GREEN MATERIAL COMPOSTING PROGRAM,NEG,1/8/1998,,EXPANSION OF THE CITY'S LEAF COMPOSTING FACILITY INTO A FULLY OPERATIONAL GREEN WASTE COMPOST FACILITY,https://ceqanet.opr.ca.gov/1998012015,CITY OF CHICO GREEN MATERIAL COMPOSTING PROGRAM,LINDA HERMAN,CITY OF CHICO,N/A,,,,,,,5308954603,,Chico,Butte,,COHASSET RD/THORNTREE DR,,,047-550-001,99,SHEEP HOLLOW CREEK,,No,1/8/1998,2/6/1998,,,,,,,,,,,,,,,,,,,,
1998012017,"Sacramento, City of",City of Sacramento,,DISCOVERY CENTRE PUD,EIR,1/8/1998,,"FOUR PHASE PROJECT: 150,000 SQ FT OFFICE, HOTEL OF APPROX. 224 ROOMS - 200,000 SQ FT., 240,000 SQFT OFFICE, REZONE FROM HEAVY INDUSTRIAL TO OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1998012017,DISCOVERY CENTRE PUD,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,RICHARDS BLVD,,,,160/I-5,,,No,1/8/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998109204,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR QA PROCESSORS,NOD,1/8/1998,1/8/1998,QA PROCESSOR COLLECTS SPENT X-RAY FIXER FROM OFF SITE GENERATORS AND TRANSPORTS THE WASTE TO ITS FACILITY,https://ceqanet.opr.ca.gov/1998109204,STANDARDIZED HAZARDOUS WASTE PERMIT FOR QA PROCESSORS,ROBERT PIACENTINI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163224819,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109211,"Fresno, City of",City of Fresno,,HIGHWAY CITY NEIGHBORHOOD SPECIFIC PLAN,NOD,1/8/1998,1/8/1998,AMENDED LAND USE DESIGNATIONS,https://ceqanet.opr.ca.gov/1998109211,HIGHWAY CITY NEIGHBORHOOD SPECIFIC PLAN,DARRELL UNRUH,CITY OF FRESNO,N/A,,2600 FRESNO ST RM 3043,,FRESNO,CA,93721-3604,2094981361,,Fresno,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109212,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT CORPORATION BENSON RIDGE  LAKE COUNTY,NOD,1/8/1998,1/8/1998,HAZARDOUS WASTE FACILITY POST CLOSURE PERMIT PURSUANT TO HEALTH AND SAFETY CODE SECTION 25200,https://ceqanet.opr.ca.gov/1998109212,IT CORPORATION BENSON RIDGE  LAKE COUNTY,LORRAINE LARSEN HALLOCK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9162553578,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109213,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT CORPORATION MONTEZUMA HILLS SOLANO COUNTY,NOD,1/8/1998,1/8/1998,HAZARDOUS WASTE FACILITY POST CLOSURE PERMIT PURSUANT TO HEALTH AND SAFETY CODE SECTION 25200,https://ceqanet.opr.ca.gov/1998109213,IT CORPORATION MONTEZUMA HILLS SOLANO COUNTY,LORRAINE LARSEN HALLOCK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9162553578,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109214,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PRELIMINARY ENDANGERMENT ASSESSMENT WORK PLAN,NOE,1/8/1998,1/8/1998,AN INVESTIGATION TO OBTAIN INFORMATION TO BE INCLUDED IN A PRELIMINARY ENDANGERMENT ASSESSMENT OF THE STUDY AREA PORTION OF THE FORMER SOLANO COUNTY SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1998109214,PRELIMINARY ENDANGERMENT ASSESSMENT WORK PLAN,CAROLYN TATOIAN CAIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95812-0806,9163233370,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109215,"Environmental Protection Agency, California",California Environmental Protection Agency,,REGULATIONS TO IMPLEMENT THE UNIFIED PROGRAM BY,NOE,1/8/1998,1/8/1998,EMERGENCY REGULATIONS THAT AMEND SECTION 15180 OF TITLE 27 CCR TO EXTEND THE THREE UNIFIED PROGRAM REGULATORY DEADLINES,https://ceqanet.opr.ca.gov/1998109215,REGULATIONS TO IMPLEMENT THE UNIFIED PROGRAM BY,ANN CARBERRY,CALIFORNIA ENVIRONMENTAL PROTECTION AGENCY,N/A,,555 CAPITAL MALL SUITE 525,,SACRAMENTO,CA,95814,9163232274,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109216,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR ALL METALS INC.,NOD,1/8/1998,1/8/1998,AUTHORIZING THE OPERATION OF A HAZARDOUS WASTE TRANSFER,https://ceqanet.opr.ca.gov/1998109216,STANDARDIZED HAZARDOUS WASTE PERMIT FOR ALL METALS INC.,JOE HORTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163277732,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109217,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR BOLIDEN METECH,NOD,1/8/1998,1/8/1998,WILL OPERATE A HAZARDOUS WASTE TREATMENT AND STORAGE UNITS,https://ceqanet.opr.ca.gov/1998109217,STANDARDIZED HAZARDOUS WASTE PERMIT FOR BOLIDEN METECH,JOE HORTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163277732,,Gilroy,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109218,Plumas County,,,AMENDMENT OF A PERMIT TO MINE AND RECLAMATION PLAN,NOD,1/8/1998,1/8/1998,EXPANSION OF AN EXISTING MINING OPERATION OF HISTORIC HYDROLIC MINE TAILINGS,https://ceqanet.opr.ca.gov/1998109218,AMENDMENT OF A PERMIT TO MINE AND RECLAMATION PLAN,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,5302836210,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109219,San Diego County,,,MULTIPLE SPECIES CONSERVATION PROGRAM,NOD,1/8/1998,1/8/1998,HABITAT CONSERVATION PLANNING PROGRAM,https://ceqanet.opr.ca.gov/1998109219,MULTIPLE SPECIES CONSERVATION PROGRAM,TOM OBERBAUER,COUNTY OF SAN DIEGO,N/A,,5201 RUFFIN ROAD SUITE B,,SAN DIEGO,CA,92123,6196943700,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998109220,Redwoods Community College District,,,PROPOSED NEW LIBRARY AND CHILD CARE CENTER AND BOOKSTORE,NOD,1/8/1998,1/8/1998,CONSTRUCTION OF A NEW LIBRARY BUILDING CHILD CARE FACILITY AND A REMODEL OF THE BOOKSTORE ON THE EUREKA CAMPUS OF THE COLLEGE OF THE REDWOODS.,https://ceqanet.opr.ca.gov/1998109220,PROPOSED NEW LIBRARY AND CHILD CARE CENTER AND BOOKSTORE,JOE PORRAS,COLLEGE OF THE REDWOODS,N/A,,7351 TOMPKINS HILL RD,,EUREKA,CA,95501,7074456938,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109221,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION FINE PILCHER GIFT,NOE,1/8/1998,1/8/1998,ACQUISITION BY GIFT OF A +-20500 SF PARCEL LAND FOR ADDITION TO LAKES EARL AND TALAWA PROJECT. THE PROPERTY,https://ceqanet.opr.ca.gov/1998109221,LAND ACQUISITION FINE PILCHER GIFT,ROBERT BAXTER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9915,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109222,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",REPLACEMENT PARKING,NOE,1/8/1998,1/8/1998,ADDITITON OFNEW PARKING SPACES AND LIGHTING,https://ceqanet.opr.ca.gov/1998109222,REPLACEMENT PARKING,VALERIE JENKINS,DEPARTMENT OF MENTAL HEALTH,N/A,,1600 9TH STREET ROOM 120,,SACRAMENTO,CA,95814,9163240209,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
