SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984013008,Kaweah River Power Authority,,,TERMINUS POWER PROJECT FERC #3947,NOD,4/3/1986,4/3/1986,CONST OF HYDROELECTRIC GENERATIN ST OF ABT 17 MEGAWATTS,https://ceqanet.opr.ca.gov/1984013008/4,TERMINUS POWER PROJECT FERC #3947,MAX GARVER,KAWEAH RIVER POWER AUTHORITY,N/A,,PO BOX 1247,,VISALIA,CA,93279,2097320111,,,Tulare,,,,,, 198, KAWEAH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071704,National City,,,NATIONAL CITY GPA GP-2-85 AND ZONE CHANGE ZC-4-85,EIR,4/3/1986,,"PROPOSAL FOR A 250 BED, STATE LICENSED, SENIOR CITIZEN COMMUNITY CARE FACILITY WITH GROUP DINING, HEALTH CARE, AND SOCIAL ACTIVITIES. CARE FACILITY.",https://ceqanet.opr.ca.gov/1985071704/2,NATIONAL CITY GPA GP-2-85 AND ZONE CHANGE ZC-4-85,STEVEN G. RAY,NATIONAL CITY,N/A,,,,,,,6194748864,,National City,San Diego,,RACHAEL AVE AND BLUERIDGE ST,,              7,,"I-805,54",SWEETWATER RIVER,,No,4/4/1986,5/19/1986,Other,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986033116,"Interior, United States Department of the ",United States Department of the Interior,,JOHNSON VALLEY TO PARKER MOTORCYCLE RACE,EA ,4/3/1986,,"OFF-ROAD MOTORCYCLE RACE FROM BLM JOHNSON VALLEY OPEN AREA TO 12 MILES WEST OF PARKER, AZ. ON APPROVED RACE COURSE OF 155 MILES OF EXISTING ROADS & 65 M TRACKS FOR TOTAL DISTANCE OF 220 MI. PREVIOUS RACES USED COURSE 1980-83; NO RACES HELD 1984 OR 85. PROPOSED RACE WILL BE MAY 17, 1986.",https://ceqanet.opr.ca.gov/1986033116,JOHNSON VALLEY TO PARKER MOTORCYCLE RACE,R. W. SCHNEIDER,US BUR LAND MGMT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,95 62 I-40,,,No,4/4/1986,4/25/1986,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033116,"Interior, United States Department of the ",United States Department of the Interior,,JOHNSON VALLEY TO PARKER MOTORCYCLE RACE,FON,4/3/1986,,"OFF-ROAD MOTORCYCLE RACE FROM BLM JOHNSON VALLEY OPEN AREA TO 12 MILES WEST OF PARKER, AZ. ON APPROVED RACE COURSE OF 155 MILES OF EXISTING ROADS & 65 M TRACKS FOR TOTAL DISTANCE OF 220 MI. PREVIOUS RACES USED COURSE 1980-83; NO RACES HELD 1984 OR 85. PROPOSED RACE WILL BE MAY 17, 1986.",https://ceqanet.opr.ca.gov/1986033116/2,JOHNSON VALLEY TO PARKER MOTORCYCLE RACE,R. W. SCHNEIDER,US BUR LAND MGMT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,95 62 I-40,,,No,4/4/1986,4/25/1986,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033117,Jurupa Unified School District,,,ARMSTRONG CANYON ELEMENTARY SCHOOL - SUNNYSLOPE,NEG,4/3/1986,,NEW K-6 ELEMENTARY SCHOOL TO BE BUILT ON THE SOUTHWEST CORNER OF SCENIC DRIVE AND 38TH STREET IN THE SUNNYSLOPE AREA OF RIVERSIDE. SCHOOL TO HOUSE SQ FT.,https://ceqanet.opr.ca.gov/1986033117,ARMSTRONG CANYON ELEMENTARY SCHOOL - SUNNYSLOPE,BILL ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,SCENIC DRIVE AND 38TH STREET,,,174-220-002,60,,,No,4/4/1986,5/5/1986,Educational,,"Flood Plain/Flooding, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986033118,Jurupa Unified School District,,,NORTH SLOPE ELEMENTARY SCHOOL - GLEN AVON,NEG,4/3/1986,,NEW K-6 ELEMENTARY SCHOOL AT SOUTHEAST CORNER OF JURUPA RD AND KIRBY DRIVE.  THE SITE IS CURRENTLY AN ORANGE GROVE. THE SCHOOL WILL HOUSE 650 STUDENTS,https://ceqanet.opr.ca.gov/1986033118,NORTH SLOPE ELEMENTARY SCHOOL - GLEN AVON,WILBERT E. ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,JURUPA ROAD & KIRBY DRIVE,,             11,183-210-028,60,,,No,4/4/1986,5/5/1986,Educational,,"Agriculture and Forestry Resources, Schools/Universities, Vegetation",,,,,,,,,,,,,,,,,
1986033119,Jurupa Unified School District,,,PARK CENTER ELEMENTARY SCHOOL - MIRA LOMA,NEG,4/3/1986,,A NEW K-6 ELEMENTARY SCHOOL AT NORTHWEST CORNER PARKCENTER DRIVE AND WINEVILLE AVENUE IN MIRA LOMA AREA OF RIVERSIDE. SCHOOL WILL HOUSE 350 STUDENTS IN,https://ceqanet.opr.ca.gov/1986033119,PARK CENTER ELEMENTARY SCHOOL - MIRA LOMA,BILL ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,PARKCENTER DR ' WINEVILLE AVE,,             10,160-050-001,FUTURE 15,,,No,4/4/1986,5/5/1986,Educational,,"Agriculture and Forestry Resources, Schools/Universities",,,,,,,,,,,,,,,,,
1986033120,California State Lands Commission,,,PROPOSED AGRICULTURAL LEASE - LAWRENCE BIXBY - LASSEN CO,CON,4/3/1986,,"PROPOSED LEASING OF ABOUT 1,100 ACRES TO LAWRENCE BIXBY TO GROW ALFALFA AND WINTER WHEAT. PROJECT SITE IS STATE SCHOOL LANDS 18 MILES NORTHEASTERLY OF LI",https://ceqanet.opr.ca.gov/1986033120,PROPOSED AGRICULTURAL LEASE - LAWRENCE BIXBY - LASSEN CO,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Lassen,,,,"          1,100",,395,,,No,4/3/1986,5/2/1986,Other,,"Agriculture and Forestry Resources, Vegetation",,,,,,,,,,,,,,,,,
1986040117,"Half Moon Bay, City of",City of Half Moon Bay,,SCOPESI/RENATI GENERAL PLAN AND COASTAL PLAN AMENDMENTS,NEG,4/3/1986,,GENERAL PLAN /COASTAL PLAN AMENDMENT FOR SINGLE FAMILY ATTACHED OR DETACHED DWELLING UNITS AT A MAX OF 5 DWELLINGS PER GROSS ACRE OF LAND,https://ceqanet.opr.ca.gov/1986040117,SCOPESI/RENATI GENERAL PLAN AND COASTAL PLAN AMENDMENTS,LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/HWY 92,,             42,48-270-030,"1,92",,,No,4/3/1986,5/2/1986,Residential,General Plan Amendment,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040118,Monterey County,,,VILLA VERDE/VILLA NUEVA,EIR,4/3/1986,,THE APPLICANTS OBJECTIVE IS TO DEVELOP APPROX 202 DWELLINGS COMPRISED OF A MIX OF DETACHED AND DUPLEX UNITS ON THE VILLA VERDE SITE AND APPRO 374 DETACHED NUEVA SITE. THE PROJECT WOULD ALSO INCLUDE CONSTRUCTION OF A SMALL CONVENIENCE COMMERCIAL FACILITY AND A MINI STORAGE AREA,https://ceqanet.opr.ca.gov/1986040118,VILLA VERDE/VILLA NUEVA,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,            124,,,,,No,4/3/1986,5/19/1986,"Commercial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040665,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF EXISTING OFFICE SPACE,NOE,4/3/1986,4/3/1986,"LEASE 5,000 SQ' BLDG",https://ceqanet.opr.ca.gov/1986040665,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,"2490 FIRST AVE, RM 270",,SACRAMENTO,CA,95818,9163240207,,Needles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986040666,Los Angeles Unified School District,,,CA EDUCATIONAL FACILITIES AUTH-OCCIDENTAL COLLEGE PRJT,NOD,4/3/1986,4/3/1986,"CONST OF THEATRE, 3STRY LAB/OFFICES, GROUND PREP FOR FIELDS",https://ceqanet.opr.ca.gov/1986040666,CA EDUCATIONAL FACILITIES AUTH-OCCIDENTAL COLLEGE PRJT,DAWN KATHLEEN TRAPP,,N/A,,,,LOS ANGELES,CA,,2136204161,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042904,"Sacramento, City of",City of Sacramento,,VALDIVIA MS 85-38 MONTEREY COUNTY,NOD,4/3/1986,4/3/1986,ALLW EMERGENCY HELISTOP (HELIPAD),https://ceqanet.opr.ca.gov/1986042904,VALDIVIA MS 85-38 MONTEREY COUNTY,ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, STE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
