SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020417,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,PASSENGER TERMINAL FOR BURBANK-GLENDALE-PASADENA AIRPORT,EIR,10/9/1987,,DEMOLITON OF AN EXISTING TERMINAL AND CONSTRUCTION OF A NEW PASSENGER TERMINAL AT THE GLENDALE-BURBANK-PASADENA AIRPORT.,https://ceqanet.opr.ca.gov/1987020417,PASSENGER TERMINAL FOR BURBANK-GLENDALE-PASADENA AIRPORT,RICHARD VACAR,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Burbank,Los Angeles,,HOLLYWOOD/THORNTON AVE,,,,"I-5,170",,BURBANK,No,10/9/1987,11/23/1987,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987042917,"San Diego, City of",City of San Diego,,GATEWAY FAIRE,EIR,10/9/1987,,"THE OTAY MESA COMMUNITY PLAN WOULD BE AMENDED TO REDESIGNATE THE 31 ACRE PARCEL AS COMMUNITY COMMERCIAL. THE PLANNED COMMERCIAL DEVELOPMENT FOR 263,500 SQ FT OF COMMERCIAL USES. THE CONDITIONAL USE PERMIT WOULD ALLOW FOR A SERVICE STATION ONSITE.",https://ceqanet.opr.ca.gov/1987042917,GATEWAY FAIRE,TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6196963928,,,San Diego,,I-805/PALM AVE,,,,I-805,,BROWN FIELD,No,10/9/1987,11/9/1987,Commercial,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062922,Minter Field Airport District,,,INLAND CROPDUSTER AIRCRAFT WASH CONTAINMENT FACILITY,NEG,10/9/1987,,"THIS IS A PROPOSED WASH OUT/CONTAINMENT FACILITY FOR CROP DUSTING AIRCRAFT WHICH WOULD CONSIST OF A CONCRETE COLLECT- ION SLAB WITH CURBING, SUMP PUMP A AIRPORT WELLS. THE PROJECT IS LOCATED WITHIN THE MINTER FIELD AIRPORT DISTRICT, LOCATED IN SECTION 8, TOWNSHIP 28 SOUTH, R26E, MDB&M",https://ceqanet.opr.ca.gov/1987062922,INLAND CROPDUSTER AIRCRAFT WASH CONTAINMENT FACILITY,JOE MARTIN,MINTER FIELD AIRPORT DISTRICT,N/A,,,,,,,8053930402,,Shafter,Kern,,,,,,#99,,SHAFTER,No,10/9/1987,11/9/1987,Other,,,,,,,,,,,,,,,,,,,
1987071303,"Riverside, City of",City of Riverside,,TYLER MALL EXPANSION/RENOVATION,EIR,10/9/1987,,"EXPANSION/RENOVATION OF EXISTING REGIONAL SHOPPING CENTER FROM 922,000 SQ' (790,400 OCCUPIED) TO 1,450,000 SQ' OF RETAIL AND 95,000 SQ' OF OFFICE SP",https://ceqanet.opr.ca.gov/1987071303,TYLER MALL EXPANSION/RENOVATION,STEPHEN J. WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147825658,,Riverside,Riverside,,TYLER ST & FREEWAY#91,,             64,234-020-001,#91,,,No,10/9/1987,11/23/1987,"Commercial, Office",Redevelopment,"Air Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081014,Kern County,,,"SEARS & SANRIDGE DEVELOPMENT (ZCC#12, MAP#17-15, PM#8227)",CON,10/9/1987,,"PROPOSED PARCEL MAP TO CREATE 2-PARCELS, WITH A PROPOSAL TO CHANGE ZONE CHANGE DISTRICT ON PARCEL 1.  NO SPECIFIC LAND USE IS PROPOSED ON EITHER PAR DOMESTIC WATER COMPANY; SEWAGE DISPOSAL BY PRIVATE SEPTIC TANK SYSTEMS.",https://ceqanet.opr.ca.gov/1987081014,"SEARS & SANRIDGE DEVELOPMENT (ZCC#12, MAP#17-15, PM#8227)",FRED SIMON,KERN CO PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,SIERRA WAY/ KERNVILLE RD.,,             23,,,,KERN VALLEY,No,10/9/1987,11/9/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987100523,Alta-Dutch Flat School District,,,ALTA-DUTCH FLAT ELEMENTARY SCHOOL EXPANSION,NEG,10/9/1987,,"ADDITION OF 5-CLASSROOMS, A LIBRARY, BUS TURNOUT, PARKING, SOFTBALL FIELD, HARDCOURT AREAS TO THE EXISITING ALTA-DUTCH FOLAT ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1987100523,ALTA-DUTCH FLAT ELEMENTARY SCHOOL EXPANSION,LORNA WINTER,ALTA-DUTCH FLAT SCHOOL DISTRICT,N/A,,,,,,,9163892356,,,Placer,,,,,62-160-20,#80,,,No,10/9/1987,11/9/1987,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1987100616,Monterey County,,,ESQUILINE ROAD BRIDGE #508/CARMEL RIVER,NEG,10/9/1987,,"PROPOSAL TO REPLACE 2-LANE BRIDGE, ON ESQUILINE ROAD AT CARMEL RIVER, WITH A NEW CONCRETE BOX GIRDER 2-LANE BRIDGE ON A NEW ALIGNMENT AND WIDENING.",https://ceqanet.opr.ca.gov/1987100616,ESQUILINE ROAD BRIDGE #508/CARMEL RIVER,ANDREW J. GASPAR,MONTEREY COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,408/424-0991 X58,,,Monterey,,ESQUILINE ROAD AT CARMEL RIVER,,,,,CARMEL RIVER,,No,10/9/1987,11/9/1987,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987100617,Boulder Creek Recreation and Park District,,BCRPD,PARK DEVELOPMENT/HIGHWAY 9 NEAR POOL DRIVE,NEG,10/9/1987,,"GRADE (FILL) PLAYING FIELD AREA. CONTRACTOR'S ESTIMATE RANGES FROM 2,000 TO 4,000 CUBIC YARDS REQUIRED TO COMPLETE PROJECT.",https://ceqanet.opr.ca.gov/1987100617,PARK DEVELOPMENT/HIGHWAY 9 NEAR POOL DRIVE,BARBARA DAY,BOULDER CREEK RECREATION AND PARK DISTRICT,N/A,,,,,,,4083384144,,,Santa Cruz,,POOL DRIVE & HIGHWAY 9,,              2,"84-011-16,17",9,SAN LORENZO RIVER,,No,10/9/1987,11/9/1987,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987100718,Los Angeles County,,,LOS ANGELES COUNTY PROJECT #86476,NEG,10/9/1987,,DEVELOPMENT OF 204 RESIDENTIAL UNITS ON 62 ACRES AND 145 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1987100718,LOS ANGELES COUNTY PROJECT #86476,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,DRY CANYON/COLD CREEK/CALABASAS PKY,,            207,,,,,No,10/9/1987,11/9/1987,"Other, Residential","Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1987101312,San Benito County,,,TENTATIVE SUBDIVISION MAP 87-17 (SERAN),NOP,10/9/1987,,"TENTATIVE SUBDIVISION MAP (WILLIAM SERAN) FOR SITE ALONG HIGHWAY 25 (EAST SIDE) AND NORTH OF QUIEN SABE ROAD. RESIDEN TIAL, LARGE LOTS (73) SUBDIVISION",https://ceqanet.opr.ca.gov/1987101312,TENTATIVE SUBDIVISION MAP 87-17 (SERAN),"KEVIN EBERLE, PLANNER II",SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,QUIEN SABE RD/HWY 25,,,,25,,,No,10/15/1987,11/13/1987,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101401,San Diego County,,,AMBER RIDGE,NOP,10/9/1987,,A PLANNED RESIDENTIAL DEVELOPMENT OF 205 SINGLE FAMILY HOMES. THE AVERAGE LOT SIZE IS .30 ACRE WITH THE OVERALL DENSITY OF THE PROJECT BEING 1.2 D,https://ceqanet.opr.ca.gov/1987101401,AMBER RIDGE,NANCY WHALEN,SAN DIEGO COUNTY,N/A,,,,,,,,,,San Diego,,HILLSDALE RD/VISTA GRANDE RD,,,,"54,94",SWEETWATER RIVER,,No,10/13/1987,11/12/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987101812,"General Services, Department of",Department of General Services,DGS,RELOCATION OF SAC DIST OFFICE,NOE,10/9/1987,10/9/1987,OFFICE SPACE LOCATED 3050 FITE CIRCLE,https://ceqanet.opr.ca.gov/1987101812,RELOCATION OF SAC DIST OFFICE,FRANK FENNER,,N/A,,1201 I ST. SUITE 211,,SACRAMENTO,CA,95814,9163235264,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101813,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOMA RICA JT DISPATCH FACILITY SPACE OCCUPATION,NOE,10/9/1987,10/9/1987,CONCLUSION OF A LEASEHOLD WITH TAHOE NAT'L FOREST,https://ceqanet.opr.ca.gov/1987101813,LOMA RICA JT DISPATCH FACILITY SPACE OCCUPATION,JERRY PARTAIN,CA DEPT OF F,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101815,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,10/9/1987,10/9/1987,LEASE EXISTING OFFICE SPACE DIV OF CLEAN WATER GRANT STAFF,https://ceqanet.opr.ca.gov/1987101815,LEASING OF OFFICE SPACE,KATHLEEN C ROKUSEK,,N/A,,901 P STREET,,SACRAMENTO,CA,95801,9163240550,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101816,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATER APP:5626,NOE,10/9/1987,10/9/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987101816,APPLICATION TO APROPRIATE WATER APP:5626,RAYMOND WALSH,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101818,California State University Board of Trustees,California State University Board of Trustees,,ENCLOSURE OF ART COURTYARD,NOE,10/9/1987,10/9/1987,EXTENSION OF ROOF OF AN EXISTING BLDG,https://ceqanet.opr.ca.gov/1987101818,ENCLOSURE OF ART COURTYARD,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101819,California State University Board of Trustees,California State University Board of Trustees,,ENCLOSURE OF FACULTY OFFICES DOROTHY DONAHUE HALL,NOE,10/9/1987,10/9/1987,REARRAGEMENTOF THE STOREFRONT-GLAZING,https://ceqanet.opr.ca.gov/1987101819,ENCLOSURE OF FACULTY OFFICES DOROTHY DONAHUE HALL,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101820,California State University Board of Trustees,California State University Board of Trustees,,"ROOF REPAIRS, SHOWER/LOCKER BLDG,SUPPORT SERV & FAC",NOE,10/9/1987,10/9/1987,MAJOR ROOF MAINTENANCE,https://ceqanet.opr.ca.gov/1987101820,"ROOF REPAIRS, SHOWER/LOCKER BLDG,SUPPORT SERV & FAC",DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101821,California State University Board of Trustees,California State University Board of Trustees,,MOTOR BEARINGS & SEAL REPLACEMENT-LIFT STATION,NOE,10/9/1987,10/9/1987,OVERHAUL OF PUMP MOTORS IN CAMPUS SEWAGE LIFT STATION,https://ceqanet.opr.ca.gov/1987101821,MOTOR BEARINGS & SEAL REPLACEMENT-LIFT STATION,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101822,California State University Board of Trustees,California State University Board of Trustees,,"BUILDING LOCKSET REPLACEMENT,CAFETERIA,SHOWER-LOCKER",NOE,10/9/1987,10/9/1987,REPLACEMENT OF BUILDING PASSAGE,https://ceqanet.opr.ca.gov/1987101822,"BUILDING LOCKSET REPLACEMENT,CAFETERIA,SHOWER-LOCKER",DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101823,California State University Board of Trustees,California State University Board of Trustees,,BLDG PASSAGE LOCKSET REPLACEMENT DOROTHY DONAHOE HALL,NOE,10/9/1987,10/9/1987,REPLACEMENT OF BUILDING PASSAGE,https://ceqanet.opr.ca.gov/1987101823,BLDG PASSAGE LOCKSET REPLACEMENT DOROTHY DONAHOE HALL,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101824,California State University Board of Trustees,California State University Board of Trustees,,OUTDOOR P.E. COURTS RESURFACING,NOE,10/9/1987,10/9/1987,RESURFACING SEVERAL OUTDOOR GENERAL PURPOSE PLAYING COURTS,https://ceqanet.opr.ca.gov/1987101824,OUTDOOR P.E. COURTS RESURFACING,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101825,California State University Board of Trustees,California State University Board of Trustees,,"AIR CONDITIONING UNIT REPLACEMENT-FACULTY TOWERS,PH.1",NOE,10/9/1987,10/9/1987,REPLACEMENT OF WINDOW-MOUNTED AIR CONDITIONING UNITS,https://ceqanet.opr.ca.gov/1987101825,"AIR CONDITIONING UNIT REPLACEMENT-FACULTY TOWERS,PH.1",DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101826,California State University Board of Trustees,California State University Board of Trustees,,REMODELING OF LIBRARY FOR MEDIA ROOM,NOE,10/9/1987,10/9/1987,REPLACEMENT OF WINDOW-MOUNTED AIR CONDITIONING UNITS,https://ceqanet.opr.ca.gov/1987101826,REMODELING OF LIBRARY FOR MEDIA ROOM,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101827,California State University Board of Trustees,California State University Board of Trustees,,REMODELING OF SCIENCE BLDG 414,NOE,10/9/1987,10/9/1987,MINOR REMODELING OF SCIENCE BLDG I,https://ceqanet.opr.ca.gov/1987101827,REMODELING OF SCIENCE BLDG 414,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101828,California State University Board of Trustees,California State University Board of Trustees,,REMODELING OF SCIENCE BLDG 308/313(MED.TECH.LAB),NOE,10/9/1987,10/9/1987,REMODEL LABS 308 & 313 IN SCIENCE BLDG I,https://ceqanet.opr.ca.gov/1987101828,REMODELING OF SCIENCE BLDG 308/313(MED.TECH.LAB),DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101829,California State University Board of Trustees,California State University Board of Trustees,,REMODELING OF SCIENCE BLDG 407,NOE,10/9/1987,10/9/1987,REMODELING SCIENCE BLDG RM 407,https://ceqanet.opr.ca.gov/1987101829,REMODELING OF SCIENCE BLDG 407,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101830,California State University Board of Trustees,California State University Board of Trustees,,REPLACE ELECTRIC BOILER WITH NATURAL GAS BOILER/SCIENCE BLDG,NOE,10/9/1987,10/9/1987,ENERGY CONSERVATION RETROFIT,https://ceqanet.opr.ca.gov/1987101830,REPLACE ELECTRIC BOILER WITH NATURAL GAS BOILER/SCIENCE BLDG,DR. KENNETH E. SECOR,,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,CA,93311,8058332287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101831,"Social Services, Department of",California Department of Social Services,,DEPARTMENT OF HEALTH SERVICES-BERKELEY,NOE,10/9/1987,10/9/1987,LEASE & OCCUPY LABORATORY SPACE,https://ceqanet.opr.ca.gov/1987101831,DEPARTMENT OF HEALTH SERVICES-BERKELEY,RANDALL J NELSON,,N/A,,"744 P STREET, RROM 399",,SACRAMENTO,CA,95814,9163240211,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111709,North Burbank Public Utility District,,,VILLA VERONA WASTEWATER PROJECT,NOP,10/9/1987,,"CONSTRUCTION OF ABOUT 38,500 LINEAR FEET OF WASTEWATER COLL- ECTION PIPELINES AND 269 CONNECTIONS TO EXISTING STRUCTURES. PUBLIC UTILITY DISTRICT FACILTIES TREATMENT.",https://ceqanet.opr.ca.gov/1987111709,VILLA VERONA WASTEWATER PROJECT,MICHEAL GLAZE,NORTH BURBANK PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165332000,,,Butte,,,,,,70/162,FEATHER RIVER,,No,11/18/1987,12/18/1987,,,"Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
