SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994021028,"Moorpark, City of",City of Moorpark,,SPECIFIC PLAN NO. 8 - MOORPARK,EIR,9/11/1995,,"PROVIDES UP TO 3,200 RESIDENTIAL UNITS LOCATED WITHIN FIVE VILLAGES.",https://ceqanet.opr.ca.gov/1994021028/2,SPECIFIC PLAN NO. 8 - MOORPARK,DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,CAMPUS PARK DRIVE,,,SEE EIR,"SR 118,23",,,No,9/11/1995,11/27/1995,Residential,"Annexation, General Plan Amendment, Prezone, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033071,"San Jose, City of",City of San Jose,,GP95-10-3/PDC 95-02-009; GUADALUPE GP/REZONING,EIR,9/11/1995,,GENERAL PLAN AMENDMENT AND REZONING,https://ceqanet.opr.ca.gov/1995033071/2,GP95-10-3/PDC 95-02-009; GUADALUPE GP/REZONING,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,GUADALUPE MINES/CAMDEN AVENUE,,,575-03-007,,,,No,9/11/1995,10/26/1995,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995061026,"San Diego, City of",City of San Diego,,EAST MISSION GORGE TRUNK SEWER REHABILITATION,EIR,9/11/1995,,"REHABILITATION OF ABOUT 38,000 FEET OF EXISTING SEWER LINE. PIPE WILL BE LINED: EXISTING MANHOLES WILL BE USED AS INTERTION POINTS. NO TRENCHING. SOME TEMPORARY ACCESS ROUTES WILL BE GRADED. PIPE RUNS THROUGH U.S. NAVY LAND - NO JOINT DOCUMENT ANTICIPATE CATEGORICAL EXCLUSION.",https://ceqanet.opr.ca.gov/1995061026/2,EAST MISSION GORGE TRUNK SEWER REHABILITATION,EILEEN GREENE,CITY OF SAN DIEGO DEV. SERV. DEPT.,N/A,,,,,,,6192366302,,San Diego,San Diego,,PIPELINE PROJECT,,,,"52,15,8,67",SAN DIEGO RIVER,NAS MIRMAR,No,9/11/1995,10/26/1995,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995073065,"San Jose, City of",City of San Jose,,"GENERAL PLAN AMENDMENT, AGNEWS EAST CAMPUS",EIR,9/11/1995,,GENERAL PLAN AMENDMENT TO CHANGE THE SAN JOSE GENERAL PLAN LAND USE/TRANSPORTATION DIAGRAM FROM PUBLIC/QUASI PUBLIC TO MIXED USE WITH NO UNDERLYING LAND USE DESIGNATION/,https://ceqanet.opr.ca.gov/1995073065/2,"GENERAL PLAN AMENDMENT, AGNEWS EAST CAMPUS",CATHY SICILIANO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ZANKER RD/TASMAN BLVD,,            171,097-04-002,SR 237,"COYOTE CREEK,ETC...",,No,9/11/1995,10/26/1995,"Industrial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995091020,"Vista, City of",City of Vista,,PC5-200; HOUSEHOLD HAZARDOUS WASTE COLLECTION,NEG,9/11/1995,,CONSTRUCTION OF A HOUSEHOLD HAZARDOUS WASTE COLLECTION SITE IN A PUBLIC WORKS YARD.,https://ceqanet.opr.ca.gov/1995091020,PC5-200; HOUSEHOLD HAZARDOUS WASTE COLLECTION,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,619 726-1340x3450,,Vista,San Diego,,LAGUNA LN. AND TAYLOR ST.,,,171-250-55,78,BUENA CREEK,,No,9/11/1995,10/11/1995,,Site Plan,,,,,,,,,,,,,,,,,,
1995091021,"San Diego, City of",City of San Diego,,HALL OF CHAMPIONS/FEDERAL BUILDING-BALBOA PARK,NEG,9/11/1995,,CONVERT INTERIOR OF HISTORIC STRUCTURE TO HOUSE SPORTS- ORIENTED MUSEUM IN EXISTING REGIONAL PARK.,https://ceqanet.opr.ca.gov/1995091021,HALL OF CHAMPIONS/FEDERAL BUILDING-BALBOA PARK,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,PARK BLVD. & PRESIDENTS WAY,,,,94,SD BAY,LINDBERGH,No,9/11/1995,10/11/1995,Commercial,,Cultural Resources,,,,,,,,,,,,,,,,,
1995091022,"Vista, City of",City of Vista,,PC5-118 SATELLITE MAINTENANCE FACILITY,NEG,9/11/1995,,CREATION OF A SATELLITE MAINTENANCE FACILITY.,https://ceqanet.opr.ca.gov/1995091022,PC5-118 SATELLITE MAINTENANCE FACILITY,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,619 726-1340x3450,,Vista,San Diego,,CORONADO PLACE/PARK VIEW DR.,,,217-540-36,78,AGUA HEDIONDA,PALOMAR,No,9/11/1995,10/11/1995,Other,Site Plan,"Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995091023,"San Diego, City of",City of San Diego,,"MID-CITY POLICE STATION, NORTH PARKING LOT REVISION",NEG,9/11/1995,,REVISION OF PREVIOUS ENVIRONMENTAL DOC. (DEP NO. 94-0571) TO CONSTRUCT A PARKING LOT TO PROPOSED POLICE STATION (DEP NO. 94-0541).  REVISION ADDS A AUTOMOBILE WASHING/ FUELING AND SALLY PORT TO THE POLICE STATION BUILDING.,https://ceqanet.opr.ca.gov/1995091023,"MID-CITY POLICE STATION, NORTH PARKING LOT REVISION",JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,FAIRMONT AVE./UNIVERSITY AVE.,,,,15,,,No,9/11/1995,10/11/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995091024,Siskiyou County,,,CARRICK ADDITION WATER DISTRICT FORMATION,NEG,9/11/1995,,GP DESIGNATION IS RURAL RESIDENTIAL WITH NEIGHBORHOOD COMMERCIAL ABUTING HIGHWAY 97,https://ceqanet.opr.ca.gov/1995091024,CARRICK ADDITION WATER DISTRICT FORMATION,WAYNE VIRAG,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,HWY 97,,,,HWY 97,,,No,9/11/1995,10/11/1995,Residential,Annexation,"Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1995091025,Siskiyou County,,,B.E. AND DOROTHY GILLILAND TENTATIVE PARCEL MAP,NEG,9/11/1995,,"APPLICANTS ARE PROPOSING TO CREATE FOUR PARCELS ON APPROX 15.37 ACRES ZONED R-R-B-2 1/2 (RURAL RESIDENTIAL, 2 1/2 ACRE MINIMUM PARCEL SIZE).  PARCELS 1,2,3,AND 4 WILL BE COMPRISED OF 3.2, 3.9, 4.18 AND 4.09 ACRES, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1995091025,B.E. AND DOROTHY GILLILAND TENTATIVE PARCEL MAP,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,N. OLD STAGE ROAD & I-5,,,21-231-370,I-5,,,No,9/11/1995,10/11/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995091026,"Vista, City of",City of Vista,,PC5-171; PUMP STATION ACCESS ROAD,NEG,9/11/1995,,"PAVING OF APPROX. 1,300 FT. LONG ACCESS ROAD PROVIDING ACCESS TO THE AGUA HEDIONDA SEWAGE PUMP STATION.",https://ceqanet.opr.ca.gov/1995091026,PC5-171; PUMP STATION ACCESS ROAD,JACK LARIMER,BUENA SANITATION DISTRICT/CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,78,AGUA HEDIONDA CREEK,PALOMAR,No,9/11/1995,10/11/1995,,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091027,San Diego County,,,"ALLEN ACCESS ROAD, L-2509, LOG NO. 93-9-5",NEG,9/11/1995,,WIDEN AN EXISTING APPROX. 10 FT. WIDE PRIVATE ROAD INTO A 24-FOOT WIDE PAVED ROAD THAT MEETS COUNTY STANDARDS.,https://ceqanet.opr.ca.gov/1995091027,"ALLEN ACCESS ROAD, L-2509, LOG NO. 93-9-5",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,GREENVLY TRK TR & HIGHLAND VLY RD.,,,,,,,No,9/11/1995,10/11/1995,Other,,Vegetation,,,,,,,,,,,,,,,,,
1995091028,San Luis Obispo County,,,COUNTY GENERAL SERVICES - AVILA VALLEY BIKE TRAIL ED91-392,NEG,9/11/1995,,"PROPOSED CONSTRUCTION OF AN APPROX. 5,000 FT. LONG SECTION OF CLASS I BIKE PATH.  PROJECT ALSO INCLUDES A 10 FT. WIDE VEHICLE BRIDGE OVER SEE CREEK.",https://ceqanet.opr.ca.gov/1995091028,COUNTY GENERAL SERVICES - AVILA VALLEY BIKE TRAIL ED91-392,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,ONTARIO RD/SAN LUIS BAY DR./AVILA,,,,101,PACIFIC OCEAN,,No,9/11/1995,10/11/1995,,Site Plan,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091029,"Manhattan Beach, City of",City of Manhattan Beach,,"1700 ROSECRANS AVENUE, PLANNED DEVELOPMENT PROJECT",NOP,9/11/1995,,PROPOSED PROJECT CONSISTS OF A CHANGE IN THE GENERAL PLAN DESIGNATION AND THE BASE ZONING DISTRICT OF A 6.8 ACRE,https://ceqanet.opr.ca.gov/1995091029,"1700 ROSECRANS AVENUE, PLANNED DEVELOPMENT PROJECT",BOBBY RAY/ERIC HAALAND,CITY OF MANHATTAN BEACH,N/A,,,,,,,310 545-5621x278,,Manhattan Beach,Los Angeles,,,,,,,,,No,9/11/1995,10/11/1995,Residential,,,,,,,,,,,,,,,,,,,
1995091030,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,"WATER QUALITY CONTROL BOARD, SANTA ANA 95-74",NEG,9/11/1995,,GENERAL WASTE DISCHARGE REQUIREMENTS FOR SOIL TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1995091030,"WATER QUALITY CONTROL BOARD, SANTA ANA 95-74",WILLIAM RICE,3ALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9097824459,,,,,,,,,,,,No,9/11/1995,10/11/1995,Residential,,,,,,,,,,,,,,,,,,,
1995092015,Joshua Basin Water District,,,COPPER MOUNTAIN MESA WATER FACILITIES,NEG,9/11/1995,,"PROJECT CONSISTS OF CONSTRUCTION OF POTABLE WATER FACILITIES AND MODIFICATIONS TO THE DISTRICTS EXISTING D1-1 BOOSTER PUMPING STATION, AND APPURTENANT FACILITIES SUCH AS CONTROL VALVES, FIRE HYDRANTS, AND AIR VALVES.",https://ceqanet.opr.ca.gov/1995092015,COPPER MOUNTAIN MESA WATER FACILITIES,ROBERT FIELD,JOSHUA BASIN WATER DISTRICT,N/A,,,,,,,9096846900,,,San Bernardino,,,,,NUMEROUSE,,,,No,9/11/1995,10/11/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995092016,"Hemet, City of",City of Hemet,,HEARTLAND VILLAGE SPECIFIC PLAN,NOP,9/11/1995,,"A RESIDENTIAL BASED SPECIFIC PLAN ON 665.0 ACRES WITH 2,183 DWELLING UNITS W/AN OVERALL DENSITY OF 3.3 DWELLING UNITS",https://ceqanet.opr.ca.gov/1995092016,HEARTLAND VILLAGE SPECIFIC PLAN,MARK GOLDBERG,THE CITY OF HEMET PLANNING DEPT.,N/A,,,,,,,9097652375,,,Riverside,,FLORIDA AVE/CALIFORNIA AVE,,,,74/79,,HEMET-RYAN,No,9/11/1995,10/11/1995,,,,,,,,,,,,,,,,,,,,
1995092017,San Juan Water District,,,SAN JUAN WATER DISTRICT FACILITIES PLAN/WATER MASTER PLAN,NOP,9/11/1995,,DEVELOPMENT OF A FACILITIES PLAN AND WATER MASTER PLAN TO MEET THE WATER DEMANDS FOR THE DISTRICT'S RETAIL SERVICE AREA AND WHOLESALE CUSTOMERS.,https://ceqanet.opr.ca.gov/1995092017,SAN JUAN WATER DISTRICT FACILITIES PLAN/WATER MASTER PLAN,JIM ENGLISH,SAN JUAN WATER DISTRICT,N/A,,,,,,,9169692279,,"Folsom, Roseville",Placer,,,,,,,,,No,9/11/1995,10/11/1995,,,,,,,,,,,,,,,,,,,,
1995093020,Fish and Game (HQ) Environmental Services,,,SUPPLEMENT TO FINAL PROGRAM ENVIRONMENTAL DOCUMENT,SIR,9/11/1995,,UPDATE OF ENVIRONMENTAL DOCUMENTS DEVELOPED TO PROMULGATE MARINE SPORT FISHING REGULATIONS BY FISH & GAME COMMISSION,https://ceqanet.opr.ca.gov/1995093020,SUPPLEMENT TO FINAL PROGRAM ENVIRONMENTAL DOCUMENT,LB BOYDSTUN,FISH AND GAME,N/A,,,,,,,9166536281,,,,,,,,,,,,No,9/11/1995,10/26/1995,"Other, Residential",,"Cumulative Effects, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1995093021,"San Ramon, City of",City of San Ramon,,3UPDATE OF THE SAN RAMON GENERAL PLAN\,EIR,9/11/1995,,UPDATE OF THE 1986 GENERAL PLAN THAT INCORPORATES ALL PRIOR GENERAL PLAN AMENDMENTS AND REVISES SEVERAL POLICIES.,https://ceqanet.opr.ca.gov/1995093021,3UPDATE OF THE SAN RAMON GENERAL PLAN\,DEBORAH RAINES,CITY OF SAN RAMON PLANNING DEPARTMENT,N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,,,,NUMEROUS,I-680,SEVERAL CREEKS,,No,9/11/1995,10/26/1995,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093022,State Water Resources Control Board,,,Delta Wetlands,EIR,9/11/1995,,"PROJECT PROPOSES TO CREATE WATER STORAGE RESERVOIRS WITHIN THE SACRAMENTO/SAN JOAQUIN DELTA TO DIVERT TO STORAGE WATER FOR LATER SALE FOR IRRIGATION, MUNI/INDUSTRIAL , WATER QUALITY (DELTA OUTFLOW).",https://ceqanet.opr.ca.gov/1995093022,Application to Appropriate Water No. 29061 et al.,JIM SUTTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572190,,"Brentwood, Isleton","Contra Costa, San Joaquin",,,,"20,000",,12,"San JoaquinR., Old R., Middle R., Mokelumne R., False R.",,No,9/11/1995,12/21/1995,Water Facilities,,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995093023,Siskiyou County,,,RICHARD AND DORIS MONTAGUE TENTATIVE PARCEL MAP,NEG,9/11/1995,,"CREATE THREE PARCELS BY PARCEL MAP PROCEDURE, CONSISTING OF 40.09,40.02 AND 40.02 ACRES ZONED AG-1",https://ceqanet.opr.ca.gov/1995093023,RICHARD AND DORIS MONTAGUE TENTATIVE PARCEL MAP,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,,,Montague,Siskiyou,,MONTAGUE-AGER RD.,,,13-251-290,,,,No,9/11/1995,10/11/1995,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995101509,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,PROPOSED AMENDMENTS TO THE WQCB PLANS-N&S LAHONTAN BASINS,NOD,9/11/1995,9/11/1995,"REVISIONS TO THE 1995 WQC PLAN (BASIN PLAN) FOR THE LAHONTAN REGION INCLUDINGN CHANGES IN BOUDARIES FOR THE CADY SPRINGS SEPTIC SYSTEM PROHIBITION AREA IN LASSEN COUNTY, ADOPTION OF EXEMPTION CREITERIA FOR THE PROHIBITION CLARIFICATION OF REGIONWIDE LANGUAGE ON CONTROL MEASURES FOR FOREST MANAGEMENTO ACITIVITIES, AN OTHER MINOR",https://ceqanet.opr.ca.gov/1995101509,PROPOSED AMENDMENTS TO THE WQCB PLANS-N&S LAHONTAN BASINS,JUDITH UNSICKER,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD-LAHONTAN,N/A,,2092 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425417,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101510,Yolo County,,,WEST LEVEE DRAINAGE CONDUIT REPLACEMENT,NOE,9/11/1995,9/11/1995,"APPROVAL OF REPLACEMENT OF 2-48' DIAMETER STEEL PIPES WITH 2 5'X4' CONCRETE BOX CULVERTS TO MINIMIZE THE POSSIBILITY OF LEVEE FAILURE, AND AGREEMENT FOR DISTRICT TO OPERATE AND MAINTAIN SUCH FACILITIES. THE PROJECT WILL BENEFIT LANDOWNERS WITHIN THE DISTRICT AND THE GENERAL PUBLIC BY REDUCING THE THREAT OF FLOODING CAUSED BY PIPE FAILURE.",https://ceqanet.opr.ca.gov/1995101510,WEST LEVEE DRAINAGE CONDUIT REPLACEMENT,JIM STAKER,RECLAMATION DISTRICT NO. 2035,N/A,,45332 COUNTY ROAD 25,,WOODLAND,CA,95776,,,,Yolo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101511,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVEMENTS ON ROUTE 99 AT THE 99/201 INTERCHANGE,NOD,9/11/1995,9/11/1995,"THE CA DEPT.OF TRANSPOTATION PROPOSES TO CONSTRUCT IM- PROVEMENTS ON ROUTE 201 IN AND NEAR KINGSBURG BETWEEN ROUTE 99 AND TULARE COUNTY LINE. AT THE ROUTE 99 INTER- CHANGE, THE RAMPS WOULD BE WIDENED TO 2 LANES AND PARTIALLY REALIGNED, AND TRAFFIC SIGNALS WOULD BE IN- STALLED. BETWEEN ROUTE 99 AND MARION STREET, ROUTE 99 WOULD BE WIDENED TO FOUR LANES WITH A CONTINUOUS LEFT TURN LANE. THE SOUTHERN PACIFIC RAILROAD CROSSING WOULD",https://ceqanet.opr.ca.gov/1995101511,IMPROVEMENTS ON ROUTE 99 AT THE 99/201 INTERCHANGE,CAROL S. CARROLL,CALIFORNIA DEPARTMENT OF TRANSPORTATION-DISTRICT 6,N/A,,P.O. BOX 12616,,FRESNO,CA,93778-2616,2094456256,,"Fresno, Tulare",Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101512,"Public Health, Department of",California Department of Public Health,CDPH,NORTH GUALALA WATER COMPANY-WATER SYSTEM IMPROVEMENTS,NOD,9/11/1995,9/11/1995,CONSTRUCTION OF REPLACEMENT DRIKING WATER PIPELINES THROUGHOUT THE DISTRIBUTION SYSTEM OF THE NORTH GUALA WATER COMPANY. ALSO INCLUDES CONSTRUCTION OF A NEW BOOSTER PUMP STATION WITH A GENERATOR AT THE WATER SYSTEM FACILTIY LOACATED AT THE TOP OF PACIFIC WOODS ROAD IN GUALALA. ALSO INCLUDES THE INSTALLATION OF A GENERATOR AT THE EXISTING WATER SYSTEM WILLS LOCATED ADJACENT TO THE NORTH FORK OF THE GUALALA RIVER. NEW WATER STORAGE TANKS TO BE CON- STRUCTED AT THE TOP OF PACIFIC WOODS SITE IN GUALALA AND AT THE DOWS TANK SITE IN ANCHOR BAY. A PRETREATMENT TANK AND A SETTLING POND WILL BE CONSTRUCTED AT THE MAINS,https://ceqanet.opr.ca.gov/1995101512,NORTH GUALALA WATER COMPANY-WATER SYSTEM IMPROVEMENTS,LEAH G. WALKER,CA DEPT OF HEALTH SERVICES-DRINKING WATER FIELD OP. BRAN,N/A,,"50 D STREET, SUITE 200",,SANTA ROSA,CA,95404,7075762145,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101513,"Public Health, Department of",California Department of Public Health,CDPH,KENWOOD VILLAGE WATER COMPANY SYSTEM IMPROVEMENTS,NOD,9/11/1995,9/11/1995,"CONSTRUCT 2,100 LINEAL FT. OF REPLACEMENT DRINKING WATER PIPELINES. CONSTRUCT BOLTED STEEL WATER STORAGE TANK UP TO 200,00 GALLON SIZE AND 600 LINEAL FEET OF ASSOCIATED PIPELINE FROM THE STORAGE TANK TO THE DISTRIBUTION",https://ceqanet.opr.ca.gov/1995101513,KENWOOD VILLAGE WATER COMPANY SYSTEM IMPROVEMENTS,LEAH G. WALKER,DEPT. OF HEALTH SERVICES-DRINKING WATER FIELD OP. BRACH,N/A,,"50 D STREET, SUITE 200",,SANTA ROSA,CA,95404,7075762145,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101514,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA LANDFILL TRANSFER STATION; SP-94-32,NOD,9/11/1995,9/11/1995,THE PROPOSED PROJECT IS THE CONSTRUCTION AND OPERATION OF A SOLID WASTE TRANSFER STATION AT THE SANTA MARIA SANITARY,https://ceqanet.opr.ca.gov/1995101514,SANTA MARIA LANDFILL TRANSFER STATION; SP-94-32,JANET KALLAND,CITY OF SANTA MARIA-COMMUNITY DEV. DEPT.,N/A,,110 EAST COOK ST.,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101515,Yolo County,,,"SOLANO CONCRETE COMPANY, INC.SHORT-TERM OFF-CHANNEL",NOD,9/11/1995,9/11/1995,"CONDITIONAL USE PERMIT,RECLAMATION PLAN, AMENDMENT OF THE",https://ceqanet.opr.ca.gov/1995101515,"SOLANO CONCRETE COMPANY, INC.SHORT-TERM OFF-CHANNEL",HEIDI TSCHUDIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 WEST BEAMER STREET,,WOODLAND,CA,95695,9166668020,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101516,Yolo County,,,WOODLAND PROPERTIES SHORT-TERM MINING AND RECLAMATION,NOD,9/11/1995,9/11/1995,"TEICHERT AGGREGATES IS REQUESTING APPROVAL OF A CONDITIONAL USE PERMIT AND ZONE CHANGE TO CONDUCT SHORT-TERM,OFF-CHANL MINING AND RECLAMATION ON TWO SITES (HALLER AND MULLER) KNOWN COLLICTIVELY AS THE WOODLAND PROPERTIES. THE PRO- POSED PROJECT WOULD ALLOW FOR MINING OF 3.2 MILLION TONS OF AGGREGATE OVER A 3-YEAR PERIOD IN COMPLIANCE WITH BOARD RESOLUTION 94-82. NO CHANGE IS PROPOSED TO TEICHERT'S EXISTING ALLOCATION OF 1,064,200 TONS PER YEAR. MINING WOLD BY DRY PIT, TO THE DEPTH OF THE THEORETICAL",https://ceqanet.opr.ca.gov/1995101516,WOODLAND PROPERTIES SHORT-TERM MINING AND RECLAMATION,LINDA PIERCE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 WEST BEAMER STREET,,WOODLAND,CA,95695,9166668020,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101517,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",NEW CONSTRUCTION OF A SMALL STRUCTURE,NOE,9/11/1995,9/11/1995,ATASCADERO STATE HOSPITAL PROPOSES TO LEASE A 50X150 PARCEL OF PROPERTY TO FALCON CABLE SYSTEMS COMPANY FOR CONSTRUCTION OF A SMALL STRUCTURE (20X40) TO HOUSE ELECTRONIC COMPONENTS. SEVEN TELEVISION RECEIVE ONLY (TVRO) ANTENNAS WILL BE PLACED WITHIN THE PARCEL AND THE,https://ceqanet.opr.ca.gov/1995101517,NEW CONSTRUCTION OF A SMALL STRUCTURE,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH-ATASCEDERO STATE HOSPITAL,N/A,,P.O. BOX 7001,,SAN LUIS OBISPO,CA,93423,9163226945,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101518,"Anaheim, City of",City of Anaheim,,NORTHEAST AREA SPECIFIC PLAN,NOD,9/11/1995,9/11/1995,"A 2,600 ACRE AREA REFERRED TO AS THE ANAHEIM CANYON",https://ceqanet.opr.ca.gov/1995101518,NORTHEAST AREA SPECIFIC PLAN,MICHAEL L. WELCH,ANAHEIM REDEVELOPMENT AGENCY,N/A,,"201 S. ANAHEIM BLVD., STE 1003",,ANAHEIM,CA,92805,7142544316,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1995101519,Colusa County,,,ED #95-35 REUNION ENERGY CO.,NOD,9/11/1995,9/11/1995,USE PERMIT #95-5-1 FOR THE PURPOSE OF CONVERTING A,https://ceqanet.opr.ca.gov/1995101519,ED #95-35 REUNION ENERGY CO.,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101520,"Yreka, City of",City of Yreka,,"GENERAL PLAN, ZONING AMENDMENT, AND DEVELOPMENT",NOD,9/11/1995,9/11/1995,REZONE APN: 61-221-110 TO INCLUDE NEW MRPO ZONE ON 10 ACRES AT EAST END OF PARCEL; AMEND ZONING MAP; AMEND GENERAL PLAN OF CITY OF YREKA TO INCLUDE INSTITUTIONAL/ PUBLIC/SEMI-PUBLIC DESIGNATION; AMEND GENERAL PLAN LAND USE MAP; ADOPT DEVELOPMENT AGREEMENT LIMITING APPLICAITON,https://ceqanet.opr.ca.gov/1995101520,"GENERAL PLAN, ZONING AMENDMENT, AND DEVELOPMENT",PAM HAYDEN,CITY OF YREKA,N/A,,701 FOURTH STREET,,YREKA,CA,96097,9168424386,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101522,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SANTA CLARA VALLEY WATER DISTRICT,NOE,9/11/1995,9/11/1995,"SANTA CLARA VALLEY WAER DIST. COUNTY OF SANTA CLARA,CITY OF CAMPBELL,CITY OF CUPERTINO, CITY OF LOS ALTOS, TOWN OF LOS ALTOS HILLS, TOWN OF LOS GATOS, CITY OF MILPITAS CITY OF MONTE SERENO, CITY OF MOUNTAIN VIEW, CITY OF PALO ALTO, CITY OF SAN JOSE, CITY OF SANTA CLARA, CITY OF",https://ceqanet.opr.ca.gov/1995101522,SANTA CLARA VALLEY WATER DISTRICT,KEYVAN MOGHBEL,CA REGIONAL WATER QUALITY CONTROL BOARD-SAN FRANCISCO,N/A,,"2101 WEBSTER STREET, STE 500",,OAKLAND,CA,94612,5102860429,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,