SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999041035,Orange County,,,Advertisement for Bid-Construction of Zone 1 Phase B,NOD,6/19/2007,6/19/2007,The proposed project includes: 1) A change in the limits of temporary disturbance for Zones 1 and 4 from 800 acres to 1078 acres; 2) Re-design of the PDL desilting basin for Zone 4; 3) implementation of features to supplement water supply in Prima Deshecha Canada stream channel; 4) Presentation of excavation phasing limits for Zone 4 and update of fill and excavation phasing limits for Zone 1; 5) Development of a pre-mitigation plan to offset impacts to biological resources through project build-out; and 6) Development of a plan identifying regional environmental enhancement opportunities on site.,https://ceqanet.opr.ca.gov/1999041035/13,Increase in Maximum Daily Operations at Prima Deshecha Landfill,John Arnau,Orange County Integrated Waste Management Dept.,N/A,,"320 N. Flower Street, Suite 400",,Santa Ana,CA,92703,7148344107,,San Juan Capistrano,Orange,,32250 La Pata Avenue,,"1,530",,I-5,,,,,,,,,,,,,,Orange County Board of Supervisors                              ,Yes,6/19/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Integrated Waste Management Dept. Management Services: 320 N. Flower, Ste 400, Santa Ana, CA 92703"
2005062027,"West Sacramento, City of",City of West Sacramento,,"River Park General Plan Amendment and Rezoning Project, Recirculation",EIR,6/19/2007,,"The project would modify the planned development of the Southeast Village.  The area is currently planned for residential development ranging from low to high densities, neighborhood commercial, WRC, elementary school, open space, and parkland uses.  The project would amend the current land use designations, increasing the residential units by approximately 900. The project also includes changes to the General Plan and Zoning Map (West Sacramento Municipal Code, Title 17) to generally increase residential densities and add recreational opportunities. A large lot tentative map and planned development standards are also proposed.",https://ceqanet.opr.ca.gov/2005062027/3,River Park General Plan Amendment and Rezoning,David Tilley,City of West Sacramento,N/A,,"1110 W. Capitol Avenue, 2nd Floor",,West Sacramento,CA,95691,9166174645,,West Sacramento,Yolo,,"South River Road, Sacramento River, and Davis Road",95691,494.4,,I-5,"Sacramento River, Sacramento Deep Water Channel",,No,6/20/2007,8/3/2007,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2005062057,"Lincoln, City of",City of Lincoln,,Gladding Parkway and Nicolaus Road Overhead,FIN,6/19/2007,,"The proposed project would construct an alternate route around the eastern portion of the downtown Lincoln area in order to (1) relieve areas of congestion within the City and (2) accommodate increasing traffic as the City grows to buildout of the General Plan.  The project would include reconstruction of existing travel lanes and installing a median along East Avenue from SR 193 to Ninth Street.  At Ninth Street, a new roadway would be constructed and curve west and northwest towards Gladding Road, continuing southwest towards SR 65 where a new overhead (bridge) over SR 65 and UPRR tracks would be constructed.  The overhead would connect to Nicolaus Road near the intersection with K Street.  The overhead between the eastern and western portions of the City would help reduce the hazards associated with vehicles, emergency vehicles, school buses, and pedestrians crossing State Route 65 and the Union Pacific Railroad tracks.  The project would also include underground utility line installation and landscaping.",https://ceqanet.opr.ca.gov/2005062057/3,Gladding Parkway and Nicolaus Road Overhead,John Pedri,City of Lincoln,N/A,,640 Fifth Street,,Lincoln,CA,95648,9166458576,,Lincoln,Placer,,Between SR 65 and East Avenue / SR 193,95648,~ 12K LF,,"SR 65, SR 193","Markham Ravine, Auburn Ravine",Lincoln Regional Airport,No,,,Transportation,,"Cumulative Effects, Growth Inducement, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006052142,Humboldt County,,,Hammond Coastal Trail - Widow White Creek Interpretive Trail Section,NOD,6/19/2007,6/19/2007,Connect existing Hammond Trail segments with a pedestrian only interpretive trail with bank stabilization and recreational amenities along Widow White Creek and a bicycle bypass trail consisting of a 10 foot wide paved multi-use trail.,https://ceqanet.opr.ca.gov/2006052142/4,Hammond Coastal Trail - Widow White Creek Interpretive Trail Section,Kirsten Ramey,Humboldt County Public Works Department,N/A,,1106 Second Street,,Eureka,CA,95501,7074457741,,,Humboldt,,"Letz Avenue, Murray Road",95519,<1,"511-401-12,511-011-19,-08",Highway 101,"Widow White Creek, Mad River, Pacific Ocean",ARcata/Eureka,,,,,,,,,,,,Humboldt County Board of Supervisors                            ,Yes,7/17/2006,No,No,Yes,,Yes,,No,Yes,"County of Humboldt, Public Works Dept., 1106 Second Street, Eureka, CA 95501"
2006101028,"University of California, San Diego",University of California San Diego,,University House Meeting Center and Chancellor Residence,EIR,6/19/2007,,"The University of California proposes to replace the existing University House facility at UC San Diego.  University House serves as the designated residence of the UCSD Chancellor and provides an important venue for academic, social and community outreach events and meetings in support of the campus mission and to strengthen the University's relationships with the Greater San Diego community.",https://ceqanet.opr.ca.gov/2006101028/2,University House Meeting Center and Chancellor Residence,Catherine Presmyk,University of California San Diego,N/A,,9500 Gilman Drive,Mail Code 0074,La Jolla,CA,92093-0074,8585343860,,La Jolla,San Diego,,La Jolla Farms Road and La Jolla Shores Drive,92093,7,,I-5 and I-805,Penasquitos Creek,,Yes,6/19/2007,8/2/2007,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006111135,Los Angeles City Community Redevelopment Agency,,,Sunset and Gordon Project,EIR,6/19/2007,,"The proposed project involves the demolition of the existing uses on site and the construction of a 324,513 square-foot, mixed-use project including 311 dwelling units, 40,000 square feet of creative office space and 13,500 square feet of ground floor retail (including 8,500 square feet of restaurant space).  The project will also include the development of a 21,571 square-foot public park.  The project will provide 508 on-site parking spaces in three subterranean levels and three above grade levels.  The proposed project will be approximately 23 stories with a residential amenity deck on the third floor.  The proposed project will retain and incorporate portions of the structural/architectural components of the existing Old Spaghetti Factory Building.  A signage plan for onsite and off-site advertising will also be included.",https://ceqanet.opr.ca.gov/2006111135/2,Sunset and Gordon Mixed-Use Project,W. Ono Ujor,City of Los Angeles Community Redevelopment Agency,N/A,,354 S. Spring Street,,Los Angeles,CA,90013,2139771725,,Los Angeles,Los Angeles,,Sunset Boulevard and Gordon Street,90028,1.6,,,,,Yes,6/20/2007,8/3/2007,"Commercial, Office, Recreational, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006121063,"Grand Terrace, City of",City of Grand Terrace,,Blue Mountain Senior Villas,FIN,6/19/2007,,"The proposed development will feature a two-story 120-unit senior residential facility totaling approximately 100,000 square feet, an approximately 7,000-square foot one-story senior center, and an approximately 2.6-acre passive park with controlled public access during posted hours.  The residential facility is designed to provide 103 one-bedroom and 17 two-bedroom units.  A total of 146 parking spaces are provided.",https://ceqanet.opr.ca.gov/2006121063/3,Blue Mountain Senior Villas,Gary Koontz,City of Grand Terrace,N/A,,22795 Barton Road,,Grand Terrace,CA,92313,9094302247,,Grand Terrace,San Bernardino,,Grand Terrace Road and Mount Vernon Avenue,92313,6.10,0276-461-09 and 0276-461-14,I-215,Gage Canal,,No,,,"Other, Recreational, Residential","General Plan Amendment, Rezone, Site Plan, Specific Plan","Air Quality, Cumulative Effects, Land Use/Planning, Noise, Population/Housing",,,,,,,,,,,,,,,,,
2007022123,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,Sierra Rock Diamond Quarry Reclamation Plan,NOD,6/19/2007,6/19/2007,The project consists of surface mine reclamation plan for an existing limestone quarry.,https://ceqanet.opr.ca.gov/2007022123/2,Sierra Rock Diamond Quarry Reclamation Plan,Stephen Testa,State Mining and Geology Board,N/A,,"801 K Street, MS 2015",,Sacramento,CA,95814-3528,9163221082,,"Diamond Springs, Placerville",El Dorado,,"Cedar Ravine Road, Quarry Road",95619,,098-021-60; 099-040-01,"SR 49, US 50",Weber Creek,Placerville,,,,,,,,,,,,State Mining and Geology Board                                  ,Yes,4/12/2006,No,No,Yes,,Yes,,No,No,State Mining and Geology Board
2007031072,Santa Ana Unified School District,,,"District Warehouses, Temporary Community Day School and Mitchell School",NOD,6/19/2007,6/19/2007,"The project involves the construction and operation of a new warehouse, temporary community day school, and new permanent Mitchell School. The temporary Community Day School would consist of 10 relocatables and would house approx. 180 students from grades 7-12. The Community Day School would be an interim site use prior to the construction of the permanent school facilities that would house Mitchell CDC Special School (Mitchell School). Mitchell School would be  permanently relocated to the project site from its existing off-site location and would be constructed to include 18 classrooms and a play area for approx. 350 students.",https://ceqanet.opr.ca.gov/2007031072/2,"District Warehouses, Temporary Community Day School and Mitchell School",Maria Lopez,Santa Ana Unified School District,N/A,,1601 East Chestnut Avenue,,Santa Ana,CA,92701,7144805372,,Santa Ana,Orange,,Fairview Street and Civic Center Drive,,6.5,,,Santa Ana River,,,,,,,,,,,,,Santa Ana Unified School District                               ,Yes,6/12/2007,No,No,Yes,,Yes,,No,No,"Santa Ana Unified School District, 1601 E. Chestnut Ave., Santa Ana, CA 92701"
2007032019,"American Canyon, City of",City of American Canyon,,Big Easy Car Wash,MND,6/19/2007,,"The proposed project includes the development of the vacant 43,485 sf project site into a full-service carwash facility. The proposed facilities on-site would include a full-service carwash, full-service vacuum area, detail bay, associated storage buildings, and a customer waiting area with retail items such as drinks, candy/snacks, and car-related convenience items available for sale to carwash customers.",https://ceqanet.opr.ca.gov/2007032019/2,Big Easy Car Wash,Sonia Binnendyk,City of American Canyon Planning Department,N/A,,"3423 Broadway, Suite D2",,American Canyon,CA,94503,7076474335,,American Canyon,Napa,,SR 29 and W. Donaldson Way,94503,0.998,059-040-005,SR 29,,,No,6/19/2007,7/18/2007,Commercial,Site Plan,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007042053,San Mateo County,,,New Nisbet Residence,NOD,6/19/2007,6/19/2007,"The applicants request a Timberland Preserve Zone Minor Development Permit, Coastal Development Permit and Grading Permit to allow the construction of a new 5,996 sq. ft. single-family dwelling, conversion of a trailer from a farm labor housing unit to an accessory building, and creation of a new septic field.  The project involves grading, including approximately 698 cubic yards of cut and 221 cubic yards of fill, in an area with an average slope of 13%.  No trees would be removed.  The project is not appealable to the California Coastal Commission, as the project area is outside of the Coastal Commission Appeals Jurisdiction area.",https://ceqanet.opr.ca.gov/2007042053/2,New Nisbet Residence,Camille Leung,San Mateo County Planning Section,N/A,,"455 County Center, Planning Section, 2nd Floor",,Redwood City,CA,94063,6503631826,,Half Moon Bay,San Mateo,,Ranch Road West and Cloverdale Road,94060,40,089-110-010,,Butano Creek,,,,,,,,,,,,,County of San Mateo                                             ,Yes,6/11/2007,No,No,Yes,,Yes,,No,Yes,
2007042088,Tuolumne City Sanitary District,,,Tuolomne City Sanitary District Wastewater Treatment and Water Reuse Facilities Improvement Project,NOD,6/19/2007,6/19/2007,"The project is composed of four elements: 1) WWTF upgrades within the existing fenceline, 2) an emergency runoff control ditch-berm system and monitoring wells at Bake Ranch, 3) WWTF/Griding Rock Reservoir pipeline replacement, and 4) Box Factory Road Bridge Replacement. Elements 1-3 are scheduled to begin in 2007, whereas the effluent pipeline replacement will likely occur in 2010.",https://ceqanet.opr.ca.gov/2007042088/2,Tuolomne City Sanitary District Wastewater Treatment and Water Reuse Facilities Improvement Project,Harold Welborn,Tuolumne City Sanitary District,N/A,,P.O. Box 1238,,Tuolumne,CA,95379,2099283517,,,Tuolumne,,Box Factory Road,,15,"06263005, 06202013, 6219077",,Turnback Creek,,,,,,,,,,,,,Tuolumne City Sanitary District                                 ,Yes,6/6/2007,No,No,Yes,,Yes,,No,No,"Tuolumne City Sanitary District, 18050 Box Factory Road, Tuolumne Road, Tuolumne, CA 95379"
2007051006,"Fresno, City of",City of Fresno,,Universally Accessible Park,NOD,6/19/2007,6/19/2007,The proposed project will provide a neighborhood park that is usable by children and adults with all levels of physical capabilities. Play areas and facilities are designed to permit wheelchair accessibility.,https://ceqanet.opr.ca.gov/2007051006/2,Universally Accessible Park,Andy Vanderford,City of Fresno,N/A,,2600 Fresno Street,,Fresno,CA,93721,5596218650,,Fresno,Fresno,,West Gettysburg and Vista Avenues,93721,6.58,311-880-48T,99,,,,,,,,,,,,,,"City of Fresno Dept. of Public Works & Parks, Rec. & Comm. Ser. ",Yes,6/15/2007,No,No,Yes,,Yes,,No,Yes,"City of Fresno Public Works Dept., 2600 Fresno St., and City of Fresno Parks, Recreation and Community Services Dept., 2326 Fresno St., Fresno, CA 93721"
2007051008,Panama-Buena Vista Union School District,,,Berkshire Elementary School Classroom Additions,NOD,6/19/2007,6/19/2007,The Panama-Buena Vista Union School District proposes to locate additional classrooms on the current Berkshire Elementary School site for educational purposes.,https://ceqanet.opr.ca.gov/2007051008/2,Berkshire Elementary School Classroom Additions,Michael Brouse,Panama-Buena Vista Union School District,N/A,,4200 Ashe Road,,Bakersfield,CA,93313,(661) 831-8331 x111,,Bakersfield,Kern,,Sandrinilla Street and Berkshire Road  (3900 Berkshire Road),,11.9,515-032-12,,,,,,,,,,,,,,,Panama-Buena Vista USD                                          ,Yes,6/12/2007,No,No,Yes,,No,,No,Yes,"4200 Ashe Road, Bakersfield, CA 93313"
2007061083,"Pasadena, City of",City of Pasadena,,Art Center College of Design Master Plan,NOP,6/19/2007,,"The Master Development Plan would be implemented in three phases over 25 years and proposes: Preservation of 145 acres of natural open space, increasing landscaped open space from 167,000 sq. ft. to 190,000 sq. ft., increasing building area from 242,512 sq. ft. to 330,786 sq. ft., incresing student enrollment from 145 to 1,900, and incresing faculty from 350 to 360.",https://ceqanet.opr.ca.gov/2007061083,Art Center College of Design Master Plan 2008-2033,Robert Avila,City of Pasadena,N/A,ravila@cityofpasadena.net,Planning and Development Department,175 North Garfield Avenue,Pasadena,CA,91101,6267446706,34�10'5.24"N 118�11'2.37"W,Pasadena,Los Angeles,,"Lida Street to the north, Avalon Avenue to the east, and Afton Street to the south",,11.94,,,,,Yes,6/19/2007,7/18/2007,"Educational, Other",Master Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
2007061084,Kern County,,,General Plan Amendment Case No. 13; Zone Change Case No. 78; Map 102-19,MND,6/19/2007,,"(1) General Plan Amendment from Map Code SR (Suburban Residential) to Map Code LMR (Low Density Residential); (2) Zone Change from E (10) RS and E (2.5) RS (Estate Residential 10 acre minimum/Unit Residential Suburban Combining) District, (Estate Residential Minimum 2.5 acre/Unit Residential Suburban Combining) District to R-1 (Low Density Residential); (3) Tentative Tract 6931, proposing to divide a 14.34 acre site into 56 lots for residential use and a sump lot.",https://ceqanet.opr.ca.gov/2007061084,General Plan Amendment Case No. 13; Zone Change Case No. 78; Map 102-19,Craig Murphy,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301-2323,6618628739,,Bakersfield,Kern,,Hageman Road and Jewatta Avenue,93301,,"449-210-01, 449-210-08",Rosedale Highway,,,Yes,6/19/2007,7/18/2007,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061085,Menifee Union School District,,,Menifee Union School District Middle School No. 3,MND,6/19/2007,,"The Menifee Union School District (MUSD) is proposing to build a new Middle School No. 3. The proposed School Site consists of approximately 20 acres of land located within the Sun City/Menifee Valley Area Plan in the County of Riverside. The Proposed School Site would be bordered by Shadel Road to the south, Sherman Road to the east, with surrounding residential development and open space to the north and west. This school would serve the residents of Sun City and Menifee Valley.",https://ceqanet.opr.ca.gov/2007061085,Menifee Union School District Middle School No. 3,Bruce Shaw,Menifee Union School District,N/A,,30205 Menifee Road,,Menifee,CA,92584,9516721851,,,Riverside,,Sherman Road and Shadel Road,92586,20,,I-215,,,Yes,6/19/2007,7/18/2007,Educational,,,,,,,,,,,,,,,,,,,
2007061086,"Alhambra, City of",City of Alhambra,,Almansor Park Field Lighting Project,NEG,6/19/2007,,"Installation of new, energy efficient lighting for soccer fields.",https://ceqanet.opr.ca.gov/2007061086,Almansor Park Field Lighting Project,Claudine Meeker,City of Alhambra,N/A,,111 S. First Street,,Alhambra,CA,91801,6265705064,,Alhambra,Los Angeles,,Mission Road / Adams Street,91801,25,,,,,Yes,6/19/2007,7/18/2007,,Site Plan,,,,,,,,,,,,,,,,,,
2007061087,"Twentynine Palms, City of",City of Twentynine Palms,,County of San Bernardino Road Yard Project,NEG,6/19/2007,,Rezone to Multifamily Residential.,https://ceqanet.opr.ca.gov/2007061087,County of San Bernardino Road Yard Project,Brenda Simmons,City of Twentynine Palms,N/A,,5595 Smoketree,,Twentynine Palms,CA,92277,7603676799,,Twentynine Palms,San Bernardino,,Homestead,,,0621-121-04,62,,,Yes,6/19/2007,7/18/2007,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
2007062086,"Orland, City of",City of Orland,,"General Plan Amendment #2007-02, Zone Change #2007-02, and Planned Development CUP #2007-04",NEG,6/19/2007,,Seventy-eight unit multiple family residential tax credit housing complex.,https://ceqanet.opr.ca.gov/2007062086,"General Plan Amendment #2007-02, Zone Change #2007-02, and Planned Development CUP #2007-04",Nancy Sailsbery,City of Orland,N/A,,815 Fourth Street,,Orland,CA,95963,5308651600,,Orland,Glenn,,"South of SR-32, west of County Road N",,7.1,"041-140-005, 041-170-004","I-5, 32","Stony Creek, Hambright Creek",Haigh Field,No,6/19/2007,7/18/2007,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007062087,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Jackson Valley Rehabilitation 10-AMA-88-PM 0.0/5.5,NEG,6/19/2007,,The California Department of Transportation (Caltrans) proposes to improve a 5.5 mile segment of SR-88 in Amador County. The project would rehabilitate pavement throughout and widen shoulders from Bamert Road to the end of the project at SR-124.,https://ceqanet.opr.ca.gov/2007062087,Jackson Valley Rehabilitation 10-AMA-88-PM 0.0/5.5,Gail Miller,"California Department of Transportation, District 6",N/A,,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726,5592438222,,"Ione, Jackson",Amador,,San Joaquin/Amador County line (project begins); SR-124 (project ends),,,,"104, 124",Jackson Creek,,Yes,6/19/2007,7/18/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Biological Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,