SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021259,"Caltrans, Planning","California Department of Transportation, Headquarters",,3RESERVE ROUTE 41 TRANSPORTATION CORRIDOR,EIR,7/25/1994,,"PRESERVE A 350-FOOT WIDE CORRIDOR FOR TRANSPORTATION IMPROVEMENTS, ON ROUTE 41 FROM 0.2 MILE NORTH OF AUDUBON DRIVE IN THE CITY IF FRESNO TO 1 MILE NORTH OF ROUTE 145 IN RURAL MADERA COUNTY.",https://ceqanet.opr.ca.gov/1990021259/2,3RESERVE ROUTE 41 TRANSPORTATION CORRIDOR,ROBERT D. EPPERSON,DEPT OF TRANSPORTATION,N/A,,,,,,,2094884203,,Fresno,"Fresno, Madera",,AUDUBON DR. & N. OF ROUTE 145,,,,"41,145",SAN JOAQUIN RIVER,,No,7/25/1994,9/8/1994,Residential,,Transportation,,,,,,,,,,,,,,,,,
1993042092,Riverside County,,,SPECIFIC PLAMN #300,EIR,7/25/1994,,MIXED USE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993042092/2,SPECIFIC PLAMN #300,RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,9092753299,,,Riverside,,JURUPA,,            747,134-060-008,15,SANTA ANA RIVER,,No,7/25/1994,9/8/1994,Residential,,,,,,,,,,,,,,,,,,,
1993051046,"Camarillo, City of",City of Camarillo,,GPA 90-3,EIR,7/25/1994,,SPECIFIC PLAN AMENDING THE GENERAL PLAN TO CHANGE A,https://ceqanet.opr.ca.gov/1993051046/2,GPA 90-3,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,LOS POSAS RD/VENTURA BLVD,,,"229-01-16,17",US101,,CAMARILLO,No,7/25/1994,9/8/1994,Residential,,,,,,,,,,,,,,,,,,,
1993111010,"Tiburon, City of",City of Tiburon,,TIBURON PENINSULA CLUB EXPANSION- CONDITIONAL USE PERMIT,EIR,7/25/1994,,EXPANSION OF EXISTING RECRATION CLUB.,https://ceqanet.opr.ca.gov/1993111010/2,TIBURON PENINSULA CLUB EXPANSION- CONDITIONAL USE PERMIT,DAN CATRON,TOWN OF TIBURON,N/A,,,,,,,4154357393,,Tiburon,Marin,,1600 MAR WEST ST,,,"58-171-17,76+",131,SF BAY,,No,7/25/1994,9/8/1994,,,,,,,,,,,,,,,,,,,,
1994071049,Los Angeles County,,,CITY RUBBISH COMPANY -TERRACE,NEG,7/25/1994,,MATERIALS RECOVERY FACILITY/TRANSFER STATION.,https://ceqanet.opr.ca.gov/1994071049,CITY RUBBISH COMPANY -TERRACE,FRANK MENESES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,FISHBURN/FOWLER,,,5224-9-015/16,10,,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994071050,Ventura County,,,CONDITIONAL USE PERMIT NO. CUP-4754/MOD. 1,NEG,7/25/1994,,MODIFICATION OF CONDITIONAL USE PERMIT NO 4754 TO INCLUDE AREAS OF PLANNED DEVELOPMENT PERMIT NO'S PD-1524/PD-1525 IN ADDITION TO THE ORIGIAL PROJECT SITE.,https://ceqanet.opr.ca.gov/1994071050,CONDITIONAL USE PERMIT NO. CUP-4754/MOD. 1,PAUL MERRETT,COUNTY OF VENTURA RMA/PLANNING,N/A,,,,,,,8056542878,,,Ventura,,NARDO AND LIRIO,,,128-0-030-175,,SANTA CLARA RIVER,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994071051,Los Angeles County Sanitation District,,,SCHOLL CANYON LANDFILL GAS COLLECTION SYSTEM - 1994,NEG,7/25/1994,,EXTENSION OF THE EXISTING GAS COLLECTION SYSTEM INTO THE MOST RECENTLY PLACED FILL AREAS.,https://ceqanet.opr.ca.gov/1994071051,SCHOLL CANYON LANDFILL GAS COLLECTION SYSTEM - 1994,JUNE NGUYEN,L.A. COUNTY SANITATION DISTRICT NO. 2,N/A,,,,,,,3106997411,,Glendale,Los Angeles,,SCHOLL CYN RD/FIGUEROA ST,,,,"134,2,159",,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994071052,"Escondido, City of",City of Escondido,,BEAR VALLEY PARKWAY SPECIFIC PLAN (Log No. ER 94-19),NOP,7/25/1994,,SPECIFIC ALIGNMENT PLAN FOR SEGMENT OF BEAR VALLEY PARKWAY FOR SEGMENT BETWEEN OAK HILL DR. AND HINRICHS WAY,https://ceqanet.opr.ca.gov/1994071052,BEAR VALLEY PARKWAY SPECIFIC PLAN (Log No. ER 94-19),JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,7608394556,,Escondido,San Diego,,"BEAR VALLEY PARKWAY, OAK HILL DR.",,,,78,,,No,7/25/1994,8/24/1994,Transportation,Specific Plan,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994071053,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN,NOP,7/25/1994,,"FORSTER RANCH SPECIFIC PLAN AMENDMENT, GENERAL PLAN AMENDMENT, TENTATIVE TRACT MAPS AND SITE PLANS",https://ceqanet.opr.ca.gov/1994071053,FORSTER RANCH SPECIFIC PLAN,JAMES R. BARNES,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,,Orange,,AVENIDA LA PLATA,,,,I-5,,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994072060,Kern County,,,"EAQ SD 11-94; CUP 3, MAQP 191; CUP 14, MAP 192",NEG,7/25/1994,,CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1994072060,"EAQ SD 11-94; CUP 3, MAQP 191; CUP 14, MAP 192",SCOTT DENNEY,KERN COUNTYPLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994072061,Inyo County,,,CONDITIONAL USE PERMIT #94-3/NAXOS,NEG,7/25/1994,,DEMONSTRATION PLANT.,https://ceqanet.opr.ca.gov/1994072061,CONDITIONAL USE PERMIT #94-3/NAXOS,CURTIS KELLOGG,INYO COUNTY PLANNIGN DEAPRTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,43-340-08,127,,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994072062,"Porterville, City of",City of Porterville,,SADDLEBACK ESTATES TENTATIVE SUBDIVISION MAP,NEG,7/25/1994,,TENATIVE SUBDIVISION MAP TO DEVELOP 208 SINGEL-FANMILY DWELLING UNITS.,https://ceqanet.opr.ca.gov/1994072062,SADDLEBACK ESTATES TENTATIVE SUBDIVISION MAP,RONALD MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,NORTH MAIN ST & LINDA VISTA AVE,,,,65,,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994072063,Beaumont Unified School District,,,THREE RINGS RANCH ELEMENTARY SCHOOL,NEG,7/25/1994,,PROVIDE NEW ELEMENTARY SCHOOL GRADE K - SIX FOR SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1994072063,THREE RINGS RANCH ELEMENTARY SCHOOL,JOHN WOOD,BEAUMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9098451631,,Beaumont,Riverside,,W 8TH ST & OLIVE AVE,,,,60/I-10,,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994072064,"Ontario, City of",City of Ontario,,MOUNTAIN VILLAGE SPECIFIC PLAN                    RIO REDEV.,NOP,7/25/1994,,REDEVELOPMENT PLAN FOR THE ELIMINATION OF BLIGHT ON 55.8 ACRES. DETERIORATION,https://ceqanet.opr.ca.gov/1994072064,MOUNTAIN VILLAGE SPECIFIC PLAN                    RIO REDEV.,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,"MOUNTAIN AVE., HOLT BLVD., 6TH ST",,,,I-10,,ONTARIO INTERN.,No,7/25/1994,8/24/1994,Residential,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994072065,"Sacramento, City of",City of Sacramento,,R-STREET CORRIDOR LAND USE PLAN,NOP,7/25/1994,,RESIDENTIAL MIXED-USE DEVELOPMENT LINKED TO LIGHT RAIL TRANSIT,https://ceqanet.opr.ca.gov/1994072065,R-STREET CORRIDOR LAND USE PLAN,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"Q, S, I-5, 29TH",,,,99,SACRAMENTO RIVER,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994072066,Nevada County,,,EMPEROR GOLD (U.S.) CORP.- IDAHO MARYLAND MINE,NOP,7/25/1994,,DEWATERING OF EXISTING UNDERGROUND WORKINGS OF IDAHO MARYLAND GOLD MINE,https://ceqanet.opr.ca.gov/1994072066,EMPEROR GOLD (U.S.) CORP.- IDAHO MARYLAND MINE,TOD HERMAN,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651257,,Grass Valley,Nevada,,"E. BENNETT RD., BRUNSWICK RD.",,            117,,"174, 20/49",SO. FORK WOLF CREEK,NEV. CO. AIRPAR,No,7/25/1994,8/24/1994,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994073053,Monterey County Water Resources Agency,,,SALINAS RIVER LAGOON MANAGEMENT AND ENHANCEMENT PLAN,NEG,7/25/1994,,RECOMENDATIONS FOR ENHANCEMENT AND RESTORATION.,https://ceqanet.opr.ca.gov/1994073053,SALINAS RIVER LAGOON MANAGEMENT AND ENHANCEMENT PLAN,JOE MADRUGA,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554860,,,Monterey,,HWY ONE/ MOLERA RD,,,,ONE,SALINAS RIVER,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994073054,Monterey County Water Resources Agency,,,SALINAS RIVER LAGOON LEVEE AND BANK STABILIZATION,NEG,7/25/1994,,RESTORE LEVEE TO SAME LEVEL OF FLOOD PROTECTION THAT THE LEVEE PROVIDED PRIOR TO THE 1983 FLOODS.,https://ceqanet.opr.ca.gov/1994073054,SALINAS RIVER LAGOON LEVEE AND BANK STABILIZATION,JOE MADRUGA,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,,,,,,4087554860,,,Monterey,,HWY ONE AND MOLERA RD,,,,ONE,SALINAS RIVER,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994073055,"Susanville, City of",City of Susanville,,TENTATIVE SUBDIVISION MAP FOR VALLEY VIEW SUBDIVISION NO. 5,NEG,7/25/1994,,DIVISION OF ONE 6.02 ACRE AREA OF LAND INTO NINTEEN PARCELS.,https://ceqanet.opr.ca.gov/1994073055,TENTATIVE SUBDIVISION MAP FOR VALLEY VIEW SUBDIVISION NO. 5,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,NORTH OF BUNYAN RD/RUSSEL AVE,,,"105-340-11,+","139,36","SUSAN RIVER,PIAUTE C",,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994073056,Shasta County,,,OLD 44 DRIVE REALIGNMENT AND CLOUGH CREEK BRIDGE REPLACEMENT,NEG,7/25/1994,,GRADING HORIZONTAL AND VERTICAL CURVES AND REPLACES A BRIDGE,https://ceqanet.opr.ca.gov/1994073056,OLD 44 DRIVE REALIGNMENT AND CLOUGH CREEK BRIDGE REPLACEMENT,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162255661,,,Shasta,,OLD OREGON TRAIL,,,,44,STILLWATER CREEK,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994073057,"Alameda, City of",City of Alameda,,CONTAINER CARE - CONTAINER STORAGE/REFURBISHING,NEG,7/25/1994,,"FACILITY FOR REFURBISHING OF SHIPPING CONTAINERS AT BERTHS 1,2,3, AT ENCINAL TERMINALS, CONSOLIDATION OF EXISTING SHIPPING ACTIVITIES TO BERTH 5.",https://ceqanet.opr.ca.gov/1994073057,CONTAINER CARE - CONTAINER STORAGE/REFURBISHING,DINA TASINI,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Oakland,Alameda,,BUENA VISTA/ENTRANCE RD,,,"72-380-016,+",,ESTUARY,,No,7/25/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994074022,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WALNUT CANYON EROSION CONTROL PROJECT,EA ,7/25/1994,,WORK TO PREVENT EROSION OF WALNUT CANYON CREEK.,https://ceqanet.opr.ca.gov/1994074022,WALNUT CANYON EROSION CONTROL PROJECT,ALEX WATT,"U.S. ARMY CORP OF ENGINEERS, LOS ANGELES",N/A,,,,,,,2138945990,,Anaheim,Orange,,NOHL RANCH RD/IMPERIAL HWY,,,,,WALNUT CANYON CREEK,,No,7/25/1994,8/24/1994,,,,,,,,,,,,,,,,,,,,
1994108005,"Murrieta, City of",City of Murrieta,,THE MURRIETA REDEVELOPMENT PROJECT,NOD,7/25/1994,7/25/1994,MURRIETA REDEVELOPMENT PROJECT TO ELIMINATE BLIGHT IN PROJECT AREA,https://ceqanet.opr.ca.gov/1994108005,THE MURRIETA REDEVELOPMENT PROJECT,JON D. HUFFMAN,CITY OF MURRIETA,N/A,,26442 BECKMAN COURT,,MURRIETA,CA,92562,7142839334,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994108006,Upper San Gabriel Valley Municipal Water District,,,SAN GABRIEL VALLEY WATER RECLAMATION PROGRAM,NOD,7/25/1994,7/25/1994,PUT INTO USE RECLAIMED WATER FORM SAN JOSE CREEK WATER RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1994108006,SAN GABRIEL VALLEY WATER RECLAMATION PROGRAM,ROBERT BERLIEN,UPPER SAN GABRIEL VALLEY MUNICIPAL WATER DISTRICT,N/A,,11310 VALLEY BLVD.,,EL MONTE,CA,91731,8184432297,,"Azusa, El Monte",Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108007,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING OFFICE SPACE,NOE,7/25/1994,7/25/1994,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994108007,LEASING EXISTING OFFICE SPACE,CAROL GUILBAULT,STATE PERSONNEL BOARD,N/A,,801 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226945,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108008,Escondido Union School District,,,RINCON MIDDLE SCHOOL CONVERSION PROJECT,NOD,7/25/1994,7/25/1994,CONVERSION OF EXISTING K-8 SCHOOL,https://ceqanet.opr.ca.gov/1994108008,RINCON MIDDLE SCHOOL CONVERSION PROJECT,TIM TRONSON,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,1330 EAST GRAND AVE.,,ESCONDIDO,CA,92027,6194322159,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108009,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT AMENDMENT,NOD,7/25/1994,7/25/1994,EXPANSION OF EXISTING BAKERY/RESTAURANT,https://ceqanet.opr.ca.gov/1994108009,USE PERMIT AMENDMENT,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108010,"Rocklin, City of",City of Rocklin,,"GPA-92-03, PDG-92-13, SPU-93-10, VOLUNTEERS OF AMERICA",NOD,7/25/1994,7/25/1994,CONSTRUCTION OF HOUSING COMPLEX FOR LOW INCOME ELDERLY,https://ceqanet.opr.ca.gov/1994108010,"GPA-92-03, PDG-92-13, SPU-93-10, VOLUNTEERS OF AMERICA",TERRY A. RICHARDSON,CITY OF ROCKLIN PLANNING DEPT.,N/A,,3970 ROCKLIN RD.,,ROCKLIN,CA,,9166324020,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108011,Napa County,,,"NAPA VALLEY GATEWAY/ SANTEN, INC.",NOD,7/25/1994,7/25/1994,"ESTABLISH OFFICE, WAREHOUSE, MANUFACTURING AND RESEARCH/ DEVELOPMENT FACILITY",https://ceqanet.opr.ca.gov/1994108011,"NAPA VALLEY GATEWAY/ SANTEN, INC.",KEVIN EBERLE,NAPA COUNTY DEPT. OF CONSERVATION,N/A,,"1195 THIRD ST., ROOM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108012,Sanger Unified School District,,,"NEW SANGER HIGH SCHOOL SITE SELECTION, AQUISITION",NOD,7/25/1994,7/25/1994,CONSTRUCITON OF NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1994108012,"NEW SANGER HIGH SCHOOL SITE SELECTION, AQUISITION",CARLOS BARCIA,SANGER UNIFIED SCHOOL DISTRICT,N/A,,1905 SEVENTH STREET,,SANGER,CA,93657,2098756521,,Sanger,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHEMICAL WASTE MANAGEMENT, INC. WHITE ROCK ROAD FACILITY",NOD,7/25/1994,7/25/1994,ISSUANCE OF HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994108013,"CHEMICAL WASTE MANAGEMENT, INC. WHITE ROCK ROAD FACILITY",FARSHAD VAKILI,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95814,9162553612,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108014,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KW PLASTICS OF CALIFORNIA,NOD,7/25/1994,7/25/1994,ISSUANCE OF SERIES A RESOURCE RECOVERY FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994108014,KW PLASTICS OF CALIFORNIA,FARSHAD T. VAKILI,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95814,9162553612,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108015,"Water Resources, Department of",California Department of Water Resources,DWR,"MITIGATION LAND PURCHASE FOR COASTAL BRANCH, PHASE II",NOE,7/25/1994,7/25/1994,PURCHASE AND ENHANCEMENT OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1994108015,"MITIGATION LAND PURCHASE FOR COASTAL BRANCH, PHASE II",CAROL NELSON,DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536606,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108017,Fish and Game (HQ) Environmental Services,,,REINTRODUCTION OF WILD TURKEY ON HORSESHOE RANCH,NOE,7/25/1994,7/25/1994,REINTRODUCTION OF WILD TURKEY AT HORSESHOE RANCH WILDLIFE AREA,https://ceqanet.opr.ca.gov/1994108017,REINTRODUCTION OF WILD TURKEY ON HORSESHOE RANCH,RICHARD L. ELLIOTT,DEPT. OF FISH AND GAME,N/A,,601 LOCUST ST.,,REDDING,CA,96001,9162252308,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
