SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998051027,Scotts Valley Water District,,,POTABLE WATER STORAGE TANK--GLENWOOD SITE,NEG,5/6/1998,,"PROPOSAL TO BUILD A 1.0 MILLION GALLON POTABLE WATER TANK, ACCESS ROAD, AND PIPELINE ON THE GLENWOOD PROPERTY",https://ceqanet.opr.ca.gov/1998051027,POTABLE WATER STORAGE TANK--GLENWOOD SITE,JON SANSING,SCOTTS VALLEY WATER DIST.,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,GLENWOOD DR/TABOR DRIVE,,,,,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051028,"East Palo Alto, City of",City of East Palo Alto,,City of East Palo Alto General Plan Revised Draft EIR,NOP,5/6/1998,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1998051028,City of East Palo Alto General Plan Revised Draft EIR,MIKE BETHKE,CITY OF EAST PALO ALTO,N/A,,,,,,,6508533189,,Palo Alto,Santa Clara,,,,,,,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051029,"Palo Alto, City of",City of Palo Alto,,PALO ALTO MEDICAL FOUNDATION COORDINATED AREA PLAN,NOP,5/6/1998,,LAND USE AND URBAN DESIGN PLAN FOR THE CITY OF PALO ALTO,https://ceqanet.opr.ca.gov/1998051029,PALO ALTO MEDICAL FOUNDATION COORDINATED AREA PLAN,BRIAN DOLAN,THE CITY OF PALO ALTO,N/A,,,,,,,6503292149,,Palo Alto,Santa Clara,,,,,,,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051030,"San Luis Obispo, City of",City of San Luis Obispo,,PARKING AND DOWNTOWN ACCESS PLAN,NOP,5/6/1998,,ADOPTION OF THE DOWNTOWN MANAGEMENT PLAN/PARKING FACILITIES,https://ceqanet.opr.ca.gov/1998051030,PARKING AND DOWNTOWN ACCESS PLAN,TERRY SANVILLE,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817178,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051031,Carpinteria Unified School District,,CUSD,NEW TORO CANYON ELEMENTARY SCHOOL & SUMMERLAND SCHOOL CLOSUE,NOP,5/6/1998,,CLOSURE OF THE EXISTING SUMMERLAND SCHOOL AND CONSTRUCTIO OF A NEW K-5 CAMPUS AT THE TORO CANYON ROAD SITE,https://ceqanet.opr.ca.gov/1998051031,NEW TORO CANYON ELEMENTARY SCHOOL & SUMMERLAND SCHOOL CLOSUE,GREG MOHR,CARPINTERIA UNIFIED SCHOOL DIST.,N/A,,,,,,,8055682080,,Carpinteria,Santa Barbara,,CRAVENS LANE,,,,,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998051032,"Palmdale, City of",City of Palmdale,,TENTATIVE TRACT MAP 46394,NEG,5/6/1998,,"REQUEST FOR A 5-YEAR DISCRETIONARY TIME EXTENSION OF A PREVIOUS APPROVAL TO SUBDIVIDE APPROX 227 ACRES INTO 623 SINGLE FAMILY LOTS, 16 DRAINAGE BASINS, ONE SCHOOL LOT AND TWO COMMERCIAL LOTS",https://ceqanet.opr.ca.gov/1998051032,TENTATIVE TRACT MAP 46394,SANDRA MOLINA,CITY OF PALMDALE,N/A,,,,,,,8052675219,,Lancaster,Los Angeles,,RANCHO VISTA BLVD/TOWNCENTER DR,,,,,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998052012,Marin County,,,YOON DESIGN REVIEW - MARIN COUNTY,NOP,5/6/1998,,CONSTRUCTION OF ONE SINGLE-FAMILY RESIDENCE AND DRIVE WAY CONNECTION TO SHORELINE HIGHWAY.,https://ceqanet.opr.ca.gov/1998052012,YOON DESIGN REVIEW - MARIN COUNTY,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Mill Valley,Marin,,LORING AVENUE/SHORELINE HIGHWAY,,,"048-221-01,",ONE,,,No,5/6/1998,6/5/1998,,,,,,,,,,,,,,,,,,,,
1998054005,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"SAN JOAQUIN RIVER BASIN, S. SACRMENTO STREAMS INVESTIGATION",EIS,5/6/1998,,"FLOOD AND RELATED WATER RESOURCES PROBLEMS, ALTERNATIVES BASED ON FLOOD CONTROL MEASURES, RESULTS OF ALTERNATIVES BEING CONSIDERED FOR SOLVING FLOOD AND RELATED PROBLEMS.",https://ceqanet.opr.ca.gov/1998054005,"SAN JOAQUIN RIVER BASIN, S. SACRMENTO STREAMS INVESTIGATION",JANE RINCK,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165576715,,,"Sacramento, San Joaquin",,,,,,,,,No,5/6/1998,6/19/1998,,,,,,,,,,,,,,,,,,,,
1998100050,Claremont Unified School District,,CUSD,AQUISTION OF 170 WEST SAN JOSE AVENUE,NOE,5/6/1998,5/6/1998,AQUISTION OF EXISTION OFFICE BUILDING FOR PARTIAL OOCCUPANCY BY THE CLAREMONT UNIFIED SCHOOL DISTRICT OF LOS ANGELES.  REMAINING SPACE IS TO BE OCCUPIED BY EXISTING TENANTS.,https://ceqanet.opr.ca.gov/1998100050,AQUISTION OF 170 WEST SAN JOSE AVENUE,DAVID ROSE,CLAREMONT UNIFIED SCHOOL DISTRICT OF LA COUNTY,N/A,,2080 N. MOUNTAIN AVENUE,,CLAREMONT,CA,91711-2697,9093930651,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100064,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,"LEASING OF OFFICE SPACE - VACAVILLE, SOLANO",NOE,5/6/1998,5/6/1998,"PROPOSAL TO LEASE APPROX. 5,700 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE THE VACAVILLE FIELD OFFICE & PROVIDE REGISTRATION & LICENSING SERVICES TO THE PUBLIC.",https://ceqanet.opr.ca.gov/1998100064,"LEASING OF OFFICE SPACE - VACAVILLE, SOLANO",ROBERT TOVERA,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100070,State Water Resources Control Board,,,"PETITIONS EXTENSIONS WATER RIGHT PERMITS 15013, 15015",NOD,5/6/1998,5/6/1998,"DIVERSION & USE OF WATER FROM THE STANISLAUS RIVER WATER- SHED, IN CALAVERAS COUNTY. CHANGES IN THE FOLLOWING PERMITS 15013, 15015, 15018, 15024 (APPL. 11792B, 12910...",https://ceqanet.opr.ca.gov/1998100070,"PETITIONS EXTENSIONS WATER RIGHT PERMITS 15013, 15015",ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD-WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100075,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN 97/98-LL-21,NOE,5/6/1998,5/6/1998,"PRESCRIBED BURN, SEEDING OF SELECTED AREAS WITH NATIVE VEGETATION AND MONITORING OF VEGETATION RECOVERY SEDIMENT TRAPS, EXISTING CULVERTS, & DRAIN FACILITIES.",https://ceqanet.opr.ca.gov/1998100075,PRESCRIBED BURN 97/98-LL-21,KAREN MILLER,DEPT. OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100075,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN 97/98-LL-21,NOD,5/6/1998,5/6/1998,"PRESCRIBED BURN, SEEDING OF SELECTED AREAS WITH NATIVE VEGETATION AND MONITORING OF VEGETATION RECOVERY SEDIMENT TRAPS, EXISTING CULVERTS, & DRAIN FACILITIES.",https://ceqanet.opr.ca.gov/1998100075/2,PRESCRIBED BURN 97/98-LL-21,KAREN MILLER,DEPT. OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100076,"Fish & Game, Wildlife Conservation Board",,,SILVER CREEK PROPERTY - MONO COUNTY,NOE,5/6/1998,5/6/1998,ACQUISITION OF 40 ACRES FOR THE PRESERVATION OF RIPARIAN & AQUATIC HABITATS OF SILVER CREEK & FOR THE RECOVERY OF THREATENED & ENDANGERED SPECIES.,https://ceqanet.opr.ca.gov/1998100076,SILVER CREEK PROPERTY - MONO COUNTY,W. JOHN SCHMIDT,DEPARTMENT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100125,East Whittier School District,,,EXPANSION AND IMPROVEMENT AT EVERGREEN SCHOOL,NOD,5/6/1998,5/6/1998,PURCHACE OF ADJACENT PARCELS TO EVERGREEN SCHOOL AND IMPROVEMENTS THEREIN,https://ceqanet.opr.ca.gov/1998100125,EXPANSION AND IMPROVEMENT AT EVERGREEN SCHOOL,STEPHEN RITTER,EAST WHITTIER SCHOOL DIST.,N/A,,14535 E. WHITTIER BLVD.,,WHITTIER,CA,90605,5626980351,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100126,San Diego County,,,SHEARER CROSSING BRIDGE CONSTRUCTION,NOD,5/6/1998,5/6/1998,"CONSTRUCTION OF A SINGLE SPAN, PRESTRESSED CONCRETE BOX GIRDER BRIDGE TO REPLACE THE EXISTING DIP SECTION OVER THE SAN LUIS REY RIVER",https://ceqanet.opr.ca.gov/1998100126,SHEARER CROSSING BRIDGE CONSTRUCTION,DOUGLAS ISBELL,COUNTY OF SAN DIEGO,N/A,,5471 KEARNEY VILLA RD #300,,SAN DIEGO,CA,92123,6196948948,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100127,"Santa Clarita, City of",City of Santa Clarita,,WILEY CANYON ROAD RE-ALIGNMENT,NOD,5/6/1998,5/6/1998,"RE-ALIGNMENT OF WILEY CANYON ROAD, CONSTRUCTION OF A 30-FOOT HIGH RETAINING WALL; REMOVAL OF ONE OAK TREE",https://ceqanet.opr.ca.gov/1998100127,WILEY CANYON ROAD RE-ALIGNMENT,LAURA STOTLER,SANTA CLARITA DEPT. OF PLANNING & BUILDING,N/A,,23920 VALENCIA BLVD. STE. 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEATHER STATION INSTALLATIN (97/98-CD-25),NOE,5/6/1998,5/6/1998,INSTALLING A FOUR-FOOT TALL WEATHER STATION AND SIX-FOOT TALL PROTECTIVE FENCING NEAT THE SHORE ON BARNACLE BEACH THE STATION WILL BE SOLAR POWERED AND A PHONE LINE WILL BE CONNECTED ABOVE GROUND FROM THE STATION TO THE NEAREST PHONE POLE APPROXIMATELY 200 FEET AWAY.  NO IMPACTS TO NATURAL OR CULTURAL RESOURCES ARE ANTICIPATED BY THIS PROJ.,https://ceqanet.opr.ca.gov/1998100133,WEATHER STATION INSTALLATIN (97/98-CD-25),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SYCAMORE INTERPRETIVE CENTER (97/98-A-24),NOE,5/6/1998,5/6/1998,"ADAPTIVE USE OF A FORMER CALTRANS MAINTENANCE YARD RESIDENCE INTO AN INTERPRETIVE CENTER AND VOLUNTEER OFFICE SPACE.  THE BUILDING IS ELIGIBLE FOR LISTING ON THE REGISTER OF HISTORIC PLACES, AND AS SUCH PROPOSED REPAIRS AND RENOVATIONS FOLLOW THE SECRETARY OF INTERIOR'S STANDARDS FOR PRESERVATION AND REHABILITATION.  ALL NEW PLANTINGS WILL BE WITH NATIVE PLANTS AND PLACEMENT WILL BE REVIEWED OR MONITORED BY A STATE ARCHAEOLOGIST.  NO SIGNIFICANT IMPACTS TO NATURAL OR CULTURAL RESOURCES ARE ANTICIPATED.",https://ceqanet.opr.ca.gov/1998100134,SYCAMORE INTERPRETIVE CENTER (97/98-A-24),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOUNTAINS RESTORATION TRUST TREE PLANTING (97/98-A-28),NOE,5/6/1998,5/6/1998,PLANTING 521 OAK SEEDLINGS AT VARIOUS LOCATIONS IN THE PARK. GROUND DISTURBANCE TO A DEPTH OF 1.5 FEET FOR EACH PLANT WILL BE REQUIRED AND WILL AVOID ALL KNOWN ARCHAEOLOGICAL SITES.  NO IMPACTS TO CULTURAL OR NATURAL RESOURCES ARE ANTICIPATED.,https://ceqanet.opr.ca.gov/1998100135,MOUNTAINS RESTORATION TRUST TREE PLANTING (97/98-A-28),KAREN L MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100167,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"BAKERSFIELD PAROLE UNITS 3, 4, & 5",NOE,5/6/1998,5/6/1998,"CAL DEPT OF CORRECTIONS PROPOSES TO LEASE APPROX. 18,000 SQUARE FEET OF OFFICE SPACE FOR THE BAKERSFIELD PAROLE UNITS 3, 4 & 5.",https://ceqanet.opr.ca.gov/1998100167,"BAKERSFIELD PAROLE UNITS 3, 4, & 5",DEBORAH KAMARA,"DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES, RM. 124-S",N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100239,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN-CALTRANS MATERIAL SITE #24A (N. BENTON),NOE,5/6/1998,5/6/1998,"MATERIALS SITE #24A WILL BE RE-GRADED (PREVIOUSLY EXCAVATED AREAS WILL BE FILLED), PREPARED AND SEEDED IN CONFORMANCE WITH THE APPROVED RECLAMATION PLAN SUBMITTED TO THE DEPARTMENT OF CONSERVATION.",https://ceqanet.opr.ca.gov/1998100239,RECLAMATION PLAN-CALTRANS MATERIAL SITE #24A (N. BENTON),LUIS ELIAS,CALTRANS DISTRICT #9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100453,Porterville Unified School District,,,PROPERTY ACQUISITION FOR FUTURE ELEMENTARY SCH DEVEL.,NOD,5/6/1998,5/6/1998,ACQUIRE A 25-ACRE SIGHT FOR FUTURE DEVELOPMENT OF AN,https://ceqanet.opr.ca.gov/1998100453,PROPERTY ACQUISITION FOR FUTURE ELEMENTARY SCH DEVEL.,JOHN SNAVELY,PORTERVILLE ELEMENTARY SCHOOL DISTRICT,N/A,,589 W. VINE ST.,,PORTERVILLE,CA,93257,2097827050,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100454,Otay Water District,,,OTAY WATER DISTRICT HABITAT CONSERVATION PLAN.,NOD,5/6/1998,5/6/1998,,https://ceqanet.opr.ca.gov/1998100454,OTAY WATER DISTRICT HABITAT CONSERVATION PLAN.,MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,2554 SWEETWATER SPRINGS BLVD.,,SPRING VALLEY,CA,91977,6196702222,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100460,Colusa County,,,ED #97-100 NEXTEL COMMUNICATIONS,NOD,5/6/1998,5/6/1998,"USE PERMIT FOR PURPOSE OF CONTRUCTING A 100 FOOT FREESTANDING ANTENNA TOWER, SUPPORT BLDG. EMERGENCY",https://ceqanet.opr.ca.gov/1998100460,ED #97-100 NEXTEL COMMUNICATIONS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100464,"Long Beach, Port of",Port of Long Beach,,DISPOSAL AND REUSE OF LONG BEACH COMPLEX,NOD,5/6/1998,5/6/1998,DEVELOPMENT AND RECONFIGURATION OF THE FORMER NAVAL,https://ceqanet.opr.ca.gov/1998100464,DISPOSAL AND REUSE OF LONG BEACH COMPLEX,STACEY CROUCH,PORT OF LONG BEACH,N/A,,PO BOX 570,,LONG BEACH,CA,90801,5625904160,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
