SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102108,"University of California, Regents of the",Regents of the University of California,,CAMPUS SERVICES COMPLEX AND BIOLOGY FIELD STATION,EIR,4/13/1988,,"CONSTRUCTION OF CAMPUS SERVICES COMPLEX & RELOCATION & MODERNIZATION OF BIOLOGY FIELD STATION. UNITS REQUIRING SHOPS, PRODUCTION, AS PART OF THIS PROJECT, THE BIOLOGY FIELD STATION, WHICH IS CURRENTLY LOCATED ADJACENT TO MIRAMAR RD, WILL BE RELOCATED TO THE NORTHERNMOST PART",https://ceqanet.opr.ca.gov/1987102108/2,CAMPUS SERVICES COMPLEX AND BIOLOGY FIELD STATION,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO / UCSD),N/A,,,,,,,6195344412,,La Jolla,San Diego,,GENESEE AVE./MIRAMAR RD.,,             23,,I-5,PACIFIC OCEAN,,No,4/13/1988,5/27/1988,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987123015,"Fountain Valley, City of",City of Fountain Valley,,DIVERSIFIED SHOPPING CENTERS,EIR,4/13/1988,,"THE PROJECT SITE IS ABOUT 17 ACRES. THE SITE WILL HAVE 206, 000 SQ; OF COMMERCIAL USES AND RESTAURANTS, PARKING SPACES AND COMMERCIAL OFFICES.",https://ceqanet.opr.ca.gov/1987123015/2,DIVERSIFIED SHOPPING CENTERS,CLINT SHERROD,FOUNTAIN VALLEY CITY,N/A,,,,,,,7149655524,,Fountain Valley,Orange,,BROOKHURST ST & ELLIS AVE,,,,,,,No,4/13/1988,5/27/1988,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988040117,"San Ramon, City of",City of San Ramon,,"DAVIDON RESIDENTIAL PROJECT, OLD RANCH ESTATES",EIR,4/13/1988,,"BUILD A 189-UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON A 77-ACRE PORTION OF THE 216 PROJECT SITE. THE MAJOR PORTION OF THE DEVELOPMENT IS PROPOSED EAS RIDGELINE, WITH ABOUT 20 LOTS EXTENDING ON OR OVER THE BRID NO DEVELOPMENT IS PROPOSED ON THE REMAINING 139 ACRES, ALTHO UGH A 7-ACRE PARK SITE IS PROVIDED",https://ceqanet.opr.ca.gov/1988040117,"DAVIDON RESIDENTIAL PROJECT, OLD RANCH ESTATES",PHIL WONG,SAN RAMON CITY,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,OLD RANCH/DOUGHERTY VALLEY,,            216,210-550-011,680,ALAMO CR,,No,4/13/1988,5/27/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988041117,Sacramento County,,,LAGUNA BLVD. STATE ROUTE 99 INTERCHANGE RECONSTRUCTION,NEG,4/13/1988,,THE PROPOSED PROJECT CONSISTS OF THE RECONSTRUCTION OF THE EXISTING INTERCHANGE AT LAGUNA BLVD./BOND ROAD AND STATE ROUTE 99.,https://ceqanet.opr.ca.gov/1988041117,LAGUNA BLVD. STATE ROUTE 99 INTERCHANGE RECONSTRUCTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,LAGUNA BLVD.,,,,99,,,No,4/14/1988,5/13/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041118,Sacramento County,,,FOLSOM BLVD. PUBLIC RAILROAD CROSSING (88-PW-0229),NEG,4/13/1988,,THE PROPOSED PROJECT CONSISTS OF THE ABANDONMENT OF AN EXISTING RAILROAD CROSSING ON THE PROPERTY AND THE RELOCATION AND CONSTRUCTION OF A N ACROSS THE SPRR TRACTS TO SERVE AS ACCESS FOR 2 PARCELS.,https://ceqanet.opr.ca.gov/1988041118,FOLSOM BLVD. PUBLIC RAILROAD CROSSING (88-PW-0229),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,,069-0040-016,50,,,No,4/14/1988,5/13/1988,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1988041119,Nevada County,,,WILLIAM F. GALLAGHER,NEG,4/13/1988,,"CONDITIONAL USE PERMIT FOR 70,200 SQ. FT. COMMERCIAL SELF STORAGE PROJECT: 27,000 OF SELF-STORAGE SPACE AND 43,200 SQ. FT. OF COVERED VEHICLE STORAGE",https://ceqanet.opr.ca.gov/1988041119,WILLIAM F. GALLAGHER,PETER BRIDGES,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,,Nevada,,,,,19-440-42,267,,TRUCKEE,No,4/14/1988,5/13/1988,"Commercial, Office",Use Permit,,,,,,,,,,,,,,,,,,
1988041127,"Folsom, City of",City of Folsom,,AMERICAN RIVER BRIDGE CROSSING,NOP,4/13/1988,,AMERICAN RIVER BRIDGE CROSSING.,https://ceqanet.opr.ca.gov/1988041127,AMERICAN RIVER BRIDGE CROSSING,SHELDON PHELPS,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,,AMERICAN RIVER,,No,4/15/1988,5/16/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041213,"Public Health, Department of",California Department of Public Health,CDPH,MCKESSON CHEMICAL COMPANY FACILITY CLOSURE,NEG,4/13/1988,,"CLOSING OF THE UNION CITY MCKESSON CHEMICAL COMPANY FACILITY ALL HAZARDOUS WASTES PREVIOUSLY STORED HAVE BEEN REMOVED. THE FACILITY CONSISTS OF RCRA AND ACTIVITIES CONSIST OF DECONTAMINATION, REMOVAL, PROPER DISPO SAL TO A PERMITTED FACILITY OF ALL TANKS, PIPELINES, AND CH EMICAL HANDLING STRUCTURE THAT DEL",https://ceqanet.opr.ca.gov/1988041213,MCKESSON CHEMICAL COMPANY FACILITY CLOSURE,G.V. MADABHUSHI,CA ST DEPT HEALTH: TOXICS,N/A,,,,,,,4155713554,,Union City,Alameda,,,,              8,,,,,No,4/13/1988,5/13/1988,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988041214,Del Norte County,,,"DON HARTLEY REZONE, MINOR SUBDIVISION, BOUNDARY ADJUSTMENT",NEG,4/13/1988,,"REMOVAL OF 2 1/2 ACRES FROM TPZ AND BOUNDARY ADJUST THIS POR TION OF PARCEL TO ADJOINING OWNERSHIP OF THE DEL NORTE GOLF COURSE. ALSO PROPOSAL TO DIVIDE TH 20+ ACRE TPZ PARCELS, 1 - 7.5 ACRE PARCEL, 1- 13.5 ACRE  PAR CEL AND 2 - 4.5 ACRE PARCELS IN THE FRI ZONING DISTRICT. A TIMBER MANAGEMENT PLAN HAS BEEN SU",https://ceqanet.opr.ca.gov/1988041214,"DON HARTLEY REZONE, MINOR SUBDIVISION, BOUNDARY ADJUSTMENT",ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,             73,122-040-69,197,,,No,4/13/1988,5/13/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988041215,Monterey County,,,KIRAY PARK BOAT LAUNCH,NEG,4/13/1988,,IMPROVE PARKING AREA AND BOARDING FLOATS AND EXPAND LAUNCH RAMP AND ADD RIP-RAP AND SECURITY GATE.,https://ceqanet.opr.ca.gov/1988041215,KIRAY PARK BOAT LAUNCH,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,ELKHORN & HALL,,,,1,PACIFI,,No,4/13/1988,5/13/1988,Recreational,,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988041216,Monterey County,,,POST RANCH 88-007,NEG,4/13/1988,,"30 UNIT INN, 20 UNITS EMPLOYEE HOUSING, 4 BAY FIRE BRIGADE, RECEIPTION LODGE, SUPPLY STORAGE BLDG & CONFERENCE ROOM. AND HIGHWAY 1 ROAD IMPROVEMENTS. V ALLOW 3-STORY STRUCTURES AND ADDITION TO HEIGHT. REQUIRED EMPLOYEE HOUSING WILL BE IN A SEPARATE PERMIT. ON POST RANCH WEST OF HWY 1, SOUTH OF SYCAMORE C",https://ceqanet.opr.ca.gov/1988041216,POST RANCH 88-007,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,420-011-03,1,PACIFIC OCEAN,,No,4/13/1988,5/13/1988,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041217,Vacaville Unified School District,,,VACAVILLE SCHOOL DEVELOPER FEE INCREASE,NEG,4/13/1988,,IMPOSITION OF DEVELOPER FEE INCREASE ON NEW RESIDENTIAL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1988041217,VACAVILLE SCHOOL DEVELOPER FEE INCREASE,RICHARD JACKSON,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074496130,,Vacaville,Solano,,,,,,,,,No,4/13/1988,4/28/1988,,,,,,,,,,,,,,,,,,,,
1988041218,Vacaville Unified School District,,,ULTIS ELEMENTARY MODERNIZATION PROJECT,NEG,4/13/1988,,"MODERNIZATION OF ULATIS ELEMENTARY SCHOOL WHICH INCLUDES CLASSROOMS, A MULTI-PURPOSE ROOM, ADMINISTRATION FACILITIES, A KITCHEN, RESTROOMS, STORAGE, AND COVERED WALKS AND CORRIDORS.",https://ceqanet.opr.ca.gov/1988041218,ULTIS ELEMENTARY MODERNIZATION PROJECT,RICHARD JACKSON,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074496130,,Vacaville,Solano,,MCCLELLAN STREET,,,,,,,No,4/13/1988,5/13/1988,Educational,,,,,,,,,,,,,,,,,,,
1988041219,Vacaville Unified School District,,,ELM ELEMENTARY MODERNIZATION PROJECT,NEG,4/13/1988,,"MODERNIZATION OF ELM ELEMENTARY SCHOOL WHICH INCLUDES CLASS- ROOMS, A MULTI-PURPOSE ROOM, ADMINISTRATION FACILITIES, A KITCHEN, RESTROOMS, STORAGE AND CU COVERED WALKS AND CORRIDORS.",https://ceqanet.opr.ca.gov/1988041219,ELM ELEMENTARY MODERNIZATION PROJECT,RICHARD JACKSON,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074496130,,Vacaville,Solano,,ELM STREET,,,,,,,No,4/13/1988,5/13/1988,,,,,,,,,,,,,,,,,,,,
1988041220,Vacaville Unified School District,,,ALAMO ELEMENTARY MODERNIZATION PROJECT,NEG,4/13/1988,,"MODERNIZATION OF ALAMO ELEMENTARY SCHOOL WHICH INCLUDES CLASSROOMS, A MULTI-PURPOSE ROOM, ADMINISTRATION FACILTIES, A KITCHEN, RESTROOMS, STORAGE, AND COVERED WALKS AND CORRIDORS.",https://ceqanet.opr.ca.gov/1988041220,ALAMO ELEMENTARY MODERNIZATION PROJECT,RICHARD JACKSON,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074496130,,Vacaville,Solano,,ORCHARD AVENUE,,,,,,,No,4/13/1988,5/13/1988,,,,,,,,,,,,,,,,,,,,
1988041221,San Joaquin County,,,ALEGRE QUARRY EXCAVATION,CON,4/13/1988,,"QUARRY EXCAVATION PERMIT TO REMOVE ABOUT 300,000 CUBIC YARDS OF SAND FROM THE SAN JOAQUIN RIVER ANNUALLY. SITE IS A SAND BAR ON THE WEST BANK OF THE SAN JO UPSTREAM OF THE I-5 BRIDGE, SOUTHWEST OF LATHROP.",https://ceqanet.opr.ca.gov/1988041221,ALEGRE QUARRY EXCAVATION,KERRY SULLIVAN,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683120,,Lathrop,San Joaquin,,I-5 AND MOSSDALE ROAD,,,239-030-09,I-5,,,No,4/14/1988,4/29/1988,Mining,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041301,San Luis Obispo County,,,CAMBRIA VILLAGE CENTER (MIDSTATE BANK) DEVELOPMENT PLAN,NOP,4/13/1988,,"REQUEST TO DEVELOP A COMMERCIAL RETAIL SHOPPING CENTER CON SISTING OF 2 PHASES INCLUDING A BANK, RETAIL SHOPS, RESTAU- RANT, COFFEE SHOP AND INN (144 ROO UNITY OF CAMBRIA AT THE INTERSECTION OF HIGHWAY ONE AND CAM BRIA DRIVE",https://ceqanet.opr.ca.gov/1988041301,CAMBRIA VILLAGE CENTER (MIDSTATE BANK) DEVELOPMENT PLAN,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,HWY 1 & CAMBRIA DR,,             13,13-101-76,1,SANTA ROSA CREEK,,No,4/13/1988,5/13/1988,"Commercial, Office","Community Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041311,"Beverly Hills, City of",City of Beverly Hills,,LA CIENEGA PARK RENOVATION/IMPROVEMENT,NEG,4/13/1988,,ADDITIONAL PLAYING FIELD AND TENNIS COURT; NEW LANDSCAPING AND PARK LOAYOUT; NEW SUPPORT FACILITIES.,https://ceqanet.opr.ca.gov/1988041311,LA CIENEGA PARK RENOVATION/IMPROVEMENT,R. PUTNAM,BEVERLY HILLS CITY,N/A,,,,,,,2132851000,,Beverly Hills,Los Angeles,,GREGORY WAY/OLYMPIC,,             13,,,,,No,4/13/1988,5/13/1988,Recreational,Redevelopment,Noise,,,,,,,,,,,,,,,,,
1988041315,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,TENTATIVE PARCEL MAP #18947/RANCHO PALOS VERDES,NOP,4/13/1988,,PROPOSED LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1988041315,TENTATIVE PARCEL MAP #18947/RANCHO PALOS VERDES,BENJAMIN ORTEGA,RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,HAWTHORNE BLVD & WINPORT DR,,              8,,,,,No,4/13/1988,5/13/1988,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988041316,"Solvang, City of",City of Solvang,,MISSION OAKS PLANNED DEVELOPMENT,NOP,4/13/1988,,DEVELOP REMAINING ACRES OF THE MISSION OAKS DEVELOPMENT WITH 48 SINGLE FAMILY SINGLE STORY CONDOMINIUM UNITS.,https://ceqanet.opr.ca.gov/1988041316,MISSION OAKS PLANNED DEVELOPMENT,MIKE MONTOYA,SOLVANG CITY,N/A,,,,,,,8056885575,,Solvang,Santa Barbara,,HILLSIDE DR & OLD MISSION DR,,             27,,246,SANTA YNEZ RIVER,,No,4/13/1988,5/13/1988,Residential,,,,,,,,,,,,,,,,,,,
1988041317,Los Angeles County,,,"OLD TOPANGA CANYON ROAD SUBDIVISION (CUP 87556, GPA II)",EIR,4/13/1988,,PROPOSED TRACT DEVELOPMENT OF 80 SINGLE FAMILY RESIDENTIAL LOTS OF 1 ACRE EACH.,https://ceqanet.opr.ca.gov/1988041317,"OLD TOPANGA CANYON ROAD SUBDIVISION (CUP 87556, GPA II)",G. KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND HWY/OLD TOPANGA CNYN RD,,             80,,101,,,No,4/13/1988,5/13/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041319,Los Angeles County,,,"CHENEY DR SUBDIVISION (#87059, #18501)",NOP,4/13/1988,,DIVISION OF AN 8-ACRE PARCEL INTO 3 RESIDENTIAL SITES.,https://ceqanet.opr.ca.gov/1988041319,"CHENEY DR SUBDIVISION (#87059, #18501)",ROY MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,CHENEY DR & TOPANGA CANYON RD,,              8,,#27,,,No,4/13/1988,5/13/1988,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988041321,"San Diego, City of",City of San Diego,,ALLRED COLLINS BUSINESS AND INDUSTRIAL PARK EAST,NOP,4/13/1988,,"PLANNED INDUSTRIAL DEVELOPMENT AND TENTATIVE MAP FOR THE DEVELOPMENT OF APPROXIMATELY 1,985,000 SQUARE FEET OF LIGHT INDUSTRIAL, PROFESSIONAL OFFICE AN USES ON A 135-ACRE SITE. DUPLICATE FILE OF 88041304. USE THAT SCHNUM FOR PROJECT !!! !!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!",https://ceqanet.opr.ca.gov/1988041321,ALLRED COLLINS BUSINESS AND INDUSTRIAL PARK EAST,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,            135,,SR 52,,NAS MIRAMAR,No,4/13/1988,5/13/1988,"Industrial, Office","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041322,"San Luis Obispo, City of",City of San Luis Obispo,,LIFECARE SENIOR HOUSING PROJECT,NOP,4/13/1988,,PROPOSAL FOR CONSTRUCTION OF A SENIOR CITIZEN RESIDENTIAL CARE FACILITY.,https://ceqanet.opr.ca.gov/1988041322,LIFECARE SENIOR HOUSING PROJECT,GLEN MATTESON,SAN LUIS OBISPO CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,8055497170,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,4/13/1988,5/13/1988,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041323,"Carlsbad, City of",City of Carlsbad,,ARROYO LA COSTA MASTER PLAN,NOP,4/13/1988,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, MASTER PLAN AMENDMENT, LOCAL FACILITY MANAGEMENT PLAN AMENDMENT, CARLSBAD TRACT MAP/PLANNED DEVELOPMENT PERMIT, HI TATIVE MAP, PLANNED DEVELOPMENT PERMIT, ARE ALSO PROPOSED FOR THE VACANT PORTIONS OF THIS PROJECT AREA.",https://ceqanet.opr.ca.gov/1988041323,ARROYO LA COSTA MASTER PLAN,LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL & RANCHO SANTA FE RD,,"          2,800",,I-5,,,No,4/13/1988,5/13/1988,,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041324,"Los Angeles, City of",City of Los Angeles,,LA GENERAL PLAN-ZONING CONSISTENCY: BEL AIR/BEVERLY CREST,NOP,4/13/1988,,INITIATION PROGRAM OF ZONE CHANGES TO BRING ZONING AND GENERAL PLAN INTO CONFORMANCE.,https://ceqanet.opr.ca.gov/1988041324,LA GENERAL PLAN-ZONING CONSISTENCY: BEL AIR/BEVERLY CREST,KENNETH TOPPING,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,,,,No,4/13/1988,5/13/1988,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988041723,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO JSAS TRAINING FACILITY,NOE,4/13/1988,4/13/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041723,SACRAMENTO JSAS TRAINING FACILITY,BEVERLY MOECKLY,,N/A,,800 CAPITOL MALL/POB 942880,,SACRAMENTO,CA,94280,9163226841,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041725,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,4/13/1988,4/13/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041725,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041726,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,4/13/1988,4/13/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041726,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163233596,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
