SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995122046,Plumas County,,,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,NOD,11/17/1999,11/17/1999,VESTING TENTATIVE MAP TO DIVIDE 99 ACRES INTO 35 SINGLE-FAMILY RESIDENTIAL LOTS AND 2 COMMON AREAS UNDER A PREVIOUSLY APPROVED DEVELOPMENT AGREEMENT AND PLANNED DEVELOPMENT PERMIT FOR GOLD MOUNTAIN RANCH.,https://ceqanet.opr.ca.gov/1995122046/4,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT,N/A,,520 MAIN STREET,,QUINCY,CA,95971,9162836210,,Portola,Plumas,,A-15 & HWY 70 & 89,,,025-070-20,"70, 89",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,No,Yes,
1997101037,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,DESIGN AND OPERATION OF THE SANTA MARIA TRANSFER STATION,NOD,11/17/1999,11/17/1999,"CONSTRUCT AND OPERATE A 13,300 SQ FT SOLID WASTE TRANSFER STTATION",https://ceqanet.opr.ca.gov/1997101037/3,DESIGN AND OPERATION OF THE SANTA MARIA TRANSFER STATION,JENNIFER KIGAR,CALIFORNIA INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162554737,,"Sacramento, Santa Maria",San Luis Obispo,,HWY 101/116 EAST,,,090-302-003,101/166,SANTA MARIA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,"8800 CAL CENTER DR SACRAMENTO, CA 95826"
1998111055,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Concurrence in the revision of Solid Waste Facility Permit for the Downey Area Recycling and Transfer Station, LA. CTY",NOD,11/17/1999,11/17/1999,"PROPOSED INCREASE IN CAPACITY OF EXISTING RECYCLING AND TRANSFER FACILITY FROM CURRENTLY PERMITTED 1,500 TONS PER DAY TO 5,000 TONS PER DAY.  NO STRUCTURAL CHANGES ARE PROPOSED.  OPERATIONAL CHANGES WILL ACCOMMODATE THE ADDITIONAL CAPACITY.",https://ceqanet.opr.ca.gov/1998111055/4,"Concurrence in the revision of Solid Waste Facility Permit for the Downey Area Recycling and Transfer Station, LA. CTY",BILL ISHMAEL,CALIFORNIA INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,"Downey, Sacramento",Los Angeles,,Washburn Rd/Regentview Ave.,,7.11,,"SR42, I-605, I-5",San Gab. River,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,"8800 CAL CENTER DRIVE, SACRAMENTO, CA 95826"
1999032027,Santa Clara Valley Transportation Authority,,,Vasona Corridor Light Rail Transit Project,JD ,11/17/1999,,EXTENSION OF LIGHT RAIL TRANSIT SYSTEM.,https://ceqanet.opr.ca.gov/1999032027/2,Vasona Corridor Light Rail Extension Project,Julie Klingmann,Santa Clara Valley Transportation Authority,N/A,,3331 North First Street,Building B,San Jose,CA,95134-1906,4083215789,,"Campbell, Los Gatos, San Jose",Santa Clara,,,,,,"17,280",Los Gatos Creek,San Jose International,Yes,11/17/1999,12/31/1999,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999072048,Santa Clara County,,,Z-Best Composting Facility Expansion,NOD,11/17/1999,11/17/1999,Proposed expansion of an existing composting facility from 500 tons per day to 1500 tpd; additional composting feedstocks and processes; and expansion of the all weather compost pad.,https://ceqanet.opr.ca.gov/1999072048/2,Z-Best Composting Facility Expansion,Jon Whitehill,Intergrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95814,9162553881,,"Sacramento, San Jose",Santa Clara,,Highway 25 at Bolsa Road,950202,157,"841-37-026, 841-37-027",101,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,10/15/1999,No,No,Yes,,Yes,,No,,"8800 CAL CENTER DRIVE, SACRAMENTO, CA 95826"
1999072055,Siskiyou County,,,Steve Nash (Kiewit Pacific Co.) Use Permit and Reclamation Plan (UP-98-08/RP-98-05),NOD,11/17/1999,11/17/1999,"The applicant requests Use Permit and Reclamation Plan approval pursuant to Section 10-6.1502(d) of County Code for a mining operation to occur on 33 acres of a 287-acre parcel.  Mining activities will occur in 3 phases over 15 years.  Phases 1 and 2 consist of 28 acres and approx. 524,000 cubic yards will be mined.  Phase 3, consisting of 5 acres will have approx. 87,500 cubic yards (yd3) of material mined for a total mining volume of approx. 611,500 yd3.  Equipment used will include rock crushers, screener, bulldozers, loaders and scrapers.  A field construction trailer will be located on-site to support mining operations. The trailer will contain an office and storage for spare mechanical equipment parts.  Routine heavy equipment maintenance will be conducted in the area adjacent to the crusher. Fuel for equipment will be stored in a mobile above ground diesel storage tank, placed in a lined secondary containment area.  Blasting and batching are not a part of the permit request. Proposed hours of operation are from 7 a.m. to 7 p.m. Monday through Saturday.  Potentially, up to 6 employees may be at the site.",https://ceqanet.opr.ca.gov/1999072055/2,Steve Nash (Kiewit Pacific Co.) Use Permit and Reclamation Plan (UP-98-08/RP-98-05),RICHARD D. BARNUM,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Yreka,Siskiyou,,Highway 3/ Kidder Creek Road,96037,287.49,"24-242-140,-150",,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,"SISKIYOU COUNTY PLANNING DEPARTMENT, 311 FOURTH STREET (COURT HOUSE ANNEX), YREKA, CA 96097"
1999081123,"Huntington Beach, City of",City of Huntington Beach,,Northam Ranch House Environmental Impact Report,EIR,11/17/1999,,"The applicant proposes to subdivide the 4.82-acre project site into 17 single-family residential lots, two landscape lots, and one roadway lot, for construction of 17 single family residential structures (maximum height 35 feet) and a cul-de-sac.  Implementation of the project would require the demolition of the Northam House and Garage/Carriage House (historic, locally significant structures), and grading of the prominent knoll upon which the structures lie, and removal of mature landscaping, including 134 mature trees.",https://ceqanet.opr.ca.gov/1999081123/2,Northam Ranch House Environmental Impact Report,Wendy Nowak,City of Huntington Beach,N/A,,2000 Main Street,P.O. Box 190,Huntington Beach,CA,92648,7143741683,,Huntington Beach,Orange,,Yorktown  and Ranch Road,92648,4.82,023-010-18,1 Pacific Coast Hwy,"Pacific Ocean, Fountain Valley Channel",,Yes,11/17/1999,12/31/1999,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Site Plan, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999081141,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,EDCO Transfer Station,NOD,11/17/1999,11/17/1999,Upgrade and expand an existing solid waste recycling facility and transfer station.,https://ceqanet.opr.ca.gov/1999081141/2,EDCO Transfer Station,TADESE GEBRE-HAWARIAT,CALIFORNIA INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,"Sacramento, San Diego",San Diego,,Vesta Street,,,,,San Diego Bay,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,"8800 CAL CENTER DRIVE, SACRAMENTO, CA 95826"
1999082104,Siskiyou County,,,Siskiyou Lake Trail Project Use Permit (UP-99-01),NOD,11/17/1999,11/17/1999,"Siskiyou County Flood Control and Water Conservation District, in cooperation with the Mount Shasta Trail Association, is proposing to improve the existing recreational trail system at Lake Siskiyou and restore adjacent lakeshore areas damaged by illegal off-road vehicle use.  The project area is completely on public land owned and managed by the Flood Control District.  The proposed project is consistent with both the Siskiyou County Community Action Plan and the Mount Sgasta City Community Action Plan.",https://ceqanet.opr.ca.gov/1999082104/2,Siskiyou Lake Trail Project Use Permit (UP-99-01),RICHARD D. BARNUM,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,"Mount Shasta, Yreka",Siskiyou,,,96067,2027.1,"30-070-040, -070, 36-230-221 & others",,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,"SISKIYOU COUNTY PLANNING DEPARTMENT, 311 FOURTH STREET (COURT HOUSE ANNEX), YREKA, CA 96097."
1999091066,Semitropic Water Storage District,,,B369 System & Lateral B230-D Extension - Groundwater Recharge Program,NOD,11/17/1999,11/17/1999,"The Buttonwillow Improvement District proposes to enhance its existing recharge capability with the construction of an additional 3,120 acres of surface water delivery for use-in-lieu of pumping groundwater.  Up to 10,920 acre-feet may be recharged annually in this manner.  The project consists of a structural pump sump, pumps, motors, electrical equipment, 50,560 lineal feet of distribution pipeline and 19 farm turnouts.  Also included is the enhancement of the main conveyance facility by adding an additional pump sump, pumps, motors, electrical equipment and 2,640 feet of discharge piping to the South Pumping Plant on the Buttonwillow Ridge Canal in order to get the required water to the new B-369 Pumping Plant and to the existing B-230 Pumping Plant.",https://ceqanet.opr.ca.gov/1999091066/2,B369 System & Lateral B230-D Extension - Groundwater Recharge Program,WILL L. BOSCHMAN,Semitropic Water Storage District,N/A,,POST OFFICE BOX Z.,,Wasco,CA,93280,6613277144,,,Kern,,Rowlte Road & Burbank Street,93206,3120,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,"SEMITROPIC WATER STORAGE DISTRICT P.O. BOX Z WASCO, CA 93280"
1999091082,Semitropic Water Storage District,,,P667 System Groundwater Recharge Program,NOD,11/17/1999,11/17/1999,"The Pond-Poso Improvement District proposes to enhance its existing recharge capability with the construction of an additional 4,480 acres of surface water delivery for use in-lieu of pumping groundwater.  Up to 15,680 acre-feet may be recharged annually in this manner. The project consists of a structural pump sump, pumps, motors, electrical equipment, 68,840 lineal feet of distribution pipeline and 25 farm turnouts.",https://ceqanet.opr.ca.gov/1999091082/2,P667 System Groundwater Recharge Program,WILL L. BOSCHMAN,SEMITROPIC WATER STORAGE DISTRICT,N/A,,POST OFFICE BOX Z.,,Wasco,CA,93280,6613277144,,Wasco,Kern,,Hanawalt & Jumper Avenues,93280,"4,480",,,Poso Creek,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,"SEMITROPIC WATER STORAGE DISTRICT P.O. BOX Z WASCO, CA 93280"
1999092033,Siskiyou County,,,Steve and Patty Meyer / Gale and Jennifer Meyer Tentative Parcel Map (TPM-98-13),NOD,11/17/1999,11/17/1999,"The applicant requests Tentative Parcel Map approval to divide 81.32 acres into four parcels and a remainder consisting of 10, 10.02, 10.02, 11 and 40.10 acres, respectively.",https://ceqanet.opr.ca.gov/1999092033/2,Steve and Patty Meyer / Gale and Jennifer Meyer Tentative Parcel Map (TPM-98-13),RICHARD D. BARNUM,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Yreka,Siskiyou,,Kidder Creek Road,96037,81.32,"24-420-200, 24-450-550",,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,"SISKIYOU COUNTY PLANNING DEPARTMENT, 311 FOURTH STREET (COURT HOUSE ANNEX), YREKA, CA 96097"
1999092035,Siskiyou County,,,Gilbert G. Gessler Tentative Parcel Map (TPM-99-05),NOD,11/17/1999,11/17/1999,"The applicant requests Tentative Parcel Map approval to divide + 10.14 acres into four parcels consisting of 2.50, 2.50, 2.50 and 2.64 acres.  The project is zoned R-R-B-2 1/2 (Rural Residential, 2 1/2 acre minimum parcel size).",https://ceqanet.opr.ca.gov/1999092035/2,Gilbert G. Gessler Tentative Parcel Map (TPM-99-05),RICHARD D. BARNUM,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,Yreka,Siskiyou,,Shamrock Road/Hope Lane,96096,10.14,14-542-120,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,"SISKIYOU COUNTY PLANNING DEPARTMENT, 311 FOURTH STREET (COURT HOUSE ANNEX), YREKA, CA 96097"
1999111085,Los Angeles County,,,Greenflag Drain Project,NEG,11/17/1999,,"The proposed project involvels construction of a relief drain system consisting of approximately 7,300 linear feet of reinforced concrete pipe varying in size from 24 inches to 96 inches in diameter, 110 Linear feet of reinforced concrete box conduit 8.5 feet high by 10 feet wide, and various appurtenant structures including manholes and catch basins.  The project also includes the construction of a 4.5 acre-foot capacity underground detention basin with a 15 foot wide access ramp.  Approximately 0.5 acres of right of way would be required from the City of Redondo Beach.  The proposed storm drain will be connected to the existing Project No. 6503 and 9804.",https://ceqanet.opr.ca.gov/1999111085,Greenflag Drain Project,Ms. Sarah D. Scott,Los Angeles County Department of Public Works,N/A,,900 South Fremont Avenue,,Alhambra,CA,91803-1331,6264584360,,Redondo Beach,Los Angeles,,Various,,,4459-027-900,Pacific Hwy,Pacific Ocean,,Yes,11/17/1999,12/16/1999,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999111086,San Luis Obispo County,,,California Department of Parks & Recreation (Pismo Dunes) Minor Use Permit; D960168P,NEG,11/17/1999,,"A request for a coastal development permit to: 1) install a ""Safety Education Kiosk"" in the fore dune area, 2) install eight CXT (pre-fabricated) toilets in the fore dune area, 3) install one CXT toilet at the Oso Flaco boardwalk, 4) install one CXT toilet at the Oso Flaco parking lot, 5) expand the Oso Flaco parking lot, and 6) ,maintain existing sandramp at Pier Ave.  The project site is within the Recreation land use category and is located between Pier Avenue  in the community of Oceano, and Oso Flaco Road, north of the community of Guadalupe.",https://ceqanet.opr.ca.gov/1999111086,California Department of Parks & Recreation (Pismo Dunes) Minor Use Permit; D960168P,Steven McMasters,San Louis Obispo County,N/A,,County Government Center,Room 310,San Louis Obispo,CA,93408,8057815096,,,San Luis Obispo,,Pier Ave. & Highway 1; Oso Flaco Lake Road,,,061-091-019,1,Pacific Ocean,Oceano,No,11/17/1999,12/16/1999,Recreational,Coastal Permit,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999111087,"San Diego, City of",City of San Diego,,Towne Centre Drive,NEG,11/17/1999,,"RESOURCE PROTECTION ORDINANCE PERMIT, HILLSIDE REVIEW PERMIT and GRADING REVIEW PERMIT No. 99-0575 to allow the grading and removal of 21,000 cubic yards of earth on 11.7 acres of a 22.2-acre site for use in an adjacent development project.  The undeveloped project site is located at the northwestern end of Towne Center Drive, northwest of Westerra Court, in the University community (Lot  A of Pueblo Lot 1320, Pueblo Lands of San Diego).  Applicant: Lawrence M. Cushman.",https://ceqanet.opr.ca.gov/1999111087,Towne Centre Drive,Drew Kleis,City of San Diego,N/A,,1222 FIRST AVENUE,MS-501,San Diego,CA,92101-4155,6194465367,,,San Diego,,Towne Center Drive & Westerra Court,,22.2,343-121-03,"5, 805","Rose Creek, Carroll Creek",,No,11/17/1999,12/16/1999,Other,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999111088,Tulare County,,,Tentative Parcel Map and Special Use Permit,NEG,11/17/1999,,Special Use Permit to allow a third residence and a land division creating a financing parcel on a 37.68 acre parcel.,https://ceqanet.opr.ca.gov/1999111088,Tentative Parcel Map and Special Use Permit,Loretta Feldstein,Tulare County Resource Management Agency,N/A,,5961 S. Mooney Blvd,,Visalia,CA,93277,559-733-6291 x 4228,,Kingsburg,Tulare,,Road 36,,37.68,012-100-15,,Kings River,,No,11/17/1999,12/16/1999,Residential,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999111089,"Monterey, City of",City of Monterey,,Window on The Bay Park,NEG,11/17/1999,,"The proposed project includes paving, demolition and park improvements (turf, trees, and landscaping).",https://ceqanet.opr.ca.gov/1999111089,Window on The Bay Park,Haywood Norton,City of Monterey Planning Division,N/A,,CITY HALL,,Monterey,CA,93940,8316463885,,Monterey,Monterey,,Camino El Estero/ Roberts Road,93940,1,"001-801-3,5,6,7,10,11,12,13,15,16,17,18,19/  001-810-3,4,5,6,7,8,13,20,21,22/  013-011-002",1,Lake El Estero/ Naval Post Graduate School Lake,Mty. Pen. Airport,No,11/17/1999,12/16/1999,Recreational,Site Plan,"Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1999111090,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,"Division 13, Public Resorces Code, Section 21080.4 (State)",NOP,11/17/1999,,The proposed project will improve State Route 395 in and near the Town of Independence from 3 Kilometers (1.8 miles) South of Mazourka Canyon Road to 0.9 Kilometer (0.5 mile) North of Shabbell Lane (09-INY-395 PM70.3/76.1).,https://ceqanet.opr.ca.gov/1999111090,"Division 13, Public Resorces Code, Section 21080.4 (State)",Juergen Vespermann,Caltrans District 6,N/A,Juergen Vespermann@dot.ca.gov,3402 N. Blackstone Ave.,Ste 201,FRESNO,CA,93726,5592438171,,,Inyo,,"Mazourka Canyon Road, Shabbell Lane",,,,SR-395,,,No,11/17/1999,12/16/1999,,,,,,,,,,,,,,,,,,,,
1999111091,"West Covina, City of",City of West Covina,,Haagen Company LLC - Citrus/Workman Redevelopment Project,NOP,11/17/1999,,"The proposed project consists of the redevelopment of an 8.53+- acre commercial site in the C-2 Zone.  The applicant is requesting approval of a development agreement including the following 1) a precise plan for the demolition of the existing commercial buildings occupying the site and the construction of a commercial shopping center totaling up to 118,000+- square feet in area, 2) a conditional use permit for the operation of a 38,000+- square foot health club and 3) a lot line adjustment to consolidate the multiple parcels into one lot.  A reduced copy of the preliminary site plan is attached for your reference.",https://ceqanet.opr.ca.gov/1999111091,"Citrus / Workman Redevelopment Project - Development Agreement for PP-874, Disposition and Devel. Agreement",Bradley D. Dunlap,City of West Covina,N/A,,P.O Box 1440,1444 West Garvey Street,West Covina,CA,91793,6268148422,,West Covina,Los Angeles,,"N. Citrus Street, E. Workman Avenue",,,"8453-015-006,024,025,026,028,029,and 900",,,,Yes,11/17/1999,12/16/1999,,,,,,,,,,,,,,,,,,,,
1999112071,Elk Grove Community Services District,,,Laguna Community Park,NEG,11/17/1999,,"The proposed project involves development of a multi-use community park on 25 acres at the southwest corner of Bruceville Road and Big Horn Boulevard.  Development of the park site would be completed in three seperate phases and could ultimately include development of a multi-use sports complex with lighted fields, a skateboard park, parking facilities, an operations and maintenance facility, a community center, and an aquatics center.  Implementation of the proposed project would also include development of a future commercial lease space of approximately 10,000 square feet near the northeast corner of the park site.",https://ceqanet.opr.ca.gov/1999112071,Laguna Community Park,Phil Hollingshead,Elk Grove Community Services District,N/A,,"8820 Elk Grove Boulevard,",Suite 3,Elk Grove,CA,95624,9166853917,,Elk Grove,Sacramento,,Bruceville Road and Big Horn Boulevard,,25,Various,99,,,No,11/17/1999,12/16/1999,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999112072,"Napa, City of",City of Napa,,GTE/ Celluar One Transmission Facility,NOP,11/17/1999,,"The project applicants, GTE and Cellular One, have requested to establish a joint cellular telecommunications facility on an existing hilltop site.  The project will involve: 1) removal of two existing GTE Wireless omnidirectional antennae and a 49-foot high three-pole wooden structure on which they are mounted; 2) removal of four existing Cellular One omnidirectional antannae and a 61 foot high steel monopole tower on which they are mounted; 3) installation of a 55 foot high simulated tree tower with an approximately 22 foot diameter of ""foliage"" on a new concrete footing surrounded by an 8-foot high security fence; 4) installation of twelve 8-foot high panel antennae for GTE Wireless and six 4 four-foot high panel antennae for Cellular One, Mounted to support hidden within the tower ""foliage""; 5) installation of four 4-foot high panel antennae above the roof of the existing Cellular One equipment shelter at an overall height of 15 feet; 6) painting in a uniform medium/dark taupe/brown color the existing water tank, pump house, concrete block building, roofs of the Cellular One and GTE Wireless shelters, and the new antennae mounted on the roof of the Cellular One equipment shelter; and 7) installation of new landscaping and irrigation.",https://ceqanet.opr.ca.gov/1999112072,Verizon/AT&T Transmission Facility,Jean Hasser,City of Napa Community Services Department,N/A,,955 Franklin Street,,Napa,CA,94559,7072579530,,Napa,Napa,,Thompson Avenue,,5.37,,29,,,Yes,11/17/1999,12/16/1999,,,,,,,,,,,,,,,,,,,,
1999112074,Contra Costa County,,,Proposed Alamo YMCA - County File# LP992025,NOP,11/17/1999,,"Land use permit request for a 40,300 sq.ft. YMCA facility with 160 off-street parking spaces.  Proposed uses consist of indoor/outdoor basketball, sport court, family fitness areas.  In addition, an outdoor swimming pool, climbing towers and skateboard facility are also proposed.  The property is 12.4 acres in size and is accessed through an easement across 1106 Danville Blvd. in Alamo.",https://ceqanet.opr.ca.gov/1999112074,Proposed Alamo YMCA - County File# LP992025,Aruna Bhat,Contra Costa County Community Development Department,N/A,,651 Pine Street,"North Wing, 4th Floor",Martinez,CA,94553,9253351219,,Alamo,Contra Costa,,"Danville Boulevard, Interstate 680",,12.4,,Interstate 680,San Ramon Creek,,No,11/17/1999,12/16/1999,,,,,,,,,,,,,,,,,,,,