SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021003,"Los Angeles, City of",City of Los Angeles,,L.A. INTERNATIONAL GOLF CLUB,EIR,2/16/1990,,"DEVELOPMENT OF A PRIVATE GOLF CLUB WITH 18-HOLE GOLF COURSE, 50,000 S.F. CLUBHOUSE AND 8,000 S.F. GOLF COURSE MAINTENANCE BUILDING COMPLEX; SALE OF ALCOHOLI CONSUMPTION AND ENTERTAINMENT; CONSTRUCTION OF CAMPANILE/ CLOCK TOWER; APPROVAL OF VARIOUS STREET VACATIONS AND 265 SPACE PARKING LOT ON 355 ACRES.",https://ceqanet.opr.ca.gov/1988021003/2,L.A. INTERNATIONAL GOLF CLUB,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,,Los Angeles,,FOOTHILL BLVD/ORO VISTA AVE,,            355,,,,,No,2/16/1990,4/2/1990,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020140,"Lake Elsinore, City of",City of Lake Elsinore,,PACIFIC WEST OUTLET CENTER,EIR,2/16/1990,,"THE PROPOSED PROJECT IS A GENERAL PLAN AMENDMENT AND ZONE CHANGE FROM COMMERCIAL MANUFACTURING TO GENERAL COMMERCIAL. ASSOCIATED WITH THE PROJECT IS A SITE PLAN APPROVAL FOR THE SUBSEQUENT DEVELOPMENT OF A COMMERCIAL RETAIL OUTLET CENTER. PROPOSED DEVELOPMENT OF A 43-ACRE RETAIL OUTLET CENTER. APPROX. 330,000 SQ. FEET OF BUILDING SHALL BE DEVELOPED.",https://ceqanet.opr.ca.gov/1989020140/2,PACIFIC WEST OUTLET CENTER,GARY THORNHILL,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,             43,,15,,,No,2/16/1990,4/2/1990,Commercial,"General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020198,"Barstow, City of",City of Barstow,,SUN 'N SKY SPECIFIC PLAN,EIR,2/16/1990,,"THE SUN'SKY SPECIFIC PLAN IS A PROPOSAL FOR A PLANNED COMMUNITY SITUATED ON APPROX. 1,443 ACRES WITHIN THE CITY OF BARSTOW.  THE IRREGULARLY SHAPED SITE IS LOCATED IN THE EXTREME SOUTHWEST CORNER OF THE CITY, NEAR THE LENWOOD SPECIFIC PLAN AREA.  SUN'N SKY IS SITUATED APPROX. ONE MILE FROM THE INTERSTATE 15 (BARSTOW) FREEWAY AND IS ACCESSED AT THE LENWOOD ROAD EXIT.  MAIN STREET CROSSES THE NORTHWESTERN CORNER OF THE PROPERTY.",https://ceqanet.opr.ca.gov/1989020198/2,SUN 'N SKY SPECIFIC PLAN,PAUL WARNER,CITY OF BARSTOW,N/A,,,,,,,6192563531,,Barstow,,,MAIN ST. & BARSTOW,,"          1,012",421-091-01,15,MOJAVE RIVER,,No,2/20/1990,4/6/1990,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989030196,"Scotts Valley, City of",City of Scotts Valley,,POLO RANCH RESIDENTIAL SUBDIVISION,SIR,2/16/1990,,"DEVELO0P ABOUT 116 AC. INTO A MAXIMUM OF 163 RESIDENTIAL LOTS FOR DETACHED SINGLE FAMILY DWELLINGS.  PROJECT WILL PRESERVE A HISTORIC POLO BARN AND RIPARIAN HABITATS, AND HILLSIDE OPEN SPACE AREAS.  A GENERAL PLAN AMENDMENT, REZONING, PLANNED UNIT DEVELOPMENT, SPECIFIC PLAN AND DEVELOPMENT AGREEMENT ARE PART OF THE PROJECT.",https://ceqanet.opr.ca.gov/1989030196,POLO RANCH RESIDENTIAL SUBDIVISION,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,HWY 17,,            116,24-021-14/20,17,CARBONERO CREEK,,No,2/20/1990,4/6/1990,Residential,"General Plan Amendment, Planned Unit Development, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080912,"San Marcos, City of",City of San Marcos,,SAN ELIJO RANCH,EIR,2/16/1990,,"A GENERAL PLAN AMENDMENT, ZONE RECLASSIFICATION, SPECIFIC PLAN AND DEVELOPMENT AGREEMENT FOR A 2,149 AC. PLANNED COMMUNITY CONSISTING OF 2,000 TO 2,800 DU, A HOTEL, A GOLF COURSE, PARKS, A SCHOOL AND OTHER COMMUNITY FACILITIES.",https://ceqanet.opr.ca.gov/1989080912/2,SAN ELIJO RANCH,PATRICK ALFORD,SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,QUESTHAVEN/ELFIN FOREST ROADS,,"          2,149",,SR 78,,,No,2/16/1990,4/2/1990,"Commercial, Recreational, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010171,"San Marcos, City of",City of San Marcos,,MEADOWLARK ESTATES,NEG,2/16/1990,,"SPECIFIC PLAN AND TENATIVE SUBDIVISION MAP FOR 144 SINGLE FAMILY RESIDENTIAL UNITS, 126,000 SQ.FT. OF COMMERCIAL/ OFFICE DEVELOPMENT AND AN 11 AC. PASSIVE PARK SITE ON A 195 AC. SITE.",https://ceqanet.opr.ca.gov/1990010171,MEADOWLARK ESTATES,JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,SAN MARCOS BLVD/RANCHO SANTA FE,,            195,,78,,,No,2/16/1990,3/19/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010185,"Newport Beach, City of",City of Newport Beach,,USE PERMIT NO. 3377,NEG,2/16/1990,,"CONSTRUCTION OF A MIXED USE, COMMERCIAL RESIDENTIAL PROJECT IN THE CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1990010185,USE PERMIT NO. 3377,PATRICIA TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,7147201054,,,,,,,,,,,,No,2/21/1990,3/23/1990,,,,,,,,,,,,,,,,,,,,
1990010192,Los Angeles County,,,89428,CON,2/16/1990,,PROPOSED TENTATIVE TRACT MAP FOR TEN S.F. LOTS.,https://ceqanet.opr.ca.gov/1990010192,89428,M. DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Compton,Los Angeles,,BUTLER & COMPTON,,              1,,710,LOS ANGELES RIVER,,No,2/22/1990,3/23/1990,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020148,Fish and Game (HQ) Environmental Services,,,THE HUNTING IF BIGHORN SHEEP,EIR,2/16/1990,,THE HUNTING OF BIGHORN SHEEP IN CALIFORNIA,https://ceqanet.opr.ca.gov/1990020148,THE HUNTING IF BIGHORN SHEEP,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,445-8194,,Sacramento,Sacramento,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990020149,Elk Grove Unified School District,,,ELK GROVE HIGH SCHOOL ADDITION,NEG,2/16/1990,,"RECONSTRUCTION OF EXISTING BUILDINGS, CONSTRUCTION OF AUXILLARY GYM, SHOWER/LOCKER ROOM, AGRICULTURAL LABS, ART/ CRAFTS CLASSROOMS, COVERED STUDENT CENTER, ADDITION TO MULTI-PURPOSE ROOM, RELATED FACILITIES, AND PLACEMENT AND RELOCATION CLASSROOMS, AND BUYOUT OF LEASES OF SOME EXISTING RELOCATABLE UNITS.",https://ceqanet.opr.ca.gov/1990020149,ELK GROVE HIGH SCHOOL ADDITION,MICHAEL O'NEILL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,,Sacramento,,"ELK GROVE,FLORIN RD, VALLEY OAK LN.",,             40,,,,,No,2/20/1990,3/13/1990,Educational,Specific Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020150,"Folsom, City of",City of Folsom,,AMERICAN RIVER BRIDGE CROSSING ENVIROMENTAL IMPACT REPORT,NOP,2/16/1990,,"THE PROJECT AREA IS SITUATED WITHIN THE SIERRA NEVADA FOOTHILLS AND IS CHARACTERIZED BY GENTLY ROLLING TERRIAN CONSISTING OF LOW, ROUNDED HILLS OR LOW, FLAT-TOPPED BUTTES.  THE PRIMARY WATERWAY, THE AMERICAN RIVER, FLOWS SOUTHWEST THROUGH THE AREA. ELEVATIONS RANGE FROM APPROX. 150 FT. ABOVE SEA LEVEL ALONG LAKE NATOMA TO APPROXIMATELY 330 FEET ALONG NATOMA STREET.",https://ceqanet.opr.ca.gov/1990020150,AMERICAN RIVER BRIDGE CROSSING ENVIROMENTAL IMPACT REPORT,JIM HARNISH,CITY OF FOLSOM COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,9163557222,,,Sacramento,,NATOMA ST,,,,,AMERICAN RIVER,,No,,3/22/1990,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020151,Fish and Game (HQ) Environmental Services,,,THE USE OF TRAPS TO TAKE MAMMALS,EIR,2/16/1990,,THE USE OF TRAPS TO TAKE MAMMALS IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020151,THE USE OF TRAPS TO TAKE MAMMALS,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990020152,Fish and Game (HQ) Environmental Services,,,THE HUNTING OF TULE ELK,EIR,2/16/1990,,THE HUNTING OF TULE ELK IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020152,THE HUNTING OF TULE ELK,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990020153,Fish and Game (HQ) Environmental Services,,,THE HUNTING OF DEER,EIR,2/16/1990,,THE HUNTING OF DEER IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020153,THE HUNTING OF DEER,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990020155,Fish and Game (HQ) Environmental Services,,,THE USE OF DOGS IN PURSUIT AND/OR HUNTING OF MAMMALS,EIR,2/16/1990,,THE USE OF DOGS IN PURSUIT AND/OR HUNTING MAMMALS IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020155,THE USE OF DOGS IN PURSUIT AND/OR HUNTING OF MAMMALS,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990020156,Fish and Game (HQ) Environmental Services,,,THE HUNTING OF ELK OTHER THAN TULE ELK,EIR,2/16/1990,,THE HUNTING OF ELK OTHER THAN TULE ELK IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020156,THE HUNTING OF ELK OTHER THAN TULE ELK,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990020157,Fish and Game (HQ) Environmental Services,,,THE HUNTING OF PRONGHORN ANTELOPE,EIR,2/16/1990,,THE HUNTING OF PRONGHORN ANTELOPE IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1990020157,THE HUNTING OF PRONGHORN ANTELOPE,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,2/16/1990,4/2/1990,,,,,,,,,,,,,,,,,,,,
1990030125,"Eureka, City of",City of Eureka,,TEXACO ADDITIVE TANK ADDITION,NEG,2/16/1990,,"PROPOSAL TO INSTALL AN 8,000-GAL. ABOVE GROUND STORAGE TANK AT THE EXISTING CHEVRON FACILITY AT 3320 HOWELL STREET, EUREKA CA.",https://ceqanet.opr.ca.gov/1990030125,TEXACO ADDITIVE TANK ADDITION,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074437331,,Eureka,Humboldt,,TRUESDALE/HOWELL,,,7-071-08,101,HUMBOLDT BAY,,No,2/16/1990,3/19/1990,,,"Air Quality, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1990030126,Sonoma County,,,SHILOH RANCH REGIONAL PARK MASTER PLAN,NEG,2/16/1990,,"PROPOSED MASTER PLAN CONCENTRATES INTENSIVE PARK USES IN TWO AREAS.  FIRST AREA IS THE STAGING AREA.  THIS AREA IS COMPRISED OF PARKING, A PICNIC SITE, A POST HOST SITE, AND TRAILHEADS.  POTENTIAL FOR A LAWN AREA TO BE DEVELOPED. RESTROOMS.  OTHER PORTION OF THE PARK THAT IS ANTICIPATED TO HAVE MUCH INTENSE USE WILL BE THE POND AREA.  AREA IS A MAJOR HIKING DESTINATION AND WILL BE USED PRIMARILY FOR PASSIVE RECREATION SUCH AS FISHING AND PICNICKING.  NO SWIMMING.",https://ceqanet.opr.ca.gov/1990030126,SHILOH RANCH REGIONAL PARK MASTER PLAN,BILL BARNHART,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,Santa Rosa,Sonoma,,FAUGHT ROAD,,            850,,101,,,No,2/20/1990,3/22/1990,Recreational,Master Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990040017,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ALMANOR TIMBER MORTALITY HARVEST,EA ,2/16/1990,,"THE HARVEST OF SALVAGE VOLUME OVER 75,000 AC. ON THE ALMANOR RANGER DISTRICT, LASSEN NATIONAL FOREST.  VOLUME IS SCATTERED.  PROJECT AREA IS LOCATED NORTH OF HWY. 36.",https://ceqanet.opr.ca.gov/1990040017,ALMANOR TIMBER MORTALITY HARVEST,LAURENCE CRABTREE,U.S. FOREST SERVICE (USFS) ALMANOR RANGER DISTRICT,N/A,,,,,,,9162582141,,,Tehama,,,,,,,,,No,2/16/1990,3/19/1990,,,"Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040017,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ALMANOR TIMBER MORTALITY HARVEST,FON,2/16/1990,,"THE HARVEST OF SALVAGE VOLUME OVER 75,000 AC. ON THE ALMANOR RANGER DISTRICT, LASSEN NATIONAL FOREST.  VOLUME IS SCATTERED.  PROJECT AREA IS LOCATED NORTH OF HWY. 36.",https://ceqanet.opr.ca.gov/1990040017/2,ALMANOR TIMBER MORTALITY HARVEST,LAURENCE CRABTREE,U.S. FOREST SERVICE (USFS) ALMANOR RANGER DISTRICT,N/A,,,,,,,9162582141,,,Tehama,,,,,,,,,No,2/16/1990,3/19/1990,,,"Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990100552,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING EXISTING FACILITY,NOE,2/16/1990,2/16/1990,AUTOMOTIVE REPAIR PLANS,https://ceqanet.opr.ca.gov/1990100552,LEASING EXISTING FACILITY,TOM HUNLEY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,,CA,916-327-17,9163271087,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100553,Lassen County,,,HOUSING REHABILITATION,NOE,2/16/1990,2/16/1990,REHABILITATE 22 HOUSING UNITS,https://ceqanet.opr.ca.gov/1990100553,HOUSING REHABILITATION,ROBERT K SORVAAG,LASSEN COUNTY,N/A,,"707 NEVADA STREET, ROOM 236",,SUSANVILLE,CA,96130,9162578311,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100563,Crescent City,,,MAJOR SUBDIVISION & USE PERMIT WALT MILLER,NOD,2/16/1990,2/16/1990,MAJOR SUBDIVISION & USE PERMIT,https://ceqanet.opr.ca.gov/1990100563,MAJOR SUBDIVISION & USE PERMIT WALT MILLER,DIANE MUTCHIE,CRESCENT CITY,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100564,Crescent City,,,USE PERMIT SIMPSON TIMBER CO & ONA PARKS,NOD,2/16/1990,2/16/1990,USE PERMIT TO EXPAND EXISTING GRAVEL OPERATIONS,https://ceqanet.opr.ca.gov/1990100564,USE PERMIT SIMPSON TIMBER CO & ONA PARKS,DIANE MUTCHIE,CRESCENT CITY,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95331,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100565,Crescent City,,,REZONE AND MINOR SUBDIVISION RESERVATION RANCH,NOD,2/16/1990,2/16/1990,REZONE & MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990100565,REZONE AND MINOR SUBDIVISION RESERVATION RANCH,ERNEST PERRY,CRESCENT CITY,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100566,Lake County,,,IS 89-75/RZ 89-28 FERRIGNO & KRATOFIL,NOD,2/16/1990,2/16/1990,A REZONE OF 3 LOTS FROM U TO SR,https://ceqanet.opr.ca.gov/1990100566,IS 89-75/RZ 89-28 FERRIGNO & KRATOFIL,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100567,Lake County,,,IS 89-73/RZ 89-23 MCCOY,NOD,2/16/1990,2/16/1990,REZONE FROM RR TO SR,https://ceqanet.opr.ca.gov/1990100567,IS 89-73/RZ 89-23 MCCOY,BAYONA,LAKE COUNTY,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100568,"Perris, City of",City of Perris,,NEW HORIZONS SPECIFIC PLAN 88-73,NOD,2/16/1990,2/16/1990,605 SINGLE FAMILY DWELLING UNITS,https://ceqanet.opr.ca.gov/1990100568,NEW HORIZONS SPECIFIC PLAN 88-73,OLIVIA GUTIERREZ,PERRIS CITY,N/A,,101 N. D STREET,,PERRIS,CA,92370,7149435003,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100569,"Pomona, City of",City of Pomona,,FINAL DEVELOPMENT PLAN REVIEW CHANGE OF ZONE TTM,NOD,2/16/1990,2/16/1990,PD FINAL DEVELOPMENT PLAN FOR 12 SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1990100569,FINAL DEVELOPMENT PLAN REVIEW CHANGE OF ZONE TTM,WM. STEVEN TARVIN,POMONA CITY,N/A,,P.O. BOX 660,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100570,Kern County,,,"PD PLAN #23 MAP #99; PD PLAN #6, MAP #100 (ZCC#30)",NOD,2/16/1990,2/16/1990,PD PLANS FOR COMMERCIAL CENTER/REST STOP,https://ceqanet.opr.ca.gov/1990100570,"PD PLAN #23 MAP #99; PD PLAN #6, MAP #100 (ZCC#30)",GLENN A BARNHILL,KERN COUNTY,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100571,Ophir Elementary School District,,,ELEMENTARY SCHOOL EXPANSION,NOD,2/16/1990,2/16/1990,"ADDITION OF MULTIPURPOSE ROOM, OFFICES & CLASSROOMS",https://ceqanet.opr.ca.gov/1990100571,ELEMENTARY SCHOOL EXPANSION,JOHN BLISS,OPHIR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,CA,,9168853495,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100572,"University of California, Regents of the",Regents of the University of California,,NORTHWEST ANIMAL FACILITY,NOD,2/16/1990,2/16/1990,CONSTRUCT BUILDING,https://ceqanet.opr.ca.gov/1990100572,NORTHWEST ANIMAL FACILITY,ELAINE BILD,CA UNIVERSITY OF CA BERKELEY,N/A,,"2150 SHATTUCK AVE, SUITE 1000C",,BERKELEY,CA,94720,4156438813,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
