SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030815,"Morro Bay, City of",City of Morro Bay,,THE CLOISTERS,EIR,9/6/1991,,"120 UNIT CLUSTERED RESIDENTIAL SUBDIVISION, NO BUILDOUT; 80 ACRES WITH CENTRAL OPEN SPACE ACRE.",https://ceqanet.opr.ca.gov/1989030815/3,THE CLOISTERS,WILLIAM FARREL,CITY OF MORRO BAY,N/A,,,,,,,805-772-1214x224,,Morro Bay,San Luis Obispo,,AZURE ST.,,,,,PACIFIC OCEAN,,No,9/6/1991,10/21/1991,Residential,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010153,"Burbank, City of",City of Burbank,,Burbank Water Reclamation Plant Expansion,EIR,9/6/1991,,EXPAND BWRP TO ACCOMMODATE AN ADDITIONAL 4.0 TO 6.0 MGD OF FLOW FOR PLANNED GROWTH.,https://ceqanet.opr.ca.gov/1990010153/2,Burbank Water Reclamation Plant Biological Nutrient Removal Upgrade,PAUL THYAMAGONDALU,CITY OF BURBANK,N/A,,,,,,,8189539515,,Glendale,Los Angeles,,"Lake Street, Chestnut Street",91502,6,244-903-190,5,Burbank Western Wash,Burbank-Gloendale-Pasadena,No,9/6/1991,10/21/1991,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010463,San Diego County,,,"TM 4909, LOG NO. 90-8-27 RANCHO CIELO-MADURA PROPERTY",EIR,9/6/1991,,RESIDENTIAL DEVELOPMENT ON 183 AC.  PROJECT IS INTENDED TO IMPLEMENT A PORTION OF THE ADOPTED RANCHO CIELO SPECIFIC PLAN (84-05).  THAT PLAN DESIGNATED A TOTAL OF 29 COUNTRY ESTATES AND 19 PLANNED DEVELOPMENT UNITS.  PROPOSED PROJECT HAS BEEN DESIGNED TO ACCOMMODATE 20 COUNTRY ESTATES  AND HAS DESIGNATED THE PLANNED DEVELOPMENT SITE AS A FUTURE PLANNING AREA WITH THE NUMBER OF LDU TO BE DETERMINED AT A LATER DATE.,https://ceqanet.opr.ca.gov/1990010463/2,"TM 4909, LOG NO. 90-8-27 RANCHO CIELO-MADURA PROPERTY",JOAN HERSKOWITZ,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196942951,,,San Diego,,E. OF CAMINO DE ESTRELLAS,,            183,265-300-05,SA 680,SAN DIEGUITO RIVER,,No,9/6/1991,10/21/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031057,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,VESTING TENTATIVE TRACT 46628,EIR,9/6/1991,,"SUBDIVISION OF 132 ACRES INTO 94 LOTS, INCLUDING ONE COMMON OPEN SPACE LOT, FOR DEVELOPMENT OF 93 CUSTOM SINGLE-FAMILY HOMESITES AND A VARIETY OF CIRCULATION FACILITES AND OPEN SPACE AREAS",https://ceqanet.opr.ca.gov/1991031057/2,VESTING TENTATIVE TRACT 46628,CAROLYNN PETRU,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,9/6/1991,10/21/1991,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Wildlife",,,,,,,,,,,,,,,,,
1991073084,Alameda County,,,ALAMEDA COUNTY CONGESTION MANAGEMENT PROGRAM,EIR,9/6/1991,,,https://ceqanet.opr.ca.gov/1991073084/2,ALAMEDA COUNTY CONGESTION MANAGEMENT PROGRAM,JOSE L. MOSCOVICH,ALAMEDA CO. CONGESTION MANAGEMENT AUTHORITY,N/A,,,,,,,4157852710,,Hayward,Alameda,,,,,,,,,No,9/6/1991,10/7/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991091022,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY - IMPERIAL VALLEY CAMPUS,NEG,9/6/1991,,REMOVING SEVERAL TEMPORARY BUILDINGS AND CONSTRUCTING A NEW STRUCTURE TO HOUSE FACILITY OFFICES,https://ceqanet.opr.ca.gov/1991091022,SAN DIEGO STATE UNIVERSITY - IMPERIAL VALLEY CAMPUS,LAUREN PEMBLETON COOPER,SDSU - OFFICE OF FACILITIES PLANNING,N/A,,,,,,,6195946619,,San Diego,Imperial,,,,,,,,,No,9/6/1991,10/7/1991,Residential,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1991091023,"Ojai, City of",City of Ojai,,AR 91-3,NEG,9/6/1991,,"CONSTRUCTION OF 16,053 SQFT INDUSTRIAL/LIGHT MAUNFACTURING BUILDING IN EXISTING INDUSTRIAL PARK",https://ceqanet.opr.ca.gov/1991091023,AR 91-3,MARILYN MILLER,CITY OF OJAI,N/A,,,,,,,8055465581,,Ojai,Ventura,,BRYANT/OJAI,,              1,,,,,No,9/6/1991,10/7/1991,Residential,,"Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991092024,Fresno Metropolitan Flood Control District,,,STORM DRAIN IMPROVEMENTS,NEG,9/6/1991,,MASTER STORM DRAINAGE SYSTEM.,https://ceqanet.opr.ca.gov/1991092024,STORM DRAIN IMPROVEMENTS,GARY NEWMARK,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Fresno,Fresno,,,,,,,,,No,9/6/1991,10/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092025,Riverside County,,,ORDINANCE #712,NEG,9/6/1991,,"REGULATIONS FOR COLLECTION, TRANSPROTATION AND REMOVAL OF LIQUID AND ANIMAL WASTES.",https://ceqanet.opr.ca.gov/1991092025,ORDINANCE #712,SLAVIA CARIC,RIVERSIDE COUNTY,N/A,,,,,,,7142751878,,,Riverside,,,,,,,,,No,9/6/1991,10/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092026,Newman Crows Landing Unified School District,,,AQUISITION OF 128-13-10,NEG,9/6/1991,,AQUISITION OF 50X120 PARCEL FOR A CONTINUATION SCHOOL.,https://ceqanet.opr.ca.gov/1991092026,AQUISITION OF 128-13-10,ED WILLIAMS,NEWMAN-CROWS UNIFIED,N/A,,,,,,,2098622933,,Newman,Stanislaus,,,,,,,,,No,9/6/1991,10/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093021,Crescent City Harbor District,,,GEORGE KASPER CONDOMINIUM PROJECT AND USE PERMIT APPLICATION,NEG,9/6/1991,,APPLICANT IS APPLYING FOR APPROVAL OF A TENTATIVE SUBDIVISION MAP FOR A 21 UNIT CONDOMINIUM CONVERSION OF AN EXISTING BUILDING AND APPROVAL OF A USE PERMIT APPLICATION TO ALLOW THIS RESIDENTIAL PROJECT IN A CL DISTRICT.,https://ceqanet.opr.ca.gov/1991093021,GEORGE KASPER CONDOMINIUM PROJECT AND USE PERMIT APPLICATION,JEFF BOYER,CITY OF CRESENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,FRONT ST AND H STREET,,,,101,PACIFIC OCEAN,,No,9/6/1991,10/7/1991,Office,,,,,,,,,,,,,,,,,,,
1991093023,Santa Clara County,,,TILTON RANCH - SPORTING CLAY SHOOTING FACILITIES,NEG,9/6/1991,,USE PERMIT FOR A SPAKING CLAY SHOOTING FACILITY ON A PARCEL. THE COURSE WILL CONSIST OF 10 SHOOTING STATIONS WITH ONE PRACTICE STATION AND 3 BACKUP STATIONS.  IT IS ANTICIPATED THAT 160 PERSONS WILL UTILIZE THE FACILITY PER DAY.  THE PRO JECT INCLUDES THE CONSTRUCTION OF A CLUBHOUSE...,https://ceqanet.opr.ca.gov/1991093023,TILTON RANCH - SPORTING CLAY SHOOTING FACILITIES,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,SAN BRUNO AVENUE,,"          1,861",,101,ELSCHER CREEK,,No,9/6/1991,10/7/1991,Office,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991106546,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE 145.3,NOE,9/6/1991,9/6/1991,ACQUISITION OF LAND FOR RIPARIAN HABITIAT,https://ceqanet.opr.ca.gov/1991106546,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE 145.3,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106562,Cotati-Rohnert Park Unified School District,,,COTATI ROHNERT PARK USD PROPOSED INTERMEDIATE SCHOOL,NOD,9/6/1991,9/6/1991,INTERMEDIATE SCHOOL,https://ceqanet.opr.ca.gov/1991106562,COTATI ROHNERT PARK USD PROPOSED INTERMEDIATE SCHOOL,ADAM WOLF,COTATI ROHNERT PARK,N/A,,325 E. COTATI AVENUE,,COTATI,CA,94931,7077924739,,Cotati,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
