SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032092,"Murrieta, City of",City of Murrieta,,Golden City SPM-5,EIR,4/2/1996,,SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993032092/2,Golden City SPM-5,RONALD SMOTHERS,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,BAXTER RD/ANTELOPE RD,,            248,"359-160-17,36",215,,,No,4/2/1996,5/23/1996,Residential,,,,,,,,,,,,,,,,,,,
1994092022,"Sacramento, City of",City of Sacramento,,Midtown Neighborhood Preservation Transportation Plan,OTH,4/2/1996,,TRAFFIC CONTROL MEASURES STRATEGICALLY PLACED WITHIN THE MIDTOWN AREA OF THE CENTRAL CITY,https://ceqanet.opr.ca.gov/1994092022/3,Revised Midtown Neighborhood Preservation Transportation Plan,FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,9162647602,,Sacramento,Sacramento,,"C ST., I ST., 16TH ST., 29TH ST.",,,,,"AMERICAN, SACRAMENTO",,No,4/2/1996,5/2/1996,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995081066,"Long Beach, City of",City of Long Beach,,NORTH LONG BEACH REDEVELOPMENT PROJECT,EIR,4/2/1996,,"PURPOSE OF THE PROJECT IS TO IMPLEMENT THE ADOPTED GENERAL PLAN, ELIMINATE BLIGHTING INFLUENCES AND CORRECT ENVIRON- MENTAL DEFICIENCIES.",https://ceqanet.opr.ca.gov/1995081066/2,NORTH LONG BEACH REDEVELOPMENT PROJECT,GERHARDT FELGEMAKER,REDEVELOPMENT AGENCY OF LONG BEACH,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,,,,,91,LA RIVER,LONG BEACH,No,4/2/1996,5/23/1996,,,,,,,,,,,,,,,,,,,,
1996041012,Corona-Norco Unified School District,,CNUSD,CESAR CHAVEZ ELEMENTARY SCHOOL CONSTRUCTION PROJECT,NEG,4/2/1996,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL OF APPROX 30,000 SQFT INCLUDING 17 CLASSROOMS, ADMIN., MULTI-PURPOSE/ KITCHEN, 2 KINDERGARTEN, LIBRARY, CUSTODIAN, COMPUTER LAB, AND 2 TOILET BLDGS",https://ceqanet.opr.ca.gov/1996041012,CESAR CHAVEZ ELEMENTARY SCHOOL CONSTRUCTION PROJECT,TED ROZZI,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9097365045,,Corona,Riverside,,PASEO GRANDE/ONTARIO AVE,,,102-160-001,91,,,No,4/2/1996,5/2/1996,,,,,,,,,,,,,,,,,,,,
1996041013,"Oceanside, City of",City of Oceanside,,"North of the Oceanside Municipal Airport Located North of State Route 76, Between Foussat Road and Benet Road in the City of Oceanside",NEG,4/2/1996,,,https://ceqanet.opr.ca.gov/1996041013,"North of the Oceanside Municipal Airport Located North of State Route 76, Between Foussat Road and Benet Road in the City of Oceanside",JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,SOUTH OF SAN LUIS REY RIVER,,,,76,SAN LUIS REY RIVER,,No,4/2/1996,5/2/1996,,,,,,,,,,,,,,,,,,,,
1996041014,"General Services, Department of",Department of General Services,DGS,ROLLING HILLS TELECOMMUNICATIONS FACILITIES IMPROVEMENT,NEG,4/2/1996,,"CONSTRUCTION AND INSTALLATION OF A 120FT, 4-LEGGED STEEL",https://ceqanet.opr.ca.gov/1996041014,ROLLING HILLS TELECOMMUNICATIONS FACILITIES IMPROVEMENT,BONIFACE UDOTOR,DEPT. OF GENERAL SERVICES - OPDM,N/A,,,,,,,9163240325,,,Los Angeles,,CRESTRIDGE RD/CRENSHAW BLVD,,,,,,,No,4/2/1996,5/2/1996,,,,,,,,,,,,,,,,,,,,
1996041015,"General Services, Department of",Department of General Services,DGS,BALDWIN HILLS TELECOMMUNICATIONS FACILITIES IMPROVEMENT,NEG,4/2/1996,,CONSTRUCTION AND INSTALLATION OF A 120 FT 4-LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1996041015,BALDWIN HILLS TELECOMMUNICATIONS FACILITIES IMPROVEMENT,BONIFACE UDOTOR,DEPT. OF GENERAL SERVICES - OPDM,N/A,,,,,,,9163240325,,,Los Angeles,,S. LA BREA AVE/STOCKER ST.,,,,,,,No,4/2/1996,5/2/1996,,,,,,,,,,,,,,,,,,,,
1996042006,"San Jose, City of",City of San Jose,,KOMAG FACILITY/SOBRATO DEVELOPMENT COMPANIES,NEG,4/2/1996,,"SITE DEVELOPMENT PERMIT AND SUBSEQUENT LOT LINE ADJUSTMENT L TO ALLOW THE CONSTRUCTION OF AN APPROXIMATELY 271,000 SQUARE FOOT OFFICE/RESEARCH AND DEVELOPMENT FACILITY ON APPROX",https://ceqanet.opr.ca.gov/1996042006,KOMAG FACILITY/SOBRATO DEVELOPMENT COMPANIES,JEFF ROCHE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,,Santa Clara,,,,,,,,,No,4/2/1996,5/2/1996,,,,,,,,,,,,,,,,,,,,
1996042008,Lassen County,,,PARKS AGGREGATE PIT - J.F. SHEA,NEG,4/2/1996,,ALL EXCAVATION AND PROCESSING OF AGGREGATES ON APPROX. 40 ACRES WITH SEASONAL PRODUCTION OF ASPAHLT USING PORTABLE EQUIPMENT,https://ceqanet.opr.ca.gov/1996042008,PARKS AGGREGATE PIT - J.F. SHEA,RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,251-8270,,,Lassen,,,,,,,,,No,4/2/1996,4/23/1996,Residential,,,,,,,,,,,,,,,,,,,
1996103267,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15861,NOE,4/2/1996,4/2/1996,IMPROVEMENTS AT EACH SITE WILL FURTHER ENABLE THE CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1996103267,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15861,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Daly City, Napa, Oakland","Napa, San Mateo",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103268,Fish and Game (HQ) Environmental Services,,,ALLENSWORTH ECOLOGICAL RESERVE MAINTENANCE PROJECTS,NOE,4/2/1996,4/2/1996,"PERFORM NEEDED AND NECESSARY MAINTENANCE WITHIN THE RESERVE INCLUDING BUT NOT LIMITED TO: GRADING AND REPAIR OF EXISTING ROADS; WATER CONVEYANCE DITCH AND LEVEE REPAIR AND MAINTENANCE; WATER WELL ABANDONMENT; FENCE CONSTRUCTION, REPLACEMENT, AND REMOVAL; DATA COLLECTION.",https://ceqanet.opr.ca.gov/1996103268,ALLENSWORTH ECOLOGICAL RESERVE MAINTENANCE PROJECTS,RHONDA REED,CA DEPT OF FISH & GAME,N/A,,1234 E. SHAW AVE,,FRESNO,CA,93710,2094456520,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103269,Fish and Game (HQ) Environmental Services,,,KERN FAN DEPARTMENT OF WATER RESOURCES-DEPT OF FISH & GAME UPLAND GAME BIRD HABITAT IMPROVEMENT AND PUBLIC,NOE,4/2/1996,4/2/1996,THREE 20-ACRE PARCELS WILL BE DISKED AND SEEDED TO SAFFLOWER AND IRRIGATED TO PRODUCE A NONCOMMERCIAL CROP. IT WILL BE MOWED PRIOR TO SEPT 1 TO SCATTER SEED FOR DOVES.,https://ceqanet.opr.ca.gov/1996103269,KERN FAN DEPARTMENT OF WATER RESOURCES-DEPT OF FISH & GAME UPLAND GAME BIRD HABITAT IMPROVEMENT AND PUBLIC,EDWARD S. SMITH,CA DEPT OF FISH & GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2092223761,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103270,Fish and Game (HQ) Environmental Services,,,NORTH FORK MAD RIVER COVER ENHANCEMENT PROJECT #2,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103270,NORTH FORK MAD RIVER COVER ENHANCEMENT PROJECT #2,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103271,Fish and Game (HQ) Environmental Services,,,EAST FORK CULVERT MODIFICATION PROJECT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103271,EAST FORK CULVERT MODIFICATION PROJECT,PHILIP G. WARNER,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103272,Fish and Game (HQ) Environmental Services,,,GRAHAM GULCH COVER ENHANCEMENT PROJECT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103272,GRAHAM GULCH COVER ENHANCEMENT PROJECT,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103273,Fish and Game (HQ) Environmental Services,,,LOWER NORTH FORK MAD RIVER RIPARIAN CORRIDOR ENHANCEMENT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103273,LOWER NORTH FORK MAD RIVER RIPARIAN CORRIDOR ENHANCEMENT,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103274,Fish and Game (HQ) Environmental Services,,,WILSON CREEK SALMON & STEELHEAD HABITAT RESTORATION PROJ,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103274,WILSON CREEK SALMON & STEELHEAD HABITAT RESTORATION PROJ,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103275,Fish and Game (HQ) Environmental Services,,,EAST FORK BROKEN KETTLE CREEK SALMON AND STEELHEAD HABIT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103275,EAST FORK BROKEN KETTLE CREEK SALMON AND STEELHEAD HABIT,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103276,Fish and Game (HQ) Environmental Services,,,ELK CREEK SALMON & STEELHEAD HABITAT RESTORATION PROJECT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103276,ELK CREEK SALMON & STEELHEAD HABITAT RESTORATION PROJECT,PHILI G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103277,Fish and Game (HQ) Environmental Services,,,REDWOOD CREEK COVER STRUCTURES,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103277,REDWOOD CREEK COVER STRUCTURES,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103278,Fish & Game #2,,,LASSEN CREEK RESTORATION,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103278,LASSEN CREEK RESTORATION,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103279,Fish and Game (HQ) Environmental Services,,,MADDEN CREEK COVER STRUCTURES,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103279,MADDEN CREEK COVER STRUCTURES,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103280,Fish and Game (HQ) Environmental Services,,,PEARCH CREEK SEASONAL BARRIER MODIFICATION PROJECT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103280,PEARCH CREEK SEASONAL BARRIER MODIFICATION PROJECT,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103281,Fish and Game (HQ) Environmental Services,,,SALT CREEK WATERSHED PROPOSAL FENCING AND RIPARIAN HABIT,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103281,SALT CREEK WATERSHED PROPOSAL FENCING AND RIPARIAN HABIT,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162252307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103282,Fish and Game (HQ) Environmental Services,,,BIG CREEK WATERSHED PROPOSAL RIPARIAN HABITAT IMPROVEMEN,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103282,BIG CREEK WATERSHED PROPOSAL RIPARIAN HABITAT IMPROVEMEN,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103283,Fish and Game (HQ) Environmental Services,,,CARR CREEK WATERSHED PROPOSAL RIPARIAN HABITAT IMPROVEME,NOE,4/2/1996,4/2/1996,,https://ceqanet.opr.ca.gov/1996103283,CARR CREEK WATERSHED PROPOSAL RIPARIAN HABITAT IMPROVEME,PHILIP G. WARNER,CA DEPT OF FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9162552307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103286,"Water Resources, Department of",California Department of Water Resources,DWR,SETTLEMENT/SEEPAGE REPAIR,NOE,4/2/1996,4/2/1996,"LEVEE HAS SETTLED AND NEEDS TO BE RAISED 18 INCHES, ON AVERAGE, FOR A LENGTH OF ABOUT 1,000 FT. A SLURRY WALL, 7-FEET DEEP, IS TO BE ADDED TO REDUCE SEEPAGE THROUGH THE LEVEE, AND MINOR WORK NEEDS TO BE PERFORMED ON THE",https://ceqanet.opr.ca.gov/1996103286,SETTLEMENT/SEEPAGE REPAIR,MICHAEL W. DRILLER,DEPT OF WATER RESOURCES-DIV. OF ENGINEERING,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9166575143,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103332,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GOLDEN GATE BRIDGE SEISMIC AND WIND RETROFIT PROJECT,NOD,4/2/1996,4/2/1996,"APPROVAL OF A REMEDICAL ACTION PLAN TO ADDRESS LEAD AND/OR ZINC CONTAINING SOILS IN THE SEISMIC RETROFIT WORK AREAS. SAND, SOIL AND ROADBASE WITHIN THE SEISMIC RETROFIT AREA ABOVE THE SITE CLEANUP GOALS WILL BE 1. REMOVED WITHIN THE SEISMIC RETROFIT AREAS TO ACHIEVE SITE CLEANUP GOALS; 2 PRETREATED, AS NEEDED TO REDUCE THE VOLUME OF MATERIAL; 3. CHEMICALL FIXATED TO BIND ANY REMAINING LEAN/ ZINC INTO A FORM THAT WILL NOT DISSOLVE; 4. USED ONSITE AS STRUCTURED BACKFILL IN SPECIFIC EXCAVATIONS; THESE BACKFILLED AREAS WILL THEN BE COVERED WITH A CLAY AND SYNTHETIC MATERIAL AND DRAINAGE SYSTEM.",https://ceqanet.opr.ca.gov/1996103332,GOLDEN GATE BRIDGE SEISMIC AND WIND RETROFIT PROJECT,JANET NAITO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, STE 200",,BERKELEY,CA,94710,5105403833,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
